sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56076;DHT22;41951;49.022;12.066;2023-12-20T00:01:47;3.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:04:12;3.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:06:38;3.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:09:03;3.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:11:29;3.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:13:54;3.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:16:20;3.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:18:46;3.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:21:11;3.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:23:37;3.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:26:02;3.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:28:28;3.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:30:54;3.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:33:19;3.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:35:45;3.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:38:11;3.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:40:37;3.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:43:02;3.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:45:28;3.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:47:54;3.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:50:20;3.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:52:47;3.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:55:13;3.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T00:57:39;3.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:00:05;3.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:02:31;3.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:04:56;3.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:07:22;4.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:09:48;4.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:12:13;4.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:14:39;4.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:17:05;4.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:19:30;4.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:21:56;3.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:24:21;3.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:26:47;3.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:29:13;3.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:31:39;3.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:34:06;4.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:36:31;3.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:38:57;3.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:41:22;3.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:43:48;3.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:46:15;3.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:48:41;3.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:51:07;3.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:53:33;3.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:55:59;3.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T01:58:25;3.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:00:51;3.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:03:18;3.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:05:44;3.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:08:11;3.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:10:36;3.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:13:03;3.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:15:29;3.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:17:55;3.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:20:21;3.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:22:46;3.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:25:12;3.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:27:38;3.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:30:05;3.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:32:31;3.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:34:57;3.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:37:23;3.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:39:49;3.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:42:14;3.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:44:40;4.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:47:05;4.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:49:31;4.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:51:57;4.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:54:22;4.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:56:48;4.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T02:59:14;4.10;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:01:44;4.10;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:04:10;4.10;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:06:36;4.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:09:01;4.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:11:30;4.10;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:13:56;4.10;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:16:22;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:18:49;4.10;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:21:15;4.10;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:23:41;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:26:07;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:28:33;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:30:59;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:33:25;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:35:50;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:38:16;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:40:42;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:43:08;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:45:33;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:47:59;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:50:25;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:52:51;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:55:17;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T03:57:43;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:00:08;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:02:38;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:05:04;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:07:30;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:09:56;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:12:21;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:14:47;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:17:12;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:19:38;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:22:03;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:24:29;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:26:55;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:29:20;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:31:46;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:34:11;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:36:37;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:39:02;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:41:28;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:43:54;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:46:19;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:48:45;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:51:10;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:53:36;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:56:02;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T04:58:27;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:00:53;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:03:19;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:05:44;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:08:10;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:10:35;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:13:02;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:15:28;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:17:53;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:20:19;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:22:44;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:25:10;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:27:36;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:30:01;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:32:27;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:34:53;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:37:18;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:39:44;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:42:10;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:44:35;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:47:01;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:49:27;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:51:53;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:54:19;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:56:45;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T05:59:16;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:01:42;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:04:08;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:06:33;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:08:59;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:11:25;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:13:51;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:16:18;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:18:44;4.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:21:09;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:23:38;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:26:04;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:28:29;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:30:55;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:33:22;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:35:48;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:38:14;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:40:40;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:43:05;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:45:32;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:47:58;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:50:24;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:52:52;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:55:18;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T06:57:43;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:00:11;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:02:37;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:05:02;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:07:28;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:09:54;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:12:19;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:14:45;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:17:11;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:19:39;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:22:06;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:24:32;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:26:59;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:29:25;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:31:50;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:34:17;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:36:43;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:39:09;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:41:35;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:44:01;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:46:26;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:48:52;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:51:17;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:53:43;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:56:18;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T07:58:45;4.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:01:11;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:03:37;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:06:03;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:08:29;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:10:56;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:13:24;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:15:54;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:18:21;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:20:46;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:23:13;4.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:25:39;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:28:05;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:30:30;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:32:56;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:35:22;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:37:47;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:40:13;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:42:39;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:45:05;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:47:30;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:49:56;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:52:23;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:54:50;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:57:19;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T08:59:46;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:02:12;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:04:37;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:07:03;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:09:29;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:11:54;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:14:20;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:16:45;4.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:19:11;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:21:37;4.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:24:02;4.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:26:28;4.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:28:53;4.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:31:19;4.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:33:44;4.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:36:10;4.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:38:36;4.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:41:01;4.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:43:30;4.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:45:59;4.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:48:26;4.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:50:53;4.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:53:19;5.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:55:45;5.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T09:58:10;5.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:00:36;5.10;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:03:01;5.10;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:05:29;5.10;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:07:54;5.10;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:10:20;5.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:13:21;5.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:15:46;5.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:18:12;5.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:20:40;5.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:23:06;5.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:25:31;5.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:28:13;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:30:40;5.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:33:07;5.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:35:34;6.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:38:03;6.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:40:29;5.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:42:56;5.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:45:22;5.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:47:50;5.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:50:15;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:52:42;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:55:10;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T10:57:36;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:00:02;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:02:32;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:04:59;5.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:07:50;5.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:10:23;5.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:12:57;5.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:15:24;5.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:17:56;5.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:20:36;5.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:23:02;5.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:25:28;5.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:28:12;5.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:33:07;5.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:35:34;5.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:38:02;5.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:40:27;6.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:42:53;6.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:45:22;6.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:47:50;6.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:50:17;6.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:52:43;6.10;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:55:08;6.10;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T11:57:34;6.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:00:01;6.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:02:27;6.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:04:52;6.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:07:18;6.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:09:43;6.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:12:10;6.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:14:37;6.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:17:04;6.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:19:30;6.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:22:10;6.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:24:42;6.10;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:27:08;6.10;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:29:34;6.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:32:00;6.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:34:29;6.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:36:55;5.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:39:20;5.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:41:46;5.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:44:11;5.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:46:37;5.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:49:02;5.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:51:29;5.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:53:54;5.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:56:20;5.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T12:58:47;5.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:01:13;5.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:03:39;5.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:06:05;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:08:31;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:10:57;5.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:13:26;5.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:15:52;5.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:18:23;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:20:49;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:23:15;4.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:25:41;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:28:07;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:30:34;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:32:59;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:35:25;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:37:50;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:40:16;5.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:42:41;5.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:45:08;5.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:47:33;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:49:59;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:52:24;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:54:50;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:57:15;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T13:59:41;5.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:02:07;5.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:04:32;5.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:06:58;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:09:24;5.70;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:11:50;5.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:14:15;5.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:16:41;5.60;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:19:10;5.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:21:36;5.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:24:01;5.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:26:27;5.40;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:28:53;5.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:31:19;5.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:33:44;5.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:36:11;5.30;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:38:37;5.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:41:03;5.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:43:29;5.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:45:55;5.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:48:20;6.50;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:50:46;5.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:53:14;5.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:55:41;5.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T14:58:07;5.20;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T15:00:33;5.10;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T15:02:59;5.10;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T15:05:25;5.10;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T15:07:51;5.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T15:10:18;5.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T15:12:44;5.00;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T15:15:10;4.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T15:17:36;4.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T15:20:02;4.90;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T15:22:29;4.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T15:24:55;4.80;99.90
56076;DHT22;41951;49.022;12.066;2023-12-20T15:27:20;4.70;99.90