sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29431;DHT22;16404;49.902;10.074;2023-04-24T00:02:11;14.90;59.30
29431;DHT22;16404;49.902;10.074;2023-04-24T00:04:57;14.90;59.40
29431;DHT22;16404;49.902;10.074;2023-04-24T00:07:46;14.90;59.60
29431;DHT22;16404;49.902;10.074;2023-04-24T00:10:30;14.80;59.80
29431;DHT22;16404;49.902;10.074;2023-04-24T00:13:14;14.80;59.80
29431;DHT22;16404;49.902;10.074;2023-04-24T00:15:58;14.80;59.90
29431;DHT22;16404;49.902;10.074;2023-04-24T00:18:43;14.80;59.90
29431;DHT22;16404;49.902;10.074;2023-04-24T00:21:28;14.90;59.80
29431;DHT22;16404;49.902;10.074;2023-04-24T00:24:14;14.80;59.80
29431;DHT22;16404;49.902;10.074;2023-04-24T00:26:58;14.80;60.00
29431;DHT22;16404;49.902;10.074;2023-04-24T00:29:42;14.70;60.30
29431;DHT22;16404;49.902;10.074;2023-04-24T00:32:26;14.70;60.60
29431;DHT22;16404;49.902;10.074;2023-04-24T00:35:13;14.60;60.50
29431;DHT22;16404;49.902;10.074;2023-04-24T00:37:58;14.60;60.70
29431;DHT22;16404;49.902;10.074;2023-04-24T00:40:42;14.70;60.60
29431;DHT22;16404;49.902;10.074;2023-04-24T00:43:27;14.70;60.40
29431;DHT22;16404;49.902;10.074;2023-04-24T00:46:12;14.70;60.30
29431;DHT22;16404;49.902;10.074;2023-04-24T00:48:56;14.70;60.10
29431;DHT22;16404;49.902;10.074;2023-04-24T00:51:41;14.80;60.10
29431;DHT22;16404;49.902;10.074;2023-04-24T00:54:30;14.80;60.10
29431;DHT22;16404;49.902;10.074;2023-04-24T00:57:15;14.80;60.00
29431;DHT22;16404;49.902;10.074;2023-04-24T00:59:59;14.80;59.90
29431;DHT22;16404;49.902;10.074;2023-04-24T01:02:44;14.80;59.90
29431;DHT22;16404;49.902;10.074;2023-04-24T01:05:29;14.80;59.90
29431;DHT22;16404;49.902;10.074;2023-04-24T01:08:14;14.70;59.90
29431;DHT22;16404;49.902;10.074;2023-04-24T01:10:58;14.70;60.00
29431;DHT22;16404;49.902;10.074;2023-04-24T01:13:43;14.70;60.00
29431;DHT22;16404;49.902;10.074;2023-04-24T01:16:28;14.70;59.90
29431;DHT22;16404;49.902;10.074;2023-04-24T01:19:12;14.70;59.70
29431;DHT22;16404;49.902;10.074;2023-04-24T01:21:58;14.70;59.80
29431;DHT22;16404;49.902;10.074;2023-04-24T01:24:43;14.70;59.90
29431;DHT22;16404;49.902;10.074;2023-04-24T01:27:29;14.70;59.90
29431;DHT22;16404;49.902;10.074;2023-04-24T01:30:14;14.60;59.90
29431;DHT22;16404;49.902;10.074;2023-04-24T01:32:58;14.60;60.00
29431;DHT22;16404;49.902;10.074;2023-04-24T01:35:43;14.50;59.90
29431;DHT22;16404;49.902;10.074;2023-04-24T01:38:27;14.50;60.20
29431;DHT22;16404;49.902;10.074;2023-04-24T01:41:12;14.50;60.40
29431;DHT22;16404;49.902;10.074;2023-04-24T01:43:56;14.40;60.50
29431;DHT22;16404;49.902;10.074;2023-04-24T01:46:41;14.50;60.60
29431;DHT22;16404;49.902;10.074;2023-04-24T01:49:25;14.60;60.50
29431;DHT22;16404;49.902;10.074;2023-04-24T01:52:10;14.70;60.30
29431;DHT22;16404;49.902;10.074;2023-04-24T01:54:54;14.80;59.90
29431;DHT22;16404;49.902;10.074;2023-04-24T01:57:40;14.90;59.60
29431;DHT22;16404;49.902;10.074;2023-04-24T02:00:25;14.90;59.50
29431;DHT22;16404;49.902;10.074;2023-04-24T02:03:10;15.00;59.20
29431;DHT22;16404;49.902;10.074;2023-04-24T02:05:54;15.10;59.00
29431;DHT22;16404;49.902;10.074;2023-04-24T02:08:39;15.10;58.90
29431;DHT22;16404;49.902;10.074;2023-04-24T02:11:24;15.10;58.80
29431;DHT22;16404;49.902;10.074;2023-04-24T02:14:09;15.10;58.80
29431;DHT22;16404;49.902;10.074;2023-04-24T02:16:53;15.00;58.90
29431;DHT22;16404;49.902;10.074;2023-04-24T02:19:38;15.00;58.90
29431;DHT22;16404;49.902;10.074;2023-04-24T02:22:23;15.00;58.90
29431;DHT22;16404;49.902;10.074;2023-04-24T02:25:07;15.00;58.90
29431;DHT22;16404;49.902;10.074;2023-04-24T02:27:52;14.90;59.00
29431;DHT22;16404;49.902;10.074;2023-04-24T02:30:36;14.90;59.00
29431;DHT22;16404;49.902;10.074;2023-04-24T02:33:21;14.90;59.00
29431;DHT22;16404;49.902;10.074;2023-04-24T02:36:06;14.90;59.00
29431;DHT22;16404;49.902;10.074;2023-04-24T02:38:50;14.90;59.00
29431;DHT22;16404;49.902;10.074;2023-04-24T02:41:34;15.00;58.90
29431;DHT22;16404;49.902;10.074;2023-04-24T02:44:18;15.00;58.80
29431;DHT22;16404;49.902;10.074;2023-04-24T02:47:03;15.00;58.70
29431;DHT22;16404;49.902;10.074;2023-04-24T02:49:48;15.00;58.70
29431;DHT22;16404;49.902;10.074;2023-04-24T02:52:33;15.00;58.60
29431;DHT22;16404;49.902;10.074;2023-04-24T02:55:17;14.90;58.60
29431;DHT22;16404;49.902;10.074;2023-04-24T02:58:01;14.90;58.70
29431;DHT22;16404;49.902;10.074;2023-04-24T03:00:46;14.90;58.70
29431;DHT22;16404;49.902;10.074;2023-04-24T03:03:31;14.80;58.80
29431;DHT22;16404;49.902;10.074;2023-04-24T03:06:16;14.70;58.90
29431;DHT22;16404;49.902;10.074;2023-04-24T03:09:00;14.60;59.10
29431;DHT22;16404;49.902;10.074;2023-04-24T03:11:45;14.60;59.20
29431;DHT22;16404;49.902;10.074;2023-04-24T03:14:29;14.60;59.20
29431;DHT22;16404;49.902;10.074;2023-04-24T03:17:15;14.60;59.30
29431;DHT22;16404;49.902;10.074;2023-04-24T03:19:59;14.50;59.30
29431;DHT22;16404;49.902;10.074;2023-04-24T03:22:43;14.50;59.40
29431;DHT22;16404;49.902;10.074;2023-04-24T03:25:27;14.50;59.40
29431;DHT22;16404;49.902;10.074;2023-04-24T03:28:12;14.50;59.40
29431;DHT22;16404;49.902;10.074;2023-04-24T03:31:00;14.50;59.40
29431;DHT22;16404;49.902;10.074;2023-04-24T03:33:50;14.50;59.50
29431;DHT22;16404;49.902;10.074;2023-04-24T03:36:35;14.50;59.60
29431;DHT22;16404;49.902;10.074;2023-04-24T03:39:20;14.50;59.60
29431;DHT22;16404;49.902;10.074;2023-04-24T03:42:12;14.50;59.50
29431;DHT22;16404;49.902;10.074;2023-04-24T03:45:07;14.50;59.50
29431;DHT22;16404;49.902;10.074;2023-04-24T03:47:55;14.50;59.40
29431;DHT22;16404;49.902;10.074;2023-04-24T03:50:40;14.60;59.30
29431;DHT22;16404;49.902;10.074;2023-04-24T03:53:27;14.60;59.20
29431;DHT22;16404;49.902;10.074;2023-04-24T03:56:12;14.60;59.10
29431;DHT22;16404;49.902;10.074;2023-04-24T03:58:58;14.70;58.90
29431;DHT22;16404;49.902;10.074;2023-04-24T04:01:42;14.70;58.70
29431;DHT22;16404;49.902;10.074;2023-04-24T04:04:33;14.70;58.60
29431;DHT22;16404;49.902;10.074;2023-04-24T04:07:18;14.70;58.50
29431;DHT22;16404;49.902;10.074;2023-04-24T04:10:02;14.70;58.50
29431;DHT22;16404;49.902;10.074;2023-04-24T04:12:47;14.70;58.40
29431;DHT22;16404;49.902;10.074;2023-04-24T04:15:31;14.70;58.30
29431;DHT22;16404;49.902;10.074;2023-04-24T04:18:16;14.60;58.30
29431;DHT22;16404;49.902;10.074;2023-04-24T04:21:00;14.60;58.40
29431;DHT22;16404;49.902;10.074;2023-04-24T04:23:45;14.60;58.30
29431;DHT22;16404;49.902;10.074;2023-04-24T04:26:39;14.60;58.20
29431;DHT22;16404;49.902;10.074;2023-04-24T04:29:27;14.60;58.20
29431;DHT22;16404;49.902;10.074;2023-04-24T04:32:11;14.50;58.20
29431;DHT22;16404;49.902;10.074;2023-04-24T04:34:55;14.50;58.10
29431;DHT22;16404;49.902;10.074;2023-04-24T04:37:43;14.40;58.30
29431;DHT22;16404;49.902;10.074;2023-04-24T04:40:36;14.30;58.60
29431;DHT22;16404;49.902;10.074;2023-04-24T04:43:23;14.30;58.90
29431;DHT22;16404;49.902;10.074;2023-04-24T04:46:10;14.20;59.20
29431;DHT22;16404;49.902;10.074;2023-04-24T04:49:18;14.20;59.50
29431;DHT22;16404;49.902;10.074;2023-04-24T04:52:06;14.10;59.70
29431;DHT22;16404;49.902;10.074;2023-04-24T04:54:50;14.10;59.90
29431;DHT22;16404;49.902;10.074;2023-04-24T04:57:34;14.10;59.90
29431;DHT22;16404;49.902;10.074;2023-04-24T05:00:19;14.20;60.00
29431;DHT22;16404;49.902;10.074;2023-04-24T05:03:08;14.20;60.20
29431;DHT22;16404;49.902;10.074;2023-04-24T05:05:53;14.20;60.30
29431;DHT22;16404;49.902;10.074;2023-04-24T05:08:38;14.10;60.50
29431;DHT22;16404;49.902;10.074;2023-04-24T05:11:25;13.90;61.00
29431;DHT22;16404;49.902;10.074;2023-04-24T05:14:10;13.90;61.50
29431;DHT22;16404;49.902;10.074;2023-04-24T05:16:57;13.90;61.60
29431;DHT22;16404;49.902;10.074;2023-04-24T05:19:44;13.90;61.80
29431;DHT22;16404;49.902;10.074;2023-04-24T05:22:29;14.00;61.50
29431;DHT22;16404;49.902;10.074;2023-04-24T05:25:14;14.00;61.50
29431;DHT22;16404;49.902;10.074;2023-04-24T05:28:09;14.00;61.60
29431;DHT22;16404;49.902;10.074;2023-04-24T05:30:54;14.00;61.50
29431;DHT22;16404;49.902;10.074;2023-04-24T05:33:42;14.00;61.50
29431;DHT22;16404;49.902;10.074;2023-04-24T05:36:26;14.10;61.30
29431;DHT22;16404;49.902;10.074;2023-04-24T05:39:11;14.10;61.00
29431;DHT22;16404;49.902;10.074;2023-04-24T05:41:56;14.10;61.00
29431;DHT22;16404;49.902;10.074;2023-04-24T05:44:42;14.10;61.00
29431;DHT22;16404;49.902;10.074;2023-04-24T05:47:26;14.10;61.00
29431;DHT22;16404;49.902;10.074;2023-04-24T05:50:11;14.20;61.00
29431;DHT22;16404;49.902;10.074;2023-04-24T05:52:56;14.10;61.00
29431;DHT22;16404;49.902;10.074;2023-04-24T05:55:47;14.10;61.10
29431;DHT22;16404;49.902;10.074;2023-04-24T05:58:31;14.00;61.20
29431;DHT22;16404;49.902;10.074;2023-04-24T06:01:15;14.10;61.30
29431;DHT22;16404;49.902;10.074;2023-04-24T06:04:02;14.10;61.40
29431;DHT22;16404;49.902;10.074;2023-04-24T06:06:48;14.20;61.40
29431;DHT22;16404;49.902;10.074;2023-04-24T06:09:36;14.30;61.30
29431;DHT22;16404;49.902;10.074;2023-04-24T06:12:21;14.30;61.40
29431;DHT22;16404;49.902;10.074;2023-04-24T06:15:17;14.30;61.40
29431;DHT22;16404;49.902;10.074;2023-04-24T06:18:16;14.30;61.70
29431;DHT22;16404;49.902;10.074;2023-04-24T06:21:00;14.20;61.60
29431;DHT22;16404;49.902;10.074;2023-04-24T06:23:45;14.20;61.70
29431;DHT22;16404;49.902;10.074;2023-04-24T06:26:30;14.20;61.80
29431;DHT22;16404;49.902;10.074;2023-04-24T06:29:14;14.30;61.60
29431;DHT22;16404;49.902;10.074;2023-04-24T06:31:58;14.40;61.60
29431;DHT22;16404;49.902;10.074;2023-04-24T06:34:43;14.50;61.40
29431;DHT22;16404;49.902;10.074;2023-04-24T06:37:27;14.60;61.30
29431;DHT22;16404;49.902;10.074;2023-04-24T06:40:11;14.70;61.10
29431;DHT22;16404;49.902;10.074;2023-04-24T06:42:55;14.90;60.80
29431;DHT22;16404;49.902;10.074;2023-04-24T06:45:42;15.00;60.50
29431;DHT22;16404;49.902;10.074;2023-04-24T06:48:27;15.10;60.40
29431;DHT22;16404;49.902;10.074;2023-04-24T06:51:11;15.20;60.10
29431;DHT22;16404;49.902;10.074;2023-04-24T06:53:56;15.50;59.80
29431;DHT22;16404;49.902;10.074;2023-04-24T06:56:40;15.50;59.50
29431;DHT22;16404;49.902;10.074;2023-04-24T06:59:24;15.50;59.40
29431;DHT22;16404;49.902;10.074;2023-04-24T07:02:09;15.60;59.30
29431;DHT22;16404;49.902;10.074;2023-04-24T07:04:53;15.70;59.10
29431;DHT22;16404;49.902;10.074;2023-04-24T07:07:37;15.90;58.80
29431;DHT22;16404;49.902;10.074;2023-04-24T07:10:24;16.00;58.60
29431;DHT22;16404;49.902;10.074;2023-04-24T07:13:10;15.90;58.30
29431;DHT22;16404;49.902;10.074;2023-04-24T07:15:54;16.00;58.20
29431;DHT22;16404;49.902;10.074;2023-04-24T07:18:38;16.00;58.00
29431;DHT22;16404;49.902;10.074;2023-04-24T07:21:23;16.10;57.80
29431;DHT22;16404;49.902;10.074;2023-04-24T07:24:09;16.20;57.60
29431;DHT22;16404;49.902;10.074;2023-04-24T07:26:54;16.30;57.30
29431;DHT22;16404;49.902;10.074;2023-04-24T07:29:39;16.40;56.90
29431;DHT22;16404;49.902;10.074;2023-04-24T07:32:24;16.50;56.60
29431;DHT22;16404;49.902;10.074;2023-04-24T07:35:08;16.70;56.40
29431;DHT22;16404;49.902;10.074;2023-04-24T07:37:53;16.80;56.00
29431;DHT22;16404;49.902;10.074;2023-04-24T07:40:37;16.90;55.60
29431;DHT22;16404;49.902;10.074;2023-04-24T07:43:22;17.00;55.50
29431;DHT22;16404;49.902;10.074;2023-04-24T07:46:08;17.20;55.20
29431;DHT22;16404;49.902;10.074;2023-04-24T07:48:53;17.30;54.80
29431;DHT22;16404;49.902;10.074;2023-04-24T07:51:37;17.30;54.80
29431;DHT22;16404;49.902;10.074;2023-04-24T07:54:23;17.30;54.00
29431;DHT22;16404;49.902;10.074;2023-04-24T07:57:07;17.20;53.60
29431;DHT22;16404;49.902;10.074;2023-04-24T07:59:52;17.00;53.20
29431;DHT22;16404;49.902;10.074;2023-04-24T08:02:36;17.00;53.20
29431;DHT22;16404;49.902;10.074;2023-04-24T08:05:20;16.90;52.80
29431;DHT22;16404;49.902;10.074;2023-04-24T08:08:05;16.80;52.60
29431;DHT22;16404;49.902;10.074;2023-04-24T08:10:49;16.70;52.50
29431;DHT22;16404;49.902;10.074;2023-04-24T08:13:33;16.60;52.40
29431;DHT22;16404;49.902;10.074;2023-04-24T08:16:18;16.60;52.40
29431;DHT22;16404;49.902;10.074;2023-04-24T08:19:02;16.60;52.50
29431;DHT22;16404;49.902;10.074;2023-04-24T08:21:46;16.60;52.40
29431;DHT22;16404;49.902;10.074;2023-04-24T08:24:30;16.60;52.10
29431;DHT22;16404;49.902;10.074;2023-04-24T08:27:15;16.50;51.80
29431;DHT22;16404;49.902;10.074;2023-04-24T08:29:59;16.60;51.90
29431;DHT22;16404;49.902;10.074;2023-04-24T08:32:44;16.60;51.70
29431;DHT22;16404;49.902;10.074;2023-04-24T08:35:28;16.60;51.60
29431;DHT22;16404;49.902;10.074;2023-04-24T08:38:12;16.70;51.70
29431;DHT22;16404;49.902;10.074;2023-04-24T08:40:57;16.70;51.30
29431;DHT22;16404;49.902;10.074;2023-04-24T08:43:42;16.60;51.30
29431;DHT22;16404;49.902;10.074;2023-04-24T08:46:27;16.50;51.00
29431;DHT22;16404;49.902;10.074;2023-04-24T08:49:12;16.50;51.10
29431;DHT22;16404;49.902;10.074;2023-04-24T08:51:57;16.60;51.30
29431;DHT22;16404;49.902;10.074;2023-04-24T08:54:41;16.60;51.00
29431;DHT22;16404;49.902;10.074;2023-04-24T08:57:28;16.80;50.90
29431;DHT22;16404;49.902;10.074;2023-04-24T09:00:12;16.90;50.60
29431;DHT22;16404;49.902;10.074;2023-04-24T09:02:57;17.20;50.50
29431;DHT22;16404;49.902;10.074;2023-04-24T09:05:42;17.40;49.90
29431;DHT22;16404;49.902;10.074;2023-04-24T09:08:30;17.40;49.30
29431;DHT22;16404;49.902;10.074;2023-04-24T09:11:14;17.40;49.10
29431;DHT22;16404;49.902;10.074;2023-04-24T09:13:59;17.50;49.20
29431;DHT22;16404;49.902;10.074;2023-04-24T09:16:43;17.70;49.10
29431;DHT22;16404;49.902;10.074;2023-04-24T09:19:28;17.90;48.90
29431;DHT22;16404;49.902;10.074;2023-04-24T09:22:12;18.10;48.20
29431;DHT22;16404;49.902;10.074;2023-04-24T09:25:01;18.30;47.90
29431;DHT22;16404;49.902;10.074;2023-04-24T09:27:46;18.30;47.40
29431;DHT22;16404;49.902;10.074;2023-04-24T09:30:31;18.30;47.30
29431;DHT22;16404;49.902;10.074;2023-04-24T09:33:15;18.40;47.20
29431;DHT22;16404;49.902;10.074;2023-04-24T09:36:00;18.50;46.80
29431;DHT22;16404;49.902;10.074;2023-04-24T09:38:44;18.60;46.70
29431;DHT22;16404;49.902;10.074;2023-04-24T09:41:29;18.80;46.60
29431;DHT22;16404;49.902;10.074;2023-04-24T09:44:16;19.00;46.30
29431;DHT22;16404;49.902;10.074;2023-04-24T09:47:01;18.90;45.40
29431;DHT22;16404;49.902;10.074;2023-04-24T09:49:45;19.10;45.40
29431;DHT22;16404;49.902;10.074;2023-04-24T09:52:29;19.10;45.30
29431;DHT22;16404;49.902;10.074;2023-04-24T09:55:19;19.20;45.40
29431;DHT22;16404;49.902;10.074;2023-04-24T09:58:04;19.00;44.70
29431;DHT22;16404;49.902;10.074;2023-04-24T10:00:49;18.90;45.10
29431;DHT22;16404;49.902;10.074;2023-04-24T10:03:34;19.00;45.40
29431;DHT22;16404;49.902;10.074;2023-04-24T10:06:18;19.00;45.20
29431;DHT22;16404;49.902;10.074;2023-04-24T10:09:02;19.00;44.90
29431;DHT22;16404;49.902;10.074;2023-04-24T10:11:49;19.00;44.60
29431;DHT22;16404;49.902;10.074;2023-04-24T10:14:33;19.10;44.40
29431;DHT22;16404;49.902;10.074;2023-04-24T10:17:17;19.00;44.30
29431;DHT22;16404;49.902;10.074;2023-04-24T10:20:04;19.00;44.30
29431;DHT22;16404;49.902;10.074;2023-04-24T10:22:53;19.00;44.30
29431;DHT22;16404;49.902;10.074;2023-04-24T10:25:37;19.00;44.30
29431;DHT22;16404;49.902;10.074;2023-04-24T10:28:22;19.00;44.20
29431;DHT22;16404;49.902;10.074;2023-04-24T10:31:06;19.00;44.30
29431;DHT22;16404;49.902;10.074;2023-04-24T10:33:51;18.90;44.10
29431;DHT22;16404;49.902;10.074;2023-04-24T10:36:38;18.90;44.10
29431;DHT22;16404;49.902;10.074;2023-04-24T10:39:24;18.90;44.00
29431;DHT22;16404;49.902;10.074;2023-04-24T10:42:15;18.70;43.30
29431;DHT22;16404;49.902;10.074;2023-04-24T10:44:59;18.80;43.50
29431;DHT22;16404;49.902;10.074;2023-04-24T10:48:07;18.90;43.60
29431;DHT22;16404;49.902;10.074;2023-04-24T10:50:55;18.70;43.40
29431;DHT22;16404;49.902;10.074;2023-04-24T10:53:39;18.60;43.50
29431;DHT22;16404;49.902;10.074;2023-04-24T10:56:23;18.50;43.60
29431;DHT22;16404;49.902;10.074;2023-04-24T10:59:08;18.40;43.70
29431;DHT22;16404;49.902;10.074;2023-04-24T11:01:54;18.30;43.80
29431;DHT22;16404;49.902;10.074;2023-04-24T11:04:41;18.20;43.80
29431;DHT22;16404;49.902;10.074;2023-04-24T11:07:27;18.00;43.80
29431;DHT22;16404;49.902;10.074;2023-04-24T11:10:24;17.80;44.00
29431;DHT22;16404;49.902;10.074;2023-04-24T11:13:09;17.80;44.20
29431;DHT22;16404;49.902;10.074;2023-04-24T11:16:15;17.70;44.20
29431;DHT22;16404;49.902;10.074;2023-04-24T11:21:47;17.80;44.60
29431;DHT22;16404;49.902;10.074;2023-04-24T11:27:19;17.90;44.10
29431;DHT22;16404;49.902;10.074;2023-04-24T11:30:04;18.00;44.10
29431;DHT22;16404;49.902;10.074;2023-04-24T11:32:50;18.00;44.00
29431;DHT22;16404;49.902;10.074;2023-04-24T11:35:35;18.20;43.90
29431;DHT22;16404;49.902;10.074;2023-04-24T11:38:21;18.30;43.80
29431;DHT22;16404;49.902;10.074;2023-04-24T11:41:06;18.30;43.60
29431;DHT22;16404;49.902;10.074;2023-04-24T11:43:51;18.20;43.60
29431;DHT22;16404;49.902;10.074;2023-04-24T11:46:36;18.30;43.50
29431;DHT22;16404;49.902;10.074;2023-04-24T11:49:22;18.30;43.40
29431;DHT22;16404;49.902;10.074;2023-04-24T11:52:06;18.30;43.30
29431;DHT22;16404;49.902;10.074;2023-04-24T11:54:51;18.20;43.20
29431;DHT22;16404;49.902;10.074;2023-04-24T11:57:35;18.20;43.40
29431;DHT22;16404;49.902;10.074;2023-04-24T12:00:21;18.20;43.60
29431;DHT22;16404;49.902;10.074;2023-04-24T12:03:06;18.20;43.80
29431;DHT22;16404;49.902;10.074;2023-04-24T12:05:51;18.10;43.80
29431;DHT22;16404;49.902;10.074;2023-04-24T12:08:36;18.00;43.90
29431;DHT22;16404;49.902;10.074;2023-04-24T12:11:20;18.00;44.00
29431;DHT22;16404;49.902;10.074;2023-04-24T12:14:11;18.00;43.90
29431;DHT22;16404;49.902;10.074;2023-04-24T12:16:56;18.10;44.10
29431;DHT22;16404;49.902;10.074;2023-04-24T12:19:45;18.00;44.00
29431;DHT22;16404;49.902;10.074;2023-04-24T12:22:49;17.90;44.00
29431;DHT22;16404;49.902;10.074;2023-04-24T12:25:34;17.80;44.10
29431;DHT22;16404;49.902;10.074;2023-04-24T12:28:18;17.60;44.30
29431;DHT22;16404;49.902;10.074;2023-04-24T12:31:02;17.50;44.50
29431;DHT22;16404;49.902;10.074;2023-04-24T12:33:47;17.50;44.60
29431;DHT22;16404;49.902;10.074;2023-04-24T12:36:31;17.50;44.70
29431;DHT22;16404;49.902;10.074;2023-04-24T12:39:19;17.40;44.70
29431;DHT22;16404;49.902;10.074;2023-04-24T12:42:03;17.50;44.90
29431;DHT22;16404;49.902;10.074;2023-04-24T12:44:48;17.60;44.90
29431;DHT22;16404;49.902;10.074;2023-04-24T12:47:32;17.60;44.80
29431;DHT22;16404;49.902;10.074;2023-04-24T12:50:17;17.70;44.80
29431;DHT22;16404;49.902;10.074;2023-04-24T12:53:01;17.80;44.70
29431;DHT22;16404;49.902;10.074;2023-04-24T12:55:46;18.00;44.60
29431;DHT22;16404;49.902;10.074;2023-04-24T12:58:36;18.00;44.20
29431;DHT22;16404;49.902;10.074;2023-04-24T13:01:21;18.10;44.30
29431;DHT22;16404;49.902;10.074;2023-04-24T13:04:05;18.10;44.40
29431;DHT22;16404;49.902;10.074;2023-04-24T13:06:49;18.00;44.90
29431;DHT22;16404;49.902;10.074;2023-04-24T13:09:34;17.90;45.40
29431;DHT22;16404;49.902;10.074;2023-04-24T13:12:18;17.80;45.80
29431;DHT22;16404;49.902;10.074;2023-04-24T13:15:04;17.70;46.10
29431;DHT22;16404;49.902;10.074;2023-04-24T13:17:49;17.60;46.30
29431;DHT22;16404;49.902;10.074;2023-04-24T13:20:33;17.50;46.60
29431;DHT22;16404;49.902;10.074;2023-04-24T13:23:19;17.60;47.00
29431;DHT22;16404;49.902;10.074;2023-04-24T13:26:04;17.60;47.30
29431;DHT22;16404;49.902;10.074;2023-04-24T13:28:49;17.60;47.80
29431;DHT22;16404;49.902;10.074;2023-04-24T13:31:33;17.60;47.90
29431;DHT22;16404;49.902;10.074;2023-04-24T13:34:17;17.60;48.10
29431;DHT22;16404;49.902;10.074;2023-04-24T13:37:02;17.60;48.30
29431;DHT22;16404;49.902;10.074;2023-04-24T13:39:47;17.50;48.60
29431;DHT22;16404;49.902;10.074;2023-04-24T13:42:32;17.50;48.80
29431;DHT22;16404;49.902;10.074;2023-04-24T13:45:16;17.60;49.00
29431;DHT22;16404;49.902;10.074;2023-04-24T13:48:01;17.50;49.20
29431;DHT22;16404;49.902;10.074;2023-04-24T13:50:47;17.50;49.20
29431;DHT22;16404;49.902;10.074;2023-04-24T13:53:33;17.50;49.30
29431;DHT22;16404;49.902;10.074;2023-04-24T13:56:20;17.50;49.40
29431;DHT22;16404;49.902;10.074;2023-04-24T13:59:04;17.50;49.30
29431;DHT22;16404;49.902;10.074;2023-04-24T14:01:50;17.50;49.30
29431;DHT22;16404;49.902;10.074;2023-04-24T14:04:34;17.60;49.40
29431;DHT22;16404;49.902;10.074;2023-04-24T14:07:19;17.60;49.40
29431;DHT22;16404;49.902;10.074;2023-04-24T14:10:03;17.60;49.30
29431;DHT22;16404;49.902;10.074;2023-04-24T14:12:47;17.60;49.30
29431;DHT22;16404;49.902;10.074;2023-04-24T14:15:32;17.50;49.30
29431;DHT22;16404;49.902;10.074;2023-04-24T14:18:16;17.40;49.20
29431;DHT22;16404;49.902;10.074;2023-04-24T14:21:02;17.30;49.30
29431;DHT22;16404;49.902;10.074;2023-04-24T14:23:46;17.10;49.30
29431;DHT22;16404;49.902;10.074;2023-04-24T14:26:31;17.00;49.40
29431;DHT22;16404;49.902;10.074;2023-04-24T14:29:15;16.90;49.50
29431;DHT22;16404;49.902;10.074;2023-04-24T14:32:01;16.80;49.50
29431;DHT22;16404;49.902;10.074;2023-04-24T14:34:45;16.80;49.50
29431;DHT22;16404;49.902;10.074;2023-04-24T14:37:29;16.90;49.50
29431;DHT22;16404;49.902;10.074;2023-04-24T14:40:14;17.00;49.20
29431;DHT22;16404;49.902;10.074;2023-04-24T14:42:59;17.10;49.10
29431;DHT22;16404;49.902;10.074;2023-04-24T14:45:43;17.20;49.00
29431;DHT22;16404;49.902;10.074;2023-04-24T14:48:27;17.20;48.70
29431;DHT22;16404;49.902;10.074;2023-04-24T14:51:11;17.10;48.60
29431;DHT22;16404;49.902;10.074;2023-04-24T14:53:56;17.10;48.50
29431;DHT22;16404;49.902;10.074;2023-04-24T14:56:40;17.10;48.40
29431;DHT22;16404;49.902;10.074;2023-04-24T14:59:25;17.20;48.40
29431;DHT22;16404;49.902;10.074;2023-04-24T15:02:09;17.10;48.70
29431;DHT22;16404;49.902;10.074;2023-04-24T15:04:53;16.90;49.10
29431;DHT22;16404;49.902;10.074;2023-04-24T15:07:38;16.90;49.30
29431;DHT22;16404;49.902;10.074;2023-04-24T15:10:23;16.90;49.30
29431;DHT22;16404;49.902;10.074;2023-04-24T15:13:07;16.90;49.20
29431;DHT22;16404;49.902;10.074;2023-04-24T15:15:52;16.80;49.20
29431;DHT22;16404;49.902;10.074;2023-04-24T15:18:36;16.70;49.40
29431;DHT22;16404;49.902;10.074;2023-04-24T15:21:20;16.70;49.40
29431;DHT22;16404;49.902;10.074;2023-04-24T15:24:05;16.60;49.40
29431;DHT22;16404;49.902;10.074;2023-04-24T15:26:49;16.60;49.60
29431;DHT22;16404;49.902;10.074;2023-04-24T15:29:33;16.60;49.70
29431;DHT22;16404;49.902;10.074;2023-04-24T15:32:17;16.60;49.60
29431;DHT22;16404;49.902;10.074;2023-04-24T15:35:02;16.70;49.50
29431;DHT22;16404;49.902;10.074;2023-04-24T15:37:46;16.70;49.50
29431;DHT22;16404;49.902;10.074;2023-04-24T15:40:30;16.70;49.50
29431;DHT22;16404;49.902;10.074;2023-04-24T15:43:15;16.80;49.50
29431;DHT22;16404;49.902;10.074;2023-04-24T15:46:00;16.80;49.40
29431;DHT22;16404;49.902;10.074;2023-04-24T15:48:45;16.80;49.40
29431;DHT22;16404;49.902;10.074;2023-04-24T15:51:29;16.80;49.40
29431;DHT22;16404;49.902;10.074;2023-04-24T15:54:14;16.80;49.40
29431;DHT22;16404;49.902;10.074;2023-04-24T15:56:59;16.80;49.40
29431;DHT22;16404;49.902;10.074;2023-04-24T15:59:44;16.70;49.50
29431;DHT22;16404;49.902;10.074;2023-04-24T16:02:28;16.50;49.70
29431;DHT22;16404;49.902;10.074;2023-04-24T16:05:12;16.40;50.10
29431;DHT22;16404;49.902;10.074;2023-04-24T16:07:57;16.30;50.20
29431;DHT22;16404;49.902;10.074;2023-04-24T16:10:41;16.30;50.30
29431;DHT22;16404;49.902;10.074;2023-04-24T16:13:27;16.30;50.40
29431;DHT22;16404;49.902;10.074;2023-04-24T16:16:13;16.30;50.30
29431;DHT22;16404;49.902;10.074;2023-04-24T16:18:57;16.40;50.30
29431;DHT22;16404;49.902;10.074;2023-04-24T16:21:41;16.40;50.20
29431;DHT22;16404;49.902;10.074;2023-04-24T16:24:25;16.50;50.20
29431;DHT22;16404;49.902;10.074;2023-04-24T16:27:09;16.50;50.30
29431;DHT22;16404;49.902;10.074;2023-04-24T16:29:54;16.40;50.40
29431;DHT22;16404;49.902;10.074;2023-04-24T16:32:38;16.40;50.60
29431;DHT22;16404;49.902;10.074;2023-04-24T16:35:22;16.30;50.70
29431;DHT22;16404;49.902;10.074;2023-04-24T16:38:07;16.20;50.80
29431;DHT22;16404;49.902;10.074;2023-04-24T16:40:51;16.10;50.90
29431;DHT22;16404;49.902;10.074;2023-04-24T16:43:35;16.20;51.00
29431;DHT22;16404;49.902;10.074;2023-04-24T16:46:19;16.20;50.90
29431;DHT22;16404;49.902;10.074;2023-04-24T16:49:04;16.20;50.80
29431;DHT22;16404;49.902;10.074;2023-04-24T16:51:48;16.30;50.80
29431;DHT22;16404;49.902;10.074;2023-04-24T16:54:33;16.40;50.70
29431;DHT22;16404;49.902;10.074;2023-04-24T16:57:18;16.40;50.50
29431;DHT22;16404;49.902;10.074;2023-04-24T17:00:03;16.40;50.50
29431;DHT22;16404;49.902;10.074;2023-04-24T17:02:48;16.40;50.40
29431;DHT22;16404;49.902;10.074;2023-04-24T17:05:33;16.40;50.40
29431;DHT22;16404;49.902;10.074;2023-04-24T17:08:17;16.30;50.50
29431;DHT22;16404;49.902;10.074;2023-04-24T17:11:02;16.30;50.50
29431;DHT22;16404;49.902;10.074;2023-04-24T17:13:47;16.30;50.40