sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56830;SDS011;42713;42.676;23.352;2024-02-21T00:01:55;12.73;;;5.13;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:04:21;11.35;;;5.13;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:06:46;10.43;;;5.22;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:09:12;10.73;;;5.30;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:11:37;11.85;;;4.88;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:14:03;8.95;;;4.57;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:16:47;11.13;;;4.50;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:19:12;10.40;;;5.30;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:21:39;9.90;;;4.80;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:24:05;10.30;;;5.20;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:26:31;10.50;;;4.80;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:28:56;11.43;;;4.78;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:31:22;9.35;;;4.32;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:33:47;10.13;;;4.57;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:36:13;11.20;;;4.95;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:38:38;10.63;;;4.60;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:41:03;9.48;;;4.45;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:43:29;10.45;;;4.97;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:45:54;10.13;;;4.63;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:48:20;10.15;;;4.57;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:50:45;8.82;;;4.65;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:53:10;10.30;;;4.47;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:55:36;9.80;;;4.50;;
56830;SDS011;42713;42.676;23.352;2024-02-21T00:58:01;9.98;;;4.60;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:00:27;9.48;;;4.85;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:02:52;8.85;;;4.40;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:05:17;9.15;;;4.40;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:07:44;9.20;;;4.70;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:10:11;9.57;;;4.22;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:12:36;8.25;;;3.97;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:15:02;8.60;;;4.40;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:17:28;9.60;;;4.45;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:19:53;8.77;;;4.18;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:22:19;9.18;;;4.05;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:24:44;9.80;;;5.00;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:27:10;8.77;;;4.20;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:29:35;9.80;;;4.68;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:32:01;9.98;;;5.10;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:34:26;11.77;;;4.93;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:36:51;9.32;;;4.47;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:39:17;9.90;;;4.45;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:41:42;10.80;;;5.15;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:44:08;10.25;;;5.10;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:46:33;9.27;;;4.45;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:48:59;10.23;;;5.03;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:51:26;10.15;;;5.03;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:53:53;10.00;;;5.28;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:56:20;12.40;;;5.40;;
56830;SDS011;42713;42.676;23.352;2024-02-21T01:58:46;10.40;;;5.55;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:01:13;10.60;;;5.13;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:03:39;10.23;;;5.75;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:06:05;11.02;;;5.45;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:08:31;10.43;;;5.22;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:10:57;10.07;;;4.90;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:13:23;12.38;;;5.53;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:15:49;12.73;;;6.28;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:18:16;11.55;;;6.13;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:20:43;12.15;;;6.45;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:23:10;12.57;;;6.35;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:25:36;12.48;;;7.22;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:28:03;12.07;;;6.20;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:30:31;12.88;;;6.95;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:33:04;12.48;;;6.88;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:35:29;11.85;;;6.63;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:37:55;12.30;;;6.70;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:40:21;12.90;;;7.30;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:42:46;12.30;;;6.20;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:45:14;11.77;;;6.32;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:47:40;14.88;;;7.20;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:50:06;14.90;;;7.60;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:52:32;12.70;;;6.95;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:54:58;16.08;;;6.90;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:57:24;14.18;;;7.10;;
56830;SDS011;42713;42.676;23.352;2024-02-21T02:59:52;13.40;;;7.72;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:02:37;13.05;;;7.40;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:05:11;14.38;;;8.15;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:07:40;15.13;;;8.07;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:10:06;16.00;;;8.35;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:12:32;15.88;;;8.23;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:14:57;14.90;;;8.48;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:17:23;14.70;;;7.93;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:19:48;13.70;;;7.70;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:22:15;15.10;;;8.30;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:24:41;15.40;;;8.85;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:27:07;14.15;;;8.18;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:29:33;15.05;;;7.95;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:31:58;15.27;;;8.82;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:34:24;15.20;;;9.05;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:36:49;14.23;;;8.25;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:39:15;16.27;;;8.73;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:41:40;16.90;;;8.32;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:44:06;14.23;;;8.02;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:46:50;16.52;;;8.95;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:49:15;15.10;;;8.18;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:51:41;16.38;;;8.43;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:54:06;16.00;;;8.95;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:56:32;16.95;;;9.30;;
56830;SDS011;42713;42.676;23.352;2024-02-21T03:59:18;15.68;;;9.05;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:01:43;16.10;;;9.38;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:04:09;15.73;;;9.15;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:06:35;18.40;;;9.60;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:09:00;15.07;;;8.73;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:11:26;20.30;;;8.90;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:13:51;15.15;;;8.63;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:16:17;16.23;;;8.13;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:18:43;16.02;;;9.25;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:21:08;18.20;;;9.38;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:23:34;16.00;;;8.98;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:26:00;15.10;;;8.32;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:28:26;16.25;;;8.73;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:30:51;16.90;;;8.98;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:33:17;18.15;;;9.57;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:35:43;17.80;;;9.55;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:38:08;16.20;;;9.52;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:40:34;16.70;;;8.98;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:43:18;18.77;;;9.70;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:45:43;17.02;;;10.43;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:48:08;16.13;;;9.05;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:50:34;19.52;;;9.98;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:52:59;17.92;;;10.13;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:55:25;17.70;;;9.45;;
56830;SDS011;42713;42.676;23.352;2024-02-21T04:57:50;15.95;;;8.90;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:00:16;17.27;;;9.43;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:02:41;18.65;;;9.60;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:05:07;19.17;;;9.68;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:07:51;19.55;;;9.85;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:10:17;17.50;;;9.93;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:12:44;17.42;;;10.25;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:15:10;19.10;;;10.98;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:17:35;17.00;;;8.80;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:20:00;17.50;;;9.90;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:22:26;19.10;;;10.55;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:24:51;17.35;;;9.73;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:27:17;17.02;;;10.00;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:29:42;18.25;;;10.00;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:32:07;16.05;;;9.35;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:34:33;18.98;;;9.73;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:36:58;17.58;;;10.05;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:39:25;19.80;;;9.93;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:41:50;17.52;;;9.52;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:44:18;19.65;;;10.85;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:46:44;17.42;;;9.63;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:49:10;17.80;;;10.43;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:51:35;19.35;;;10.80;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:54:01;19.17;;;10.70;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:56:27;19.75;;;10.82;;
56830;SDS011;42713;42.676;23.352;2024-02-21T05:58:53;19.80;;;9.95;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:01:18;21.23;;;9.85;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:03:44;18.98;;;10.00;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:06:10;18.88;;;10.05;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:08:35;19.88;;;10.48;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:11:01;20.40;;;11.23;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:13:26;20.40;;;11.27;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:15:52;20.73;;;10.95;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:18:18;18.73;;;11.27;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:20:44;21.38;;;11.90;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:23:11;19.90;;;11.50;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:25:37;22.88;;;13.10;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:28:03;24.42;;;13.10;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:30:29;22.40;;;12.20;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:32:54;21.52;;;12.57;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:35:24;26.63;;;14.40;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:37:49;23.00;;;13.43;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:40:16;25.83;;;13.35;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:42:42;26.02;;;13.57;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:45:08;26.30;;;13.13;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:47:34;23.48;;;13.05;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:49:59;23.60;;;13.60;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:52:25;22.45;;;13.02;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:54:50;21.25;;;12.30;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:57:16;21.15;;;11.45;;
56830;SDS011;42713;42.676;23.352;2024-02-21T06:59:41;22.50;;;12.18;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:02:08;20.10;;;11.32;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:04:34;25.45;;;12.70;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:07:00;24.52;;;13.45;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:09:25;21.63;;;12.18;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:11:51;24.33;;;12.07;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:14:17;21.98;;;11.50;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:16:43;24.58;;;13.48;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:19:08;21.80;;;12.68;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:21:37;24.02;;;11.10;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:24:04;24.38;;;12.25;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:26:31;25.17;;;12.68;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:28:56;19.90;;;11.73;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:31:22;22.98;;;11.88;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:33:47;24.25;;;12.80;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:36:15;21.80;;;12.73;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:38:41;24.40;;;13.45;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:41:08;20.67;;;12.45;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:43:33;24.58;;;13.57;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:45:58;22.63;;;12.90;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:48:24;22.50;;;12.82;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:50:51;21.83;;;12.40;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:53:17;26.80;;;13.23;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:55:42;22.50;;;12.77;;
56830;SDS011;42713;42.676;23.352;2024-02-21T07:58:08;27.20;;;13.20;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:00:33;20.20;;;11.30;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:02:59;26.40;;;12.48;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:05:24;23.17;;;13.55;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:07:50;21.33;;;12.88;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:10:15;23.50;;;13.65;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:12:41;24.55;;;13.30;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:15:06;21.90;;;11.98;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:17:37;26.65;;;14.10;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:20:03;24.38;;;13.45;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:22:29;24.48;;;12.43;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:24:55;22.45;;;12.90;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:27:21;25.23;;;13.02;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:29:46;22.38;;;11.88;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:32:12;22.25;;;12.90;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:34:38;21.58;;;12.88;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:37:03;22.77;;;13.02;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:39:29;22.80;;;11.15;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:41:55;25.95;;;13.00;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:44:22;21.15;;;12.02;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:46:49;21.13;;;12.95;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:49:14;21.02;;;12.00;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:51:40;20.40;;;10.77;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:54:05;18.60;;;10.77;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:56:31;20.17;;;11.27;;
56830;SDS011;42713;42.676;23.352;2024-02-21T08:58:56;19.17;;;11.30;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:01:23;17.92;;;10.25;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:03:48;21.55;;;10.75;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:06:18;18.77;;;10.98;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:08:44;17.75;;;9.93;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:11:10;19.20;;;10.60;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:13:35;20.58;;;11.90;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:16:01;17.10;;;9.73;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:18:26;17.80;;;10.55;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:20:52;16.42;;;10.10;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:23:17;18.27;;;11.05;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:25:44;19.35;;;10.85;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:28:11;18.77;;;11.40;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:30:38;16.52;;;9.40;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:33:03;20.30;;;11.00;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:35:30;18.45;;;11.05;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:37:55;21.92;;;11.93;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:40:21;19.98;;;11.15;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:42:48;18.02;;;11.50;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:45:20;17.80;;;10.25;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:50:15;17.42;;;10.52;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:52:43;17.48;;;11.50;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:55:09;24.77;;;11.43;;
56830;SDS011;42713;42.676;23.352;2024-02-21T09:57:37;21.35;;;11.48;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:00:04;20.45;;;11.95;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:02:32;18.00;;;11.27;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:04:58;19.15;;;10.68;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:07:24;16.95;;;10.57;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:10:00;18.83;;;10.23;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:12:26;15.55;;;9.45;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:14:59;17.45;;;8.65;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:17:26;16.45;;;9.25;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:19:51;15.73;;;8.88;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:22:17;18.48;;;9.02;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:24:42;16.90;;;10.23;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:27:08;17.70;;;9.32;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:29:36;14.55;;;8.32;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:32:05;13.55;;;7.78;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:34:38;13.20;;;7.45;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:37:08;12.23;;;7.03;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:39:35;14.77;;;7.15;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:42:02;13.73;;;7.47;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:44:29;14.18;;;7.53;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:46:56;14.13;;;7.55;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:49:23;14.70;;;7.53;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:51:50;13.60;;;7.85;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:57:29;14.32;;;6.93;;
56830;SDS011;42713;42.676;23.352;2024-02-21T10:59:56;13.25;;;7.05;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:02:24;10.57;;;6.55;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:04:53;11.00;;;6.70;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:07:20;15.15;;;7.22;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:09:52;12.45;;;6.78;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:12:22;11.05;;;5.60;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:14:48;11.80;;;5.70;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:17:14;11.05;;;4.70;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:19:44;8.98;;;4.60;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:22:19;11.05;;;4.38;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:24:49;8.82;;;4.38;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:27:15;8.50;;;3.97;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:29:49;8.48;;;4.10;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:32:20;9.95;;;4.32;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:35:02;10.30;;;3.90;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:37:48;9.52;;;4.18;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:40:14;7.57;;;3.70;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:42:39;8.82;;;4.03;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:45:06;8.85;;;4.40;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:47:31;9.05;;;3.78;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:49:57;8.75;;;4.15;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:52:23;9.23;;;3.95;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:54:50;8.70;;;3.80;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:57:17;10.07;;;4.10;;
56830;SDS011;42713;42.676;23.352;2024-02-21T11:59:44;8.30;;;3.67;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:02:10;8.73;;;3.70;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:04:36;10.32;;;4.28;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:07:02;8.02;;;3.92;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:09:29;9.45;;;4.28;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:12:02;10.10;;;4.13;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:14:28;8.45;;;3.78;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:17:00;8.98;;;4.60;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:19:29;11.85;;;4.53;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:21:56;8.75;;;3.90;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:26:52;9.27;;;4.32;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:29:21;11.25;;;5.15;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:31:49;12.68;;;5.00;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:34:15;10.32;;;5.05;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:36:42;10.45;;;4.45;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:39:13;9.35;;;4.05;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:41:39;7.93;;;3.67;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:44:06;10.32;;;4.10;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:46:35;9.10;;;4.35;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:49:01;10.18;;;4.57;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:51:27;9.38;;;4.25;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:53:53;9.20;;;4.32;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:56:19;10.32;;;4.35;;
56830;SDS011;42713;42.676;23.352;2024-02-21T12:58:45;8.88;;;3.95;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:01:10;13.23;;;5.05;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:03:36;10.75;;;5.07;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:06:02;13.52;;;4.60;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:08:28;11.25;;;5.55;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:10:53;10.05;;;4.80;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:13:18;10.63;;;4.90;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:15:44;9.98;;;4.95;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:18:09;10.20;;;5.30;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:20:35;9.75;;;4.68;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:23:01;11.25;;;5.82;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:25:27;16.55;;;5.78;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:27:53;12.63;;;6.65;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:30:18;12.38;;;5.50;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:32:44;13.73;;;5.65;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:35:12;11.55;;;6.20;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:37:38;10.85;;;5.75;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:40:04;13.88;;;5.80;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:42:30;10.70;;;5.57;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:44:56;9.38;;;4.13;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:47:21;9.65;;;4.90;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:49:47;10.02;;;4.88;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:52:13;9.15;;;4.75;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:54:39;11.10;;;5.18;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:57:05;12.25;;;5.85;;
56830;SDS011;42713;42.676;23.352;2024-02-21T13:59:30;10.50;;;5.18;;
56830;SDS011;42713;42.676;23.352;2024-02-21T14:01:56;10.68;;;5.30;;
56830;SDS011;42713;42.676;23.352;2024-02-21T14:04:40;11.80;;;5.88;;
56830;SDS011;42713;42.676;23.352;2024-02-21T14:07:05;11.18;;;6.25;;
56830;SDS011;42713;42.676;23.352;2024-02-21T14:09:30;12.82;;;5.97;;
56830;SDS011;42713;42.676;23.352;2024-02-21T14:11:57;9.82;;;5.22;;
56830;SDS011;42713;42.676;23.352;2024-02-21T14:14:22;10.70;;;5.25;;
56830;SDS011;42713;42.676;23.352;2024-02-21T14:16:48;11.38;;;5.57;;
56830;SDS011;42713;42.676;23.352;2024-02-21T14:19:14;11.77;;;5.65;;
56830;SDS011;42713;42.676;23.352;2024-02-21T14:21:39;14.50;;;5.25;;
56830;SDS011;42713;42.676;23.352;2024-02-21T14:24:05;11.57;;;4.60;;