sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T00:08:03;7.43;;;2.20;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T00:23:06;9.33;;;2.27;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T00:38:10;5.43;;;2.40;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T00:53:13;6.13;;;2.70;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T01:08:16;6.53;;;2.97;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T01:23:19;12.07;;;2.70;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T01:38:22;10.33;;;3.93;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T01:53:25;7.37;;;2.10;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T02:08:28;5.27;;;2.33;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T02:23:31;4.90;;;1.60;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T02:38:34;7.40;;;2.70;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T02:53:37;7.07;;;2.83;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T03:08:41;8.77;;;2.97;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T03:23:44;7.67;;;2.87;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T03:38:47;5.47;;;3.23;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T03:53:50;7.27;;;2.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T04:08:53;5.00;;;2.40;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T04:23:56;6.10;;;2.10;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T04:38:59;5.13;;;1.93;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T04:54:04;4.33;;;2.20;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T05:09:07;7.70;;;4.20;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T05:24:13;7.40;;;3.57;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T05:39:16;11.50;;;5.67;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T05:54:20;19.30;;;9.47;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T06:09:23;19.10;;;10.07;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T06:24:26;17.80;;;10.13;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T06:39:29;18.47;;;10.07;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T06:54:32;20.17;;;12.10;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T07:09:35;20.70;;;11.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T07:24:38;18.73;;;10.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T07:39:41;22.63;;;10.37;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T07:54:45;17.03;;;8.83;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T08:09:47;10.90;;;6.23;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T08:24:51;12.63;;;5.10;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T08:39:54;8.80;;;4.70;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T08:54:57;9.87;;;6.10;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T09:10:04;23.60;;;9.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T09:25:10;13.73;;;7.80;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T09:40:14;13.00;;;8.80;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T09:55:19;14.80;;;9.30;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T10:10:22;12.23;;;7.83;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T10:25:25;10.13;;;5.80;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T10:40:28;10.10;;;5.40;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T10:55:32;6.97;;;5.40;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T11:10:35;4.57;;;2.97;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T11:25:46;13.30;;;3.37;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T11:40:55;8.73;;;3.70;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T11:56:00;11.00;;;4.40;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T12:11:22;11.33;;;3.97;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T12:26:33;11.40;;;4.70;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T12:41:36;12.97;;;6.10;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T12:56:39;47.70;;;7.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T13:11:42;14.73;;;6.07;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T13:26:48;16.63;;;6.60;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T13:41:51;17.47;;;6.43;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T13:56:56;13.83;;;6.23;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T14:11:59;13.00;;;6.23;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T14:27:04;14.37;;;6.00;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T14:42:07;17.80;;;6.20;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T14:57:10;14.43;;;6.80;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T15:12:17;19.07;;;7.70;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T15:27:23;18.60;;;7.17;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T15:42:28;15.43;;;6.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T15:57:31;16.90;;;9.23;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T16:12:34;19.70;;;8.70;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T16:27:37;15.97;;;9.53;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T16:42:40;12.40;;;7.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T16:57:43;15.33;;;8.93;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T17:12:45;21.97;;;10.83;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T17:27:48;17.70;;;10.17;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T17:42:52;15.20;;;9.67;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T17:57:55;17.93;;;8.43;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T18:12:58;20.63;;;7.20;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T18:28:01;16.40;;;7.47;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T18:43:04;10.17;;;6.40;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T18:58:07;6.33;;;4.27;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T19:13:10;5.30;;;3.80;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T19:28:13;6.37;;;3.97;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T19:43:16;14.33;;;5.70;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T19:58:18;9.30;;;5.40;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T20:13:21;5.90;;;4.57;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T20:28:24;8.50;;;4.37;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T20:43:27;6.33;;;3.00;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T20:58:30;3.93;;;2.63;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T21:13:33;4.87;;;3.00;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T21:28:36;5.17;;;3.00;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T21:43:39;6.67;;;4.23;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T21:58:42;4.77;;;3.17;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T22:13:44;4.23;;;2.80;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T22:28:47;8.70;;;3.37;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T22:43:52;4.50;;;2.70;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T22:58:56;4.20;;;2.80;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T23:13:58;3.07;;;1.60;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T23:29:01;3.37;;;1.70;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T23:44:04;3.27;;;1.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-11-21T23:59:08;4.80;;;1.53;;
