sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17370;DHT22;8802;52.402;4.920;2024-02-15T00:00:24;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:02:52;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:05:20;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:07:47;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:10:15;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:12:42;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:15:09;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:17:36;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:20:03;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:22:36;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:25:03;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:27:31;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:30:00;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:32:27;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:34:53;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:37:20;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:39:49;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:42:15;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:44:42;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:47:09;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:49:37;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:52:05;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:54:32;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:57:00;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T00:59:27;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:01:54;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:04:21;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:06:48;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:09:15;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:11:42;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:14:10;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:16:37;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:19:04;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:21:31;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:23:58;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:26:26;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:28:52;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:31:21;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:33:48;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:36:15;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:38:42;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:41:09;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:43:36;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:46:08;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:48:37;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:51:06;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:53:33;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:56:00;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T01:58:28;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:00:56;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:03:24;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:05:52;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:08:19;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:10:46;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:13:13;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:15:40;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:18:07;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:20:36;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:23:07;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:25:37;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:28:05;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:30:33;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:33:00;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:35:27;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:37:56;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:40:23;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:42:52;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:45:22;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:47:49;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:50:16;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:52:43;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:55:10;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T02:57:38;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:00:07;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:02:36;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:05:03;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:07:33;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:10:00;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:12:27;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:14:55;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:17:23;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:19:51;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:22:18;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:24:45;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:27:12;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:29:39;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:32:06;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:34:37;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:37:05;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:39:32;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:41:59;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:44:26;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:46:53;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:49:20;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:51:49;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:54:16;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:56:47;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T03:59:17;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:01:45;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:04:12;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:06:39;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:09:09;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:11:37;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:14:04;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:16:31;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:18:59;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:21:27;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:23:53;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:26:22;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:28:52;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:31:19;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:33:52;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:36:19;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:38:49;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:41:17;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:43:47;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:46:14;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:48:41;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:51:09;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:53:36;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:56:05;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T04:58:37;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:01:12;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:03:39;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:06:07;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:08:35;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:11:08;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:13:38;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:16:06;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:18:34;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:21:01;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:23:29;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:25:56;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:28:23;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:31:09;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:33:38;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:36:06;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:38:34;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:41:01;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:43:28;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:45:55;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:48:23;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:50:51;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:53:19;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:55:47;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T05:58:15;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:00:42;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:03:10;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:05:38;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:08:06;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:10:33;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:13:00;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:15:27;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:17:54;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:20:22;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:22:51;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:25:19;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:27:47;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:30:14;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:32:58;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:35:43;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:38:27;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:41:13;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:43:40;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:46:07;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:48:36;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:51:03;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:53:31;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:55:58;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T06:58:26;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:00:53;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:03:20;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:05:49;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:08:16;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:10:43;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:13:09;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:15:38;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:18:05;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:20:32;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:22:59;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:25:26;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:27:53;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:30:20;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:32:49;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:35:16;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:37:51;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:40:18;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:42:47;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:45:14;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:47:41;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:50:10;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:52:38;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:55:05;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T07:57:34;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:00:01;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:02:31;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:04:58;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:07:27;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:09:57;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:12:25;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:14:52;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:17:19;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:19:46;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:22:13;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:24:41;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:27:09;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:29:36;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:32:04;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:34:33;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:37:00;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:39:28;15.20;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:41:56;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:44:24;15.20;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:46:51;15.20;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:49:18;15.20;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:51:44;15.20;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:54:11;15.20;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:56:38;15.20;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T08:59:06;15.20;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:01:33;15.20;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:04:00;15.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:06:27;15.20;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:08:54;15.20;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:11:22;15.20;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:13:55;15.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:16:23;15.20;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:18:50;15.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:21:16;15.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:23:43;15.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:26:10;15.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:28:39;15.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:31:06;15.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:33:34;15.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:36:02;15.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:38:29;15.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:40:56;15.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:43:23;15.40;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:45:51;15.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:48:18;15.40;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:50:52;15.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:53:21;15.40;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:55:52;15.40;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T09:58:19;15.40;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:00:48;15.40;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:03:18;15.40;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:05:49;15.40;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:08:16;15.40;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:10:43;15.40;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:13:13;15.40;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:15:40;15.50;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:18:09;15.50;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:20:37;15.50;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:23:13;15.50;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:25:43;15.50;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:28:11;15.50;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:30:38;15.50;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:33:09;15.60;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:35:36;15.60;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:38:07;15.60;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:40:37;15.60;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:43:06;15.60;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:45:35;15.60;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:48:06;15.60;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:50:33;15.60;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:53:00;15.60;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:55:38;15.60;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T10:58:06;15.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:00:34;15.60;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:03:04;15.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:05:32;15.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:08:03;15.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:10:32;15.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:13:01;15.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:15:43;15.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:18:42;15.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:21:09;15.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:23:36;15.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:26:10;15.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:28:39;15.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:31:08;15.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:33:35;15.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:36:03;15.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:38:31;15.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:41:05;15.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:43:54;15.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:46:22;16.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:48:52;16.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:51:26;16.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:54:04;16.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:56:33;16.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T11:59:18;16.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:01:55;16.20;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:04:40;16.20;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:07:24;16.20;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:10:15;16.20;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:12:59;16.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:15:57;16.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:18:42;16.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:21:13;16.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:23:42;16.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:26:09;16.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:28:36;16.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:31:05;16.40;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:33:34;16.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:36:06;16.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:38:34;16.40;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:41:03;16.50;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:43:30;16.50;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:45:57;16.50;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:48:25;16.50;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:50:52;16.60;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:53:22;16.60;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:55:53;16.60;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T12:58:21;16.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:00:50;16.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:03:21;16.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:05:49;16.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:08:17;16.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:10:44;16.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:13:10;16.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:15:39;17.00;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:18:06;17.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:20:35;17.10;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:23:06;17.20;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:25:41;17.20;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:28:08;17.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:30:36;17.30;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:33:03;17.40;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:35:30;17.40;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:37:57;17.50;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:40:27;17.50;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:42:57;17.60;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:45:27;17.60;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:47:57;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:50:27;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:52:54;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:55:23;17.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T13:57:53;17.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:00:21;17.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:02:49;17.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:05:16;17.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:07:46;17.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:10:14;17.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:12:40;17.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:15:09;17.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:17:37;17.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:20:05;17.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:22:34;17.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:25:01;17.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:27:29;17.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:29:56;17.90;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:32:45;17.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:35:30;17.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:38:00;17.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:40:28;17.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:42:55;17.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:45:22;17.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:47:50;17.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:50:17;17.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:52:46;17.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:55:13;17.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T14:57:40;17.80;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:00:08;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:02:39;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:05:08;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:08:01;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:10:46;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:13:43;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:16:09;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:18:40;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:21:08;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:23:35;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:26:02;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:28:28;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:30:55;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:33:22;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:35:49;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:38:17;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:40:44;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:43:11;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:45:40;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:48:07;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:50:34;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:53:02;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-02-15T15:55:30;17.60;99.90