sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78648;SDS011;67962;47.310;9.642;2023-03-01T00:01:27;25.02;;;17.40;;
78648;SDS011;67962;47.310;9.642;2023-03-01T00:03:55;25.20;;;17.48;;
78648;SDS011;67962;47.310;9.642;2023-03-01T00:06:22;26.00;;;17.00;;
78648;SDS011;67962;47.310;9.642;2023-03-01T00:08:49;27.30;;;17.58;;
78648;SDS011;67962;47.310;9.642;2023-03-01T00:13:46;26.38;;;17.27;;
78648;SDS011;67962;47.310;9.642;2023-03-01T00:16:14;27.60;;;17.77;;
78648;SDS011;67962;47.310;9.642;2023-03-01T00:18:42;28.65;;;17.27;;
78648;SDS011;67962;47.310;9.642;2023-03-01T00:21:08;26.98;;;17.70;;
78648;SDS011;67962;47.310;9.642;2023-03-01T00:23:34;27.85;;;18.02;;
78648;SDS011;67962;47.310;9.642;2023-03-01T00:26:00;30.63;;;18.90;;
78648;SDS011;67962;47.310;9.642;2023-03-01T00:28:26;27.38;;;17.98;;
78648;SDS011;67962;47.310;9.642;2023-03-01T00:30:51;28.05;;;17.88;;
78648;SDS011;67962;47.310;9.642;2023-03-01T00:33:17;27.08;;;18.00;;
78648;SDS011;67962;47.310;9.642;2023-03-01T00:35:43;26.20;;;17.17;;
78648;SDS011;67962;47.310;9.642;2023-03-01T00:38:09;28.63;;;18.30;;
78648;SDS011;67962;47.310;9.642;2023-03-01T00:40:35;26.52;;;17.35;;
78648;SDS011;67962;47.310;9.642;2023-03-01T00:43:02;25.98;;;16.85;;
78648;SDS011;67962;47.310;9.642;2023-03-01T00:45:28;24.92;;;17.23;;
78648;SDS011;67962;47.310;9.642;2023-03-01T00:47:56;27.55;;;18.17;;
78648;SDS011;67962;47.310;9.642;2023-03-01T00:50:22;27.08;;;17.45;;
78648;SDS011;67962;47.310;9.642;2023-03-01T00:52:51;24.23;;;16.98;;
78648;SDS011;67962;47.310;9.642;2023-03-01T00:55:18;28.20;;;17.80;;
78648;SDS011;67962;47.310;9.642;2023-03-01T00:57:44;24.00;;;16.92;;
78648;SDS011;67962;47.310;9.642;2023-03-01T01:00:10;27.63;;;17.52;;
78648;SDS011;67962;47.310;9.642;2023-03-01T01:02:36;26.90;;;17.90;;
78648;SDS011;67962;47.310;9.642;2023-03-01T01:05:02;28.67;;;18.65;;
78648;SDS011;67962;47.310;9.642;2023-03-01T01:07:29;29.23;;;17.23;;
78648;SDS011;67962;47.310;9.642;2023-03-01T01:09:55;26.10;;;17.17;;
78648;SDS011;67962;47.310;9.642;2023-03-01T01:12:21;25.90;;;17.17;;
78648;SDS011;67962;47.310;9.642;2023-03-01T01:14:47;27.45;;;17.50;;
78648;SDS011;67962;47.310;9.642;2023-03-01T01:17:12;25.35;;;16.75;;
78648;SDS011;67962;47.310;9.642;2023-03-01T01:19:38;27.85;;;17.25;;
78648;SDS011;67962;47.310;9.642;2023-03-01T01:22:04;26.67;;;17.52;;
78648;SDS011;67962;47.310;9.642;2023-03-01T01:24:29;26.55;;;16.95;;
78648;SDS011;67962;47.310;9.642;2023-03-01T01:26:55;27.33;;;17.52;;
78648;SDS011;67962;47.310;9.642;2023-03-01T01:29:21;27.08;;;17.77;;
78648;SDS011;67962;47.310;9.642;2023-03-01T01:31:47;27.02;;;17.80;;
78648;SDS011;67962;47.310;9.642;2023-03-01T01:34:14;28.80;;;17.73;;
78648;SDS011;67962;47.310;9.642;2023-03-01T01:36:42;25.48;;;16.95;;
78648;SDS011;67962;47.310;9.642;2023-03-01T01:39:08;28.00;;;18.38;;
78648;SDS011;67962;47.310;9.642;2023-03-01T01:41:38;24.67;;;17.20;;
78648;SDS011;67962;47.310;9.642;2023-03-01T01:46:49;28.35;;;17.73;;
78648;SDS011;67962;47.310;9.642;2023-03-01T01:52:02;26.85;;;18.23;;
78648;SDS011;67962;47.310;9.642;2023-03-01T01:57:33;28.70;;;18.15;;
78648;SDS011;67962;47.310;9.642;2023-03-01T02:00:00;30.13;;;19.45;;
78648;SDS011;67962;47.310;9.642;2023-03-01T02:02:33;27.92;;;18.63;;
78648;SDS011;67962;47.310;9.642;2023-03-01T02:05:17;34.10;;;18.45;;
78648;SDS011;67962;47.310;9.642;2023-03-01T02:07:52;30.80;;;18.10;;
78648;SDS011;67962;47.310;9.642;2023-03-01T02:10:18;28.25;;;16.92;;
78648;SDS011;67962;47.310;9.642;2023-03-01T02:12:44;27.35;;;18.20;;
78648;SDS011;67962;47.310;9.642;2023-03-01T02:15:11;28.27;;;18.52;;
78648;SDS011;67962;47.310;9.642;2023-03-01T02:17:36;28.67;;;17.83;;
78648;SDS011;67962;47.310;9.642;2023-03-01T02:22:38;30.58;;;18.23;;
78648;SDS011;67962;47.310;9.642;2023-03-01T02:27:36;28.02;;;18.27;;
78648;SDS011;67962;47.310;9.642;2023-03-01T02:30:18;27.83;;;17.90;;
78648;SDS011;67962;47.310;9.642;2023-03-01T02:32:45;29.42;;;17.45;;
78648;SDS011;67962;47.310;9.642;2023-03-01T02:35:13;26.10;;;17.55;;
78648;SDS011;67962;47.310;9.642;2023-03-01T02:37:41;26.67;;;17.77;;
78648;SDS011;67962;47.310;9.642;2023-03-01T02:40:08;27.88;;;18.25;;
78648;SDS011;67962;47.310;9.642;2023-03-01T02:42:41;28.65;;;18.42;;
78648;SDS011;67962;47.310;9.642;2023-03-01T02:45:16;27.73;;;18.17;;
78648;SDS011;67962;47.310;9.642;2023-03-01T02:47:42;26.23;;;16.98;;
78648;SDS011;67962;47.310;9.642;2023-03-01T02:53:11;26.60;;;18.10;;
78648;SDS011;67962;47.310;9.642;2023-03-01T02:55:41;28.73;;;17.45;;
78648;SDS011;67962;47.310;9.642;2023-03-01T02:58:07;31.60;;;18.27;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:00:37;28.10;;;18.30;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:03:09;28.92;;;19.30;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:05:35;28.10;;;18.98;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:08:02;27.88;;;18.60;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:10:29;27.65;;;18.00;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:13:01;27.58;;;17.95;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:15:29;29.33;;;18.27;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:17:55;28.83;;;18.77;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:20:24;29.67;;;18.40;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:22:52;29.55;;;18.75;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:25:20;32.28;;;19.42;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:27:47;27.77;;;17.92;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:30:15;29.73;;;19.08;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:32:44;27.52;;;18.83;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:35:20;28.98;;;19.40;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:37:51;29.73;;;19.38;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:40:27;27.63;;;18.02;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:43:13;32.65;;;19.08;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:45:47;29.23;;;18.50;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:48:14;29.33;;;18.63;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:50:41;30.33;;;17.67;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:53:08;29.40;;;18.83;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:55:37;30.55;;;19.00;;
78648;SDS011;67962;47.310;9.642;2023-03-01T03:58:07;29.95;;;19.70;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:00:41;29.05;;;18.60;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:03:09;28.63;;;18.73;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:05:36;29.00;;;19.15;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:08:03;30.10;;;18.70;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:10:33;25.90;;;17.25;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:13:01;26.50;;;17.73;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:15:28;30.25;;;19.70;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:17:54;30.73;;;19.30;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:20:21;31.45;;;20.08;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:22:58;29.98;;;18.80;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:25:24;32.17;;;19.00;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:27:50;30.08;;;19.58;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:30:16;31.33;;;19.63;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:32:42;28.48;;;19.30;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:35:08;29.90;;;18.92;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:37:34;30.08;;;19.42;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:40:00;29.48;;;19.00;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:42:37;33.97;;;20.40;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:45:03;28.05;;;18.33;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:47:38;30.00;;;18.67;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:50:08;27.95;;;18.92;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:52:35;28.13;;;18.50;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:55:01;28.42;;;18.77;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:57:27;30.90;;;18.80;;
78648;SDS011;67962;47.310;9.642;2023-03-01T04:59:52;29.88;;;18.67;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:02:18;33.13;;;18.98;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:04:44;30.08;;;18.60;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:07:09;28.50;;;18.40;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:09:38;30.15;;;19.15;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:12:04;29.58;;;18.85;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:14:30;29.40;;;18.05;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:16:55;28.75;;;18.25;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:19:29;28.67;;;18.17;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:21:56;30.88;;;18.88;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:24:33;30.60;;;18.70;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:27:00;29.08;;;18.40;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:29:27;29.00;;;18.48;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:31:57;27.35;;;18.33;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:34:27;29.92;;;18.98;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:36:55;30.65;;;19.02;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:39:22;29.20;;;19.05;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:41:56;33.83;;;18.92;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:44:23;30.85;;;19.10;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:46:50;28.85;;;17.98;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:49:16;27.42;;;18.23;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:51:43;28.98;;;18.42;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:54:12;31.73;;;18.42;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:56:38;31.83;;;19.95;;
78648;SDS011;67962;47.310;9.642;2023-03-01T05:59:04;30.45;;;18.67;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:01:30;30.67;;;18.02;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:03:59;30.35;;;19.30;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:06:25;29.13;;;19.00;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:08:51;30.33;;;19.02;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:11:18;29.73;;;19.13;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:13:44;30.30;;;18.58;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:16:10;27.23;;;18.20;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:18:37;29.80;;;18.73;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:21:04;31.08;;;19.02;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:23:30;31.80;;;19.63;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:25:57;29.55;;;19.45;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:28:23;31.83;;;20.27;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:30:51;31.38;;;18.90;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:33:18;31.75;;;20.13;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:35:49;28.00;;;18.45;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:38:15;28.27;;;18.75;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:40:43;30.83;;;19.55;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:43:09;30.20;;;18.85;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:45:35;30.52;;;18.17;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:48:03;30.40;;;19.67;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:50:29;30.17;;;18.60;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:52:56;31.77;;;20.15;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:55:22;34.90;;;20.17;;
78648;SDS011;67962;47.310;9.642;2023-03-01T06:57:47;33.15;;;19.75;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:00:13;29.60;;;19.00;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:02:39;30.73;;;18.73;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:05:05;32.08;;;18.63;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:07:31;31.45;;;19.15;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:09:57;29.48;;;18.23;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:12:23;29.23;;;17.20;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:14:48;26.58;;;16.83;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:17:14;35.35;;;18.15;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:19:40;26.67;;;17.00;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:22:05;29.63;;;17.70;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:24:33;29.08;;;17.45;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:26:58;29.55;;;18.38;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:29:24;29.23;;;18.20;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:31:50;29.52;;;18.52;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:34:16;27.67;;;17.23;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:36:41;27.17;;;17.52;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:39:09;27.77;;;17.30;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:41:35;29.02;;;17.77;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:44:01;27.52;;;18.00;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:46:26;29.60;;;18.25;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:48:52;27.65;;;17.20;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:51:18;30.83;;;18.10;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:53:45;31.75;;;18.98;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:56:13;26.63;;;17.58;;
78648;SDS011;67962;47.310;9.642;2023-03-01T07:58:41;30.15;;;17.67;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:01:14;29.48;;;17.73;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:03:41;29.60;;;17.88;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:06:09;29.88;;;18.02;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:08:36;27.00;;;17.63;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:11:03;30.38;;;17.25;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:13:30;28.38;;;18.52;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:16:02;27.38;;;16.92;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:18:33;29.25;;;18.10;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:21:03;29.38;;;18.50;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:23:34;28.75;;;18.30;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:26:04;27.65;;;17.48;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:28:32;31.35;;;18.63;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:30:58;29.90;;;18.45;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:33:23;28.15;;;18.58;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:35:49;28.23;;;18.65;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:38:15;27.77;;;17.50;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:40:40;25.02;;;17.67;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:43:06;30.33;;;17.73;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:45:32;28.60;;;17.80;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:47:58;30.77;;;18.00;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:50:23;26.67;;;18.45;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:52:50;28.58;;;17.42;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:55:15;30.23;;;17.75;;
78648;SDS011;67962;47.310;9.642;2023-03-01T08:57:42;29.65;;;17.17;;
78648;SDS011;67962;47.310;9.642;2023-03-01T09:00:08;27.90;;;17.30;;
78648;SDS011;67962;47.310;9.642;2023-03-01T09:02:36;31.92;;;19.85;;
78648;SDS011;67962;47.310;9.642;2023-03-01T09:05:02;27.00;;;17.52;;
78648;SDS011;67962;47.310;9.642;2023-03-01T09:07:27;28.55;;;17.58;;
78648;SDS011;67962;47.310;9.642;2023-03-01T09:09:53;26.80;;;17.27;;
78648;SDS011;67962;47.310;9.642;2023-03-01T09:12:20;28.63;;;17.25;;
78648;SDS011;67962;47.310;9.642;2023-03-01T09:14:46;27.38;;;17.25;;
78648;SDS011;67962;47.310;9.642;2023-03-01T09:17:11;30.77;;;18.48;;
78648;SDS011;67962;47.310;9.642;2023-03-01T09:19:37;27.45;;;18.23;;
78648;SDS011;67962;47.310;9.642;2023-03-01T09:22:03;27.60;;;17.52;;
78648;SDS011;67962;47.310;9.642;2023-03-01T09:24:29;28.92;;;17.98;;
78648;SDS011;67962;47.310;9.642;2023-03-01T09:26:55;29.63;;;18.35;;
78648;SDS011;67962;47.310;9.642;2023-03-01T09:29:21;30.08;;;17.95;;
78648;SDS011;67962;47.310;9.642;2023-03-01T09:31:47;28.90;;;17.85;;
78648;SDS011;67962;47.310;9.642;2023-03-01T09:34:13;29.30;;;18.00;;
78648;SDS011;67962;47.310;9.642;2023-03-01T09:36:41;28.45;;;17.83;;
78648;SDS011;67962;47.310;9.642;2023-03-01T09:39:07;27.83;;;17.73;;
78648;SDS011;67962;47.310;9.642;2023-03-01T09:47:34;36.22;;;20.70;;
78648;SDS011;67962;47.310;9.642;2023-03-01T09:50:06;27.40;;;17.58;;
78648;SDS011;67962;47.310;9.642;2023-03-01T09:55:26;24.17;;;16.13;;
78648;SDS011;67962;47.310;9.642;2023-03-01T10:00:46;25.83;;;16.50;;
78648;SDS011;67962;47.310;9.642;2023-03-01T10:06:14;26.50;;;16.45;;
78648;SDS011;67962;47.310;9.642;2023-03-01T10:08:53;26.83;;;17.38;;
78648;SDS011;67962;47.310;9.642;2023-03-01T10:11:27;26.30;;;16.30;;
78648;SDS011;67962;47.310;9.642;2023-03-01T10:19:21;25.02;;;16.38;;
78648;SDS011;67962;47.310;9.642;2023-03-01T10:21:57;26.27;;;16.55;;
78648;SDS011;67962;47.310;9.642;2023-03-01T10:24:32;27.00;;;17.52;;
78648;SDS011;67962;47.310;9.642;2023-03-01T10:27:43;27.75;;;17.95;;
78648;SDS011;67962;47.310;9.642;2023-03-01T10:32:28;27.30;;;17.73;;
78648;SDS011;67962;47.310;9.642;2023-03-01T10:34:54;25.65;;;17.40;;
78648;SDS011;67962;47.310;9.642;2023-03-01T10:37:22;26.13;;;17.30;;
78648;SDS011;67962;47.310;9.642;2023-03-01T10:42:25;27.00;;;17.40;;
78648;SDS011;67962;47.310;9.642;2023-03-01T10:44:53;27.25;;;17.70;;
78648;SDS011;67962;47.310;9.642;2023-03-01T10:47:21;25.02;;;17.42;;
78648;SDS011;67962;47.310;9.642;2023-03-01T10:52:37;24.60;;;16.58;;
78648;SDS011;67962;47.310;9.642;2023-03-01T10:57:52;31.08;;;17.52;;
78648;SDS011;67962;47.310;9.642;2023-03-01T11:03:37;24.80;;;16.17;;
78648;SDS011;67962;47.310;9.642;2023-03-01T11:08:40;24.10;;;16.90;;
78648;SDS011;67962;47.310;9.642;2023-03-01T11:11:18;24.42;;;16.55;;
78648;SDS011;67962;47.310;9.642;2023-03-01T11:13:57;26.25;;;16.33;;
78648;SDS011;67962;47.310;9.642;2023-03-01T11:16:38;23.60;;;16.58;;
78648;SDS011;67962;47.310;9.642;2023-03-01T11:21:35;26.58;;;17.67;;
78648;SDS011;67962;47.310;9.642;2023-03-01T11:24:08;25.45;;;18.08;;
78648;SDS011;67962;47.310;9.642;2023-03-01T11:26:37;25.42;;;16.80;;
78648;SDS011;67962;47.310;9.642;2023-03-01T11:29:07;28.13;;;17.42;;
78648;SDS011;67962;47.310;9.642;2023-03-01T11:31:51;26.25;;;17.88;;
78648;SDS011;67962;47.310;9.642;2023-03-01T11:34:24;29.17;;;18.80;;
78648;SDS011;67962;47.310;9.642;2023-03-01T11:37:01;29.75;;;19.17;;
78648;SDS011;67962;47.310;9.642;2023-03-01T11:39:38;27.13;;;17.40;;
78648;SDS011;67962;47.310;9.642;2023-03-01T11:44:59;25.98;;;17.60;;
78648;SDS011;67962;47.310;9.642;2023-03-01T11:47:44;27.70;;;18.23;;
78648;SDS011;67962;47.310;9.642;2023-03-01T11:50:20;25.95;;;17.30;;
78648;SDS011;67962;47.310;9.642;2023-03-01T12:01:45;25.70;;;17.10;;
78648;SDS011;67962;47.310;9.642;2023-03-01T12:07:11;31.85;;;18.92;;
78648;SDS011;67962;47.310;9.642;2023-03-01T12:27:23;20.98;;;14.70;;
78648;SDS011;67962;47.310;9.642;2023-03-01T12:30:03;23.05;;;14.93;;
78648;SDS011;67962;47.310;9.642;2023-03-01T12:32:52;27.95;;;17.23;;
78648;SDS011;67962;47.310;9.642;2023-03-01T12:49:13;20.15;;;13.68;;
78648;SDS011;67962;47.310;9.642;2023-03-01T12:51:50;21.35;;;14.38;;
78648;SDS011;67962;47.310;9.642;2023-03-01T12:54:29;23.75;;;14.90;;
78648;SDS011;67962;47.310;9.642;2023-03-01T12:56:59;20.50;;;13.93;;
78648;SDS011;67962;47.310;9.642;2023-03-01T13:02:23;18.05;;;13.00;;
78648;SDS011;67962;47.310;9.642;2023-03-01T13:05:40;20.38;;;14.20;;
78648;SDS011;67962;47.310;9.642;2023-03-01T13:07:57;20.52;;;14.52;;
78648;SDS011;67962;47.310;9.642;2023-03-01T13:10:34;19.52;;;14.23;;
78648;SDS011;67962;47.310;9.642;2023-03-01T13:13:26;20.63;;;14.00;;
78648;SDS011;67962;47.310;9.642;2023-03-01T13:15:53;23.48;;;14.00;;
78648;SDS011;67962;47.310;9.642;2023-03-01T13:21:02;20.15;;;14.18;;
78648;SDS011;67962;47.310;9.642;2023-03-01T13:23:31;20.98;;;14.40;;
78648;SDS011;67962;47.310;9.642;2023-03-01T13:26:00;20.20;;;14.38;;
78648;SDS011;67962;47.310;9.642;2023-03-01T13:31:07;21.23;;;14.88;;
78648;SDS011;67962;47.310;9.642;2023-03-01T13:36:06;21.85;;;14.43;;
78648;SDS011;67962;47.310;9.642;2023-03-01T13:41:03;22.90;;;14.63;;
78648;SDS011;67962;47.310;9.642;2023-03-01T13:43:34;21.10;;;14.98;;
78648;SDS011;67962;47.310;9.642;2023-03-01T13:46:07;19.77;;;13.85;;
78648;SDS011;67962;47.310;9.642;2023-03-01T13:48:41;21.35;;;13.82;;
78648;SDS011;67962;47.310;9.642;2023-03-01T13:51:10;20.08;;;13.75;;
78648;SDS011;67962;47.310;9.642;2023-03-01T13:53:42;25.13;;;14.50;;
78648;SDS011;67962;47.310;9.642;2023-03-01T13:56:21;21.80;;;14.15;;
78648;SDS011;67962;47.310;9.642;2023-03-01T14:03:51;19.52;;;13.65;;
78648;SDS011;67962;47.310;9.642;2023-03-01T14:06:20;23.23;;;14.35;;
78648;SDS011;67962;47.310;9.642;2023-03-01T14:08:49;22.83;;;15.30;;
78648;SDS011;67962;47.310;9.642;2023-03-01T14:19:37;24.58;;;14.93;;
78648;SDS011;67962;47.310;9.642;2023-03-01T14:24:35;20.27;;;14.35;;
78648;SDS011;67962;47.310;9.642;2023-03-01T14:27:11;23.35;;;15.85;;
78648;SDS011;67962;47.310;9.642;2023-03-01T14:29:38;20.95;;;14.20;;
78648;SDS011;67962;47.310;9.642;2023-03-01T14:32:12;20.13;;;14.52;;
78648;SDS011;67962;47.310;9.642;2023-03-01T14:34:44;23.48;;;15.15;;
78648;SDS011;67962;47.310;9.642;2023-03-01T14:37:17;22.38;;;14.25;;
78648;SDS011;67962;47.310;9.642;2023-03-01T14:39:44;22.88;;;15.00;;
78648;SDS011;67962;47.310;9.642;2023-03-01T14:42:09;21.92;;;14.35;;
78648;SDS011;67962;47.310;9.642;2023-03-01T14:44:37;26.38;;;14.93;;
78648;SDS011;67962;47.310;9.642;2023-03-01T14:47:02;23.58;;;14.00;;
78648;SDS011;67962;47.310;9.642;2023-03-01T14:49:30;19.65;;;14.43;;
78648;SDS011;67962;47.310;9.642;2023-03-01T14:52:04;21.08;;;14.63;;
78648;SDS011;67962;47.310;9.642;2023-03-01T14:54:41;24.25;;;14.82;;
78648;SDS011;67962;47.310;9.642;2023-03-01T14:57:14;19.30;;;13.85;;
78648;SDS011;67962;47.310;9.642;2023-03-01T14:59:51;21.73;;;14.68;;
78648;SDS011;67962;47.310;9.642;2023-03-01T15:02:24;21.13;;;14.80;;
78648;SDS011;67962;47.310;9.642;2023-03-01T15:04:52;22.20;;;15.20;;
78648;SDS011;67962;47.310;9.642;2023-03-01T15:07:21;24.23;;;14.77;;
78648;SDS011;67962;47.310;9.642;2023-03-01T15:09:51;23.48;;;14.73;;
78648;SDS011;67962;47.310;9.642;2023-03-01T15:14:58;22.00;;;15.52;;
78648;SDS011;67962;47.310;9.642;2023-03-01T15:20:04;23.52;;;15.52;;
78648;SDS011;67962;47.310;9.642;2023-03-01T15:22:32;22.10;;;15.15;;
78648;SDS011;67962;47.310;9.642;2023-03-01T15:24:58;24.67;;;15.38;;
78648;SDS011;67962;47.310;9.642;2023-03-01T15:27:24;21.35;;;14.88;;
78648;SDS011;67962;47.310;9.642;2023-03-01T15:29:53;22.15;;;15.48;;
78648;SDS011;67962;47.310;9.642;2023-03-01T15:32:24;23.27;;;15.65;;
78648;SDS011;67962;47.310;9.642;2023-03-01T15:34:53;23.83;;;15.07;;
78648;SDS011;67962;47.310;9.642;2023-03-01T15:37:39;23.15;;;15.43;;
78648;SDS011;67962;47.310;9.642;2023-03-01T15:43:03;23.65;;;14.60;;
78648;SDS011;67962;47.310;9.642;2023-03-01T15:45:31;24.63;;;16.40;;
78648;SDS011;67962;47.310;9.642;2023-03-01T15:48:04;25.70;;;15.57;;
78648;SDS011;67962;47.310;9.642;2023-03-01T15:50:40;23.55;;;14.73;;
78648;SDS011;67962;47.310;9.642;2023-03-01T15:53:07;25.58;;;16.17;;
78648;SDS011;67962;47.310;9.642;2023-03-01T15:55:36;23.02;;;15.18;;
78648;SDS011;67962;47.310;9.642;2023-03-01T15:58:03;24.00;;;15.63;;
78648;SDS011;67962;47.310;9.642;2023-03-01T16:00:35;23.90;;;15.75;;
78648;SDS011;67962;47.310;9.642;2023-03-01T16:03:01;24.38;;;15.88;;
78648;SDS011;67962;47.310;9.642;2023-03-01T16:07:55;22.77;;;15.25;;
78648;SDS011;67962;47.310;9.642;2023-03-01T16:10:21;23.00;;;15.60;;
78648;SDS011;67962;47.310;9.642;2023-03-01T16:12:48;24.90;;;15.48;;
78648;SDS011;67962;47.310;9.642;2023-03-01T16:17:43;22.77;;;15.40;;
78648;SDS011;67962;47.310;9.642;2023-03-01T16:20:10;24.83;;;16.30;;
78648;SDS011;67962;47.310;9.642;2023-03-01T16:22:37;25.38;;;16.08;;
78648;SDS011;67962;47.310;9.642;2023-03-01T16:25:03;27.00;;;16.20;;
78648;SDS011;67962;47.310;9.642;2023-03-01T16:27:29;26.20;;;16.85;;
78648;SDS011;67962;47.310;9.642;2023-03-01T16:29:56;26.05;;;16.75;;
78648;SDS011;67962;47.310;9.642;2023-03-01T16:32:21;24.15;;;15.70;;
78648;SDS011;67962;47.310;9.642;2023-03-01T16:34:47;24.60;;;16.33;;
78648;SDS011;67962;47.310;9.642;2023-03-01T16:37:14;27.58;;;16.42;;
78648;SDS011;67962;47.310;9.642;2023-03-01T16:39:41;23.65;;;15.70;;
78648;SDS011;67962;47.310;9.642;2023-03-01T16:42:07;28.85;;;17.10;;
78648;SDS011;67962;47.310;9.642;2023-03-01T16:44:34;24.25;;;15.95;;
78648;SDS011;67962;47.310;9.642;2023-03-01T16:47:00;24.10;;;15.75;;
78648;SDS011;67962;47.310;9.642;2023-03-01T16:49:27;27.23;;;17.27;;
78648;SDS011;67962;47.310;9.642;2023-03-01T16:51:53;25.70;;;16.80;;
78648;SDS011;67962;47.310;9.642;2023-03-01T16:54:19;24.25;;;16.58;;
78648;SDS011;67962;47.310;9.642;2023-03-01T16:56:45;24.45;;;16.17;;