sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39370;SDS011;25099;51.946;4.838;2024-03-29T00:00:53;5.78;;;1.10;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:03:19;5.18;;;1.63;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:05:45;1.98;;;1.08;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:08:11;7.82;;;1.00;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:10:36;3.05;;;1.55;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:13:03;7.32;;;1.45;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:15:29;11.43;;;1.27;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:17:57;2.83;;;1.13;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:20:22;6.78;;;1.10;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:22:48;5.38;;;1.35;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:25:14;7.28;;;1.40;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:27:40;6.70;;;1.20;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:30:05;6.18;;;1.20;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:32:31;6.15;;;1.08;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:34:57;8.32;;;1.77;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:37:23;4.70;;;0.93;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:39:49;7.38;;;1.42;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:42:14;9.60;;;1.00;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:44:41;7.93;;;1.40;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:47:07;6.47;;;1.25;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:49:33;5.65;;;1.08;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:51:59;5.18;;;1.10;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:54:26;5.72;;;1.05;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:56:55;5.60;;;1.48;;
39370;SDS011;25099;51.946;4.838;2024-03-29T00:59:21;4.13;;;1.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:01:46;7.10;;;0.98;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:04:12;4.25;;;1.20;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:06:38;8.68;;;1.30;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:09:05;2.17;;;1.15;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:11:31;5.85;;;1.10;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:13:57;3.67;;;1.30;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:16:25;8.35;;;1.40;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:18:51;4.85;;;1.40;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:21:17;5.47;;;1.00;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:23:43;9.07;;;1.25;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:26:09;2.75;;;0.93;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:28:37;5.07;;;1.10;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:31:03;11.75;;;1.70;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:33:30;7.30;;;1.48;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:36:02;4.82;;;1.63;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:38:28;4.95;;;1.10;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:40:54;3.55;;;1.40;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:43:19;7.57;;;1.10;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:45:46;4.65;;;1.10;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:48:14;8.90;;;1.00;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:50:41;4.22;;;1.40;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:53:07;6.75;;;1.40;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:55:33;7.90;;;1.45;;
39370;SDS011;25099;51.946;4.838;2024-03-29T01:58:02;5.55;;;1.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:00:28;5.40;;;1.20;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:02:56;4.03;;;0.90;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:05:22;3.55;;;1.10;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:07:49;5.75;;;1.42;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:10:15;8.80;;;1.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:12:41;5.40;;;1.13;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:15:07;4.05;;;1.00;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:17:33;5.63;;;0.88;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:19:58;5.32;;;1.35;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:22:24;6.50;;;1.70;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:24:52;4.82;;;1.25;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:27:18;2.03;;;0.85;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:29:44;6.47;;;1.38;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:32:10;5.03;;;1.27;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:34:36;5.30;;;1.13;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:37:01;3.53;;;1.30;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:39:27;4.60;;;1.00;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:41:53;9.38;;;1.52;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:44:18;23.48;;;1.58;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:46:44;6.95;;;1.25;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:49:09;4.47;;;1.33;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:51:35;5.55;;;1.20;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:54:01;3.03;;;1.10;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:56:26;8.35;;;1.42;;
39370;SDS011;25099;51.946;4.838;2024-03-29T02:58:52;5.65;;;1.20;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:01:20;3.13;;;1.17;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:03:45;4.75;;;1.13;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:06:11;3.08;;;1.00;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:08:36;2.33;;;0.80;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:11:28;5.10;;;1.77;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:13:54;4.88;;;1.20;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:16:19;3.60;;;0.82;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:18:45;2.38;;;1.10;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:21:10;5.53;;;1.45;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:23:36;5.75;;;1.23;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:26:02;5.03;;;1.08;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:28:31;3.75;;;1.20;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:30:56;4.47;;;0.88;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:33:22;3.80;;;0.77;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:35:48;9.13;;;1.10;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:38:14;6.75;;;1.15;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:40:40;4.82;;;1.17;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:43:06;6.68;;;0.85;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:45:35;12.40;;;1.10;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:48:05;1.52;;;0.80;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:50:32;1.97;;;0.73;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:52:58;3.65;;;1.02;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:55:24;5.32;;;1.30;;
39370;SDS011;25099;51.946;4.838;2024-03-29T03:57:52;4.95;;;0.82;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:00:18;2.75;;;1.10;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:02:49;4.60;;;0.80;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:05:16;3.30;;;0.85;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:07:42;3.38;;;0.80;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:10:08;2.20;;;0.88;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:12:34;3.00;;;0.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:15:00;3.47;;;0.90;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:17:25;3.90;;;0.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:19:51;4.97;;;0.77;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:22:17;2.17;;;0.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:24:42;2.38;;;0.93;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:27:08;4.40;;;0.70;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:29:33;6.43;;;0.65;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:31:59;1.98;;;0.63;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:34:24;0.68;;;0.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:36:50;0.50;;;0.45;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:39:16;0.43;;;0.30;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:41:41;1.15;;;0.55;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:44:08;1.08;;;0.63;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:46:39;2.72;;;0.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:49:04;0.60;;;0.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:51:30;0.50;;;0.43;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:53:56;2.65;;;0.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:56:21;0.90;;;0.55;;
39370;SDS011;25099;51.946;4.838;2024-03-29T04:58:47;2.58;;;0.35;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:01:12;0.98;;;0.40;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:03:38;1.38;;;0.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:06:04;2.15;;;0.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:08:29;2.15;;;0.57;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:10:55;1.40;;;0.40;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:13:20;1.25;;;0.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:15:46;6.47;;;0.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:18:13;1.45;;;0.45;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:20:38;1.58;;;0.68;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:23:12;3.20;;;0.73;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:25:39;1.17;;;0.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:28:05;2.10;;;0.70;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:30:32;1.00;;;0.63;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:32:58;8.10;;;0.73;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:35:23;2.30;;;0.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:37:49;2.47;;;0.52;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:40:18;2.45;;;0.70;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:42:43;1.73;;;0.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:45:25;4.10;;;1.10;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:47:55;2.35;;;0.68;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:50:22;2.55;;;0.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:52:49;2.83;;;0.70;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:55:18;2.45;;;0.68;;
39370;SDS011;25099;51.946;4.838;2024-03-29T05:57:43;0.65;;;0.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:00:13;1.40;;;0.83;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:02:39;2.08;;;0.70;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:05:05;2.92;;;0.82;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:07:31;3.45;;;0.90;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:09:58;5.32;;;0.73;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:12:26;1.02;;;0.80;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:14:52;3.40;;;0.82;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:20:06;3.53;;;0.90;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:22:32;4.70;;;0.93;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:24:58;1.83;;;0.90;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:27:30;2.55;;;0.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:29:59;4.70;;;1.10;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:32:26;3.53;;;0.77;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:34:53;3.15;;;1.15;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:37:28;1.52;;;0.70;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:39:54;1.42;;;0.75;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:42:19;3.20;;;0.85;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:44:48;4.63;;;1.08;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:47:14;3.67;;;0.93;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:49:39;4.38;;;1.38;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:52:09;1.50;;;0.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:54:35;3.67;;;1.00;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:57:01;2.10;;;0.80;;
39370;SDS011;25099;51.946;4.838;2024-03-29T06:59:28;2.08;;;0.80;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:01:54;3.85;;;0.80;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:04:23;3.20;;;0.88;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:07:01;1.20;;;0.70;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:09:27;1.60;;;0.80;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:11:53;0.90;;;0.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:14:20;1.85;;;0.90;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:16:45;1.73;;;0.70;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:19:17;2.55;;;0.70;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:21:44;1.67;;;0.70;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:24:10;1.33;;;0.80;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:26:37;0.77;;;0.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:29:05;0.90;;;0.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:31:35;2.47;;;0.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:34:01;1.35;;;0.57;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:36:27;0.63;;;0.45;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:38:57;2.67;;;0.80;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:41:24;1.23;;;0.40;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:44:08;2.80;;;0.55;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:46:34;0.60;;;0.40;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:49:04;0.90;;;0.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:52:09;2.10;;;0.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:57:05;2.58;;;0.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T07:59:33;4.07;;;0.80;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:01:59;0.75;;;0.75;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:04:27;2.50;;;0.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:06:52;2.42;;;0.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:09:18;0.50;;;0.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:11:44;3.92;;;0.52;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:14:10;1.35;;;0.43;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:16:36;0.93;;;0.40;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:19:01;2.47;;;0.57;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:21:27;3.20;;;0.80;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:23:56;2.42;;;0.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:26:22;1.38;;;0.82;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:28:50;1.33;;;0.47;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:31:16;1.25;;;1.00;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:33:47;0.73;;;0.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:36:14;1.05;;;0.40;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:38:40;1.67;;;1.00;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:41:11;1.63;;;0.82;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:43:50;0.68;;;0.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:46:19;0.82;;;0.68;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:48:56;1.02;;;0.57;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:51:22;8.35;;;0.80;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:53:57;1.92;;;0.80;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:56:29;1.30;;;0.65;;
39370;SDS011;25099;51.946;4.838;2024-03-29T08:59:02;1.58;;;0.70;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:01:32;0.73;;;0.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:04:07;0.38;;;0.32;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:06:41;0.98;;;0.38;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:09:08;1.70;;;0.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:11:33;0.52;;;0.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:14:02;1.27;;;0.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:16:29;2.13;;;0.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:18:55;0.57;;;0.35;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:21:21;0.52;;;0.40;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:23:49;0.65;;;0.40;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:26:18;0.38;;;0.30;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:28:44;1.90;;;0.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:31:09;1.20;;;0.35;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:33:35;1.65;;;0.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:36:01;1.60;;;0.70;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:38:30;0.98;;;0.40;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:43:43;1.60;;;0.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:46:10;0.50;;;0.47;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:48:37;1.13;;;0.90;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:51:06;2.33;;;0.88;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:53:32;1.67;;;0.95;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:56:01;4.72;;;1.27;;
39370;SDS011;25099;51.946;4.838;2024-03-29T09:58:29;1.88;;;0.93;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:00:55;1.25;;;1.13;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:03:23;1.15;;;1.00;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:05:53;3.88;;;1.58;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:08:21;6.75;;;1.20;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:10:47;3.05;;;1.67;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:13:14;1.65;;;1.52;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:15:39;3.13;;;1.75;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:18:10;4.55;;;1.90;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:20:36;3.30;;;1.90;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:23:04;3.88;;;1.30;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:25:33;3.15;;;1.80;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:27:59;3.42;;;1.65;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:30:30;1.63;;;1.23;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:33:05;3.10;;;1.88;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:35:30;2.42;;;1.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:37:56;3.72;;;2.08;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:40:21;2.78;;;1.48;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:42:53;2.00;;;1.40;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:45:20;1.73;;;1.13;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:47:47;2.38;;;2.05;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:50:19;3.65;;;1.67;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:52:46;4.28;;;1.75;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:55:23;5.50;;;1.73;;
39370;SDS011;25099;51.946;4.838;2024-03-29T10:57:49;2.53;;;1.73;;
39370;SDS011;25099;51.946;4.838;2024-03-29T11:00:18;4.30;;;1.73;;
39370;SDS011;25099;51.946;4.838;2024-03-29T11:05:17;5.80;;;1.80;;
39370;SDS011;25099;51.946;4.838;2024-03-29T11:07:44;3.15;;;2.10;;
39370;SDS011;25099;51.946;4.838;2024-03-29T11:10:15;4.28;;;2.40;;
39370;SDS011;25099;51.946;4.838;2024-03-29T11:13:31;5.07;;;2.55;;
39370;SDS011;25099;51.946;4.838;2024-03-29T11:15:41;3.58;;;2.72;;
39370;SDS011;25099;51.946;4.838;2024-03-29T11:18:09;3.15;;;2.63;;
39370;SDS011;25099;51.946;4.838;2024-03-29T11:20:36;5.05;;;3.20;;
39370;SDS011;25099;51.946;4.838;2024-03-29T11:23:05;3.42;;;3.13;;
39370;SDS011;25099;51.946;4.838;2024-03-29T11:25:42;4.70;;;3.25;;
39370;SDS011;25099;51.946;4.838;2024-03-29T11:28:10;3.28;;;2.97;;
39370;SDS011;25099;51.946;4.838;2024-03-29T11:30:39;3.22;;;2.92;;
39370;SDS011;25099;51.946;4.838;2024-03-29T11:35:58;3.55;;;2.80;;
39370;SDS011;25099;51.946;4.838;2024-03-29T11:38:36;2.95;;;2.65;;
39370;SDS011;25099;51.946;4.838;2024-03-29T11:41:03;3.53;;;1.80;;
39370;SDS011;25099;51.946;4.838;2024-03-29T11:43:30;3.50;;;1.90;;
39370;SDS011;25099;51.946;4.838;2024-03-29T11:46:01;4.30;;;2.35;;
39370;SDS011;25099;51.946;4.838;2024-03-29T11:48:28;5.03;;;1.55;;
39370;SDS011;25099;51.946;4.838;2024-03-29T11:50:58;2.67;;;1.33;;
39370;SDS011;25099;51.946;4.838;2024-03-29T11:53:24;2.90;;;1.65;;
39370;SDS011;25099;51.946;4.838;2024-03-29T11:55:50;1.30;;;1.20;;
39370;SDS011;25099;51.946;4.838;2024-03-29T11:58:22;1.80;;;1.48;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:00:51;1.58;;;1.35;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:03:18;2.05;;;1.58;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:05:46;1.20;;;0.98;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:08:13;3.83;;;1.15;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:10:41;2.55;;;1.20;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:13:07;1.42;;;1.10;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:15:33;1.95;;;1.30;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:18:01;3.63;;;1.27;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:20:29;1.33;;;1.23;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:22:55;1.83;;;1.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:25:23;5.38;;;1.25;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:27:50;3.85;;;1.42;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:30:18;4.28;;;1.52;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:35:32;1.73;;;1.63;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:38:00;3.60;;;1.33;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:40:33;2.47;;;1.70;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:43:05;1.88;;;1.63;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:45:33;2.88;;;1.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:48:08;5.28;;;1.70;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:50:41;2.97;;;1.80;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:53:09;1.50;;;1.40;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:55:36;2.05;;;1.80;;
39370;SDS011;25099;51.946;4.838;2024-03-29T12:58:04;1.65;;;1.42;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:00:34;1.90;;;1.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:03:03;2.22;;;1.55;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:05:29;1.77;;;1.23;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:08:00;2.53;;;1.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:10:29;2.17;;;1.63;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:12:55;9.27;;;1.60;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:15:23;1.77;;;1.30;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:17:50;2.25;;;1.48;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:20:17;5.47;;;1.33;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:22:44;4.22;;;1.40;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:25:14;3.47;;;1.27;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:27:41;1.73;;;1.15;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:30:08;2.40;;;1.65;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:32:36;3.58;;;1.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:35:04;2.42;;;1.73;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:37:31;3.78;;;1.70;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:39:57;2.28;;;1.90;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:42:23;2.20;;;2.00;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:44:52;4.22;;;2.40;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:47:18;2.50;;;2.30;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:49:45;2.47;;;2.28;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:52:11;2.67;;;2.47;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:54:43;2.17;;;2.00;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:57:17;2.35;;;2.15;;
39370;SDS011;25099;51.946;4.838;2024-03-29T13:59:46;3.50;;;1.63;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:02:12;4.10;;;2.20;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:04:39;6.18;;;2.65;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:07:05;3.75;;;2.05;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:09:35;2.58;;;2.38;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:12:05;3.42;;;2.10;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:14:31;2.75;;;1.77;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:16:57;7.40;;;1.75;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:19:23;1.40;;;1.30;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:21:49;2.33;;;1.70;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:24:21;3.08;;;1.30;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:26:49;5.90;;;1.90;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:29:18;2.83;;;1.88;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:31:47;2.60;;;1.30;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:34:13;1.30;;;1.20;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:36:39;2.95;;;1.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:39:05;5.60;;;1.02;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:41:31;1.90;;;1.00;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:43:56;1.30;;;0.90;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:46:23;1.05;;;0.70;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:48:49;1.52;;;0.90;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:51:15;1.48;;;0.90;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:53:42;1.60;;;0.95;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:56:13;3.20;;;0.90;;
39370;SDS011;25099;51.946;4.838;2024-03-29T14:58:38;2.38;;;0.85;;
39370;SDS011;25099;51.946;4.838;2024-03-29T15:01:06;1.08;;;0.70;;
39370;SDS011;25099;51.946;4.838;2024-03-29T15:03:32;0.50;;;0.50;;
39370;SDS011;25099;51.946;4.838;2024-03-29T15:08:52;2.67;;;0.63;;