sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2041;SDS011;1026;51.460;7.252;2022-10-16T00:02:19;1.43;;;1.33;;
2041;SDS011;1026;51.460;7.252;2022-10-16T00:04:45;1.70;;;1.60;;
2041;SDS011;1026;51.460;7.252;2022-10-16T00:07:11;2.47;;;1.60;;
2041;SDS011;1026;51.460;7.252;2022-10-16T00:09:36;1.77;;;1.63;;
2041;SDS011;1026;51.460;7.252;2022-10-16T00:12:02;1.40;;;1.30;;
2041;SDS011;1026;51.460;7.252;2022-10-16T00:14:29;6.73;;;1.97;;
2041;SDS011;1026;51.460;7.252;2022-10-16T00:16:55;1.57;;;1.30;;
2041;SDS011;1026;51.460;7.252;2022-10-16T00:19:20;1.50;;;1.40;;
2041;SDS011;1026;51.460;7.252;2022-10-16T00:21:46;1.17;;;1.07;;
2041;SDS011;1026;51.460;7.252;2022-10-16T00:24:12;1.77;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T00:26:37;1.77;;;1.47;;
2041;SDS011;1026;51.460;7.252;2022-10-16T00:29:04;1.40;;;1.30;;
2041;SDS011;1026;51.460;7.252;2022-10-16T00:31:30;1.20;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T00:33:56;1.97;;;1.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T00:36:22;2.30;;;1.57;;
2041;SDS011;1026;51.460;7.252;2022-10-16T00:38:50;2.03;;;1.30;;
2041;SDS011;1026;51.460;7.252;2022-10-16T00:41:18;3.13;;;1.63;;
2041;SDS011;1026;51.460;7.252;2022-10-16T00:43:45;1.30;;;1.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T00:46:17;1.40;;;1.30;;
2041;SDS011;1026;51.460;7.252;2022-10-16T00:51:28;1.77;;;1.17;;
2041;SDS011;1026;51.460;7.252;2022-10-16T00:53:58;2.80;;;1.33;;
2041;SDS011;1026;51.460;7.252;2022-10-16T00:56:24;1.27;;;1.17;;
2041;SDS011;1026;51.460;7.252;2022-10-16T00:58:50;5.63;;;1.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T01:01:16;2.37;;;1.93;;
2041;SDS011;1026;51.460;7.252;2022-10-16T01:03:42;1.30;;;1.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T01:06:12;1.50;;;1.40;;
2041;SDS011;1026;51.460;7.252;2022-10-16T01:11:32;1.57;;;1.47;;
2041;SDS011;1026;51.460;7.252;2022-10-16T01:14:07;4.03;;;1.23;;
2041;SDS011;1026;51.460;7.252;2022-10-16T01:16:46;2.77;;;1.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T01:22:14;2.03;;;1.13;;
2041;SDS011;1026;51.460;7.252;2022-10-16T01:24:41;0.80;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T01:27:14;1.23;;;1.03;;
2041;SDS011;1026;51.460;7.252;2022-10-16T01:32:21;2.83;;;2.40;;
2041;SDS011;1026;51.460;7.252;2022-10-16T01:35:05;1.53;;;1.33;;
2041;SDS011;1026;51.460;7.252;2022-10-16T01:40:05;1.43;;;1.33;;
2041;SDS011;1026;51.460;7.252;2022-10-16T01:42:35;1.20;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T01:45:04;1.47;;;1.37;;
2041;SDS011;1026;51.460;7.252;2022-10-16T01:47:32;1.20;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T01:50:00;1.30;;;1.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T01:52:29;1.30;;;1.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T01:54:59;0.90;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T01:57:29;1.40;;;1.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T01:59:56;1.60;;;1.50;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:02:26;4.00;;;1.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:04:58;1.37;;;1.27;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:07:29;2.00;;;1.53;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:09:55;1.10;;;1.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:12:30;0.90;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:14:58;1.60;;;1.50;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:17:24;2.80;;;2.60;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:19:50;1.30;;;1.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:22:23;1.30;;;1.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:24:59;1.20;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:30:04;1.30;;;1.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:32:38;1.10;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:35:07;1.03;;;1.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:37:33;1.50;;;1.40;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:39:59;2.07;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:42:28;1.83;;;1.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:44:58;1.40;;;1.30;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:47:24;3.20;;;1.17;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:49:50;0.90;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:52:16;1.47;;;1.37;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:54:41;1.13;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:57:07;1.37;;;1.13;;
2041;SDS011;1026;51.460;7.252;2022-10-16T02:59:32;1.30;;;1.30;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:01:58;1.50;;;1.07;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:04:24;1.20;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:06:49;3.03;;;1.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:09:15;1.30;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:11:40;1.20;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:14:06;1.00;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:16:32;2.27;;;1.07;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:18:58;0.83;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:21:23;5.63;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:23:49;1.10;;;1.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:26:15;1.03;;;0.97;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:28:41;1.47;;;0.97;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:31:06;0.80;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:33:33;1.20;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:35:59;1.33;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:38:25;4.50;;;1.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:40:50;1.13;;;0.93;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:43:16;1.13;;;1.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:45:42;1.00;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:48:08;1.40;;;1.30;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:50:33;0.70;;;0.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:52:59;1.33;;;1.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:55:24;1.40;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T03:57:50;1.17;;;1.07;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:00:16;0.90;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:02:42;1.20;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:05:07;1.00;;;1.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:07:33;1.30;;;1.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:09:59;3.00;;;1.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:12:25;1.20;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:14:51;1.13;;;0.97;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:17:17;1.20;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:19:43;1.40;;;1.30;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:22:08;2.20;;;0.83;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:24:34;1.10;;;1.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:27:00;0.97;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:29:25;2.63;;;1.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:31:51;1.00;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:34:17;2.57;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:36:42;2.30;;;1.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:39:08;1.00;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:41:33;1.30;;;1.03;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:43:59;1.17;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:46:25;1.10;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:48:50;0.87;;;0.83;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:51:16;1.13;;;1.03;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:53:41;0.90;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:56:07;1.03;;;0.97;;
2041;SDS011;1026;51.460;7.252;2022-10-16T04:58:33;0.70;;;0.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:00:58;2.93;;;0.93;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:03:24;1.70;;;1.33;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:05:49;1.17;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:08:15;1.13;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:10:42;2.17;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:13:09;0.90;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:15:35;0.90;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:18:01;0.97;;;0.97;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:20:26;1.20;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:22:52;1.10;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:25:18;1.50;;;1.13;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:27:46;1.40;;;1.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:30:13;2.13;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:32:39;0.90;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:35:05;0.90;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:37:31;0.67;;;0.67;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:39:56;1.17;;;1.07;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:42:22;1.00;;;1.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:44:48;0.90;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:47:13;2.70;;;1.03;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:49:39;1.13;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:52:05;0.87;;;0.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:54:31;1.67;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:56:56;1.23;;;1.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T05:59:22;1.10;;;1.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:01:48;1.47;;;1.37;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:04:14;3.10;;;1.17;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:06:39;1.63;;;0.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:09:05;2.37;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:11:32;2.63;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:13:59;1.03;;;0.93;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:16:27;2.47;;;1.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:18:54;1.30;;;1.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:21:21;1.27;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:23:50;2.33;;;0.83;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:26:17;0.83;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:28:44;1.10;;;1.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:31:10;1.10;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:33:38;1.17;;;1.07;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:36:05;2.30;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:38:33;1.27;;;1.03;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:40:59;0.90;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:43:25;0.93;;;0.93;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:45:54;1.07;;;1.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:48:21;1.10;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:50:56;2.03;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:53:38;0.97;;;0.97;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:56:07;1.40;;;1.30;;
2041;SDS011;1026;51.460;7.252;2022-10-16T06:58:34;1.17;;;1.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:00:59;1.40;;;1.30;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:03:25;2.17;;;1.43;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:05:51;0.93;;;0.93;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:08:16;1.00;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:10:42;1.47;;;1.37;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:13:07;1.67;;;1.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:15:33;2.60;;;1.40;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:17:59;2.53;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:20:25;0.87;;;0.87;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:22:50;1.40;;;1.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:25:16;0.83;;;0.83;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:27:42;1.10;;;1.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:30:08;2.10;;;2.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:32:34;1.23;;;1.13;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:35:00;1.77;;;1.30;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:37:26;1.20;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:39:51;1.20;;;1.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:42:17;1.20;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:44:43;1.10;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:47:08;1.37;;;0.77;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:49:34;1.17;;;1.07;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:51:59;5.90;;;1.50;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:54:25;2.10;;;1.23;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:56:51;1.40;;;1.30;;
2041;SDS011;1026;51.460;7.252;2022-10-16T07:59:16;2.73;;;1.30;;
2041;SDS011;1026;51.460;7.252;2022-10-16T08:01:42;4.30;;;1.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T08:04:08;2.97;;;1.27;;
2041;SDS011;1026;51.460;7.252;2022-10-16T08:06:37;1.40;;;1.33;;
2041;SDS011;1026;51.460;7.252;2022-10-16T08:09:04;1.30;;;1.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T08:11:30;6.90;;;1.03;;
2041;SDS011;1026;51.460;7.252;2022-10-16T08:13:56;4.07;;;1.30;;
2041;SDS011;1026;51.460;7.252;2022-10-16T08:16:21;1.70;;;1.43;;
2041;SDS011;1026;51.460;7.252;2022-10-16T08:18:47;1.53;;;1.43;;
2041;SDS011;1026;51.460;7.252;2022-10-16T08:21:14;2.60;;;1.30;;
2041;SDS011;1026;51.460;7.252;2022-10-16T08:23:42;1.13;;;1.03;;
2041;SDS011;1026;51.460;7.252;2022-10-16T08:26:09;1.90;;;1.63;;
2041;SDS011;1026;51.460;7.252;2022-10-16T08:28:36;1.23;;;1.13;;
2041;SDS011;1026;51.460;7.252;2022-10-16T08:31:06;1.87;;;1.13;;
2041;SDS011;1026;51.460;7.252;2022-10-16T08:33:32;1.23;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T08:35:59;2.03;;;1.83;;
2041;SDS011;1026;51.460;7.252;2022-10-16T08:38:25;3.07;;;1.30;;
2041;SDS011;1026;51.460;7.252;2022-10-16T08:40:51;2.13;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T08:45:52;4.20;;;1.23;;
2041;SDS011;1026;51.460;7.252;2022-10-16T08:51:19;0.90;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T08:53:51;1.00;;;0.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T08:56:23;0.97;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T08:58:49;0.80;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T09:01:17;1.50;;;0.83;;
2041;SDS011;1026;51.460;7.252;2022-10-16T09:22:55;2.13;;;0.87;;
2041;SDS011;1026;51.460;7.252;2022-10-16T09:25:45;1.03;;;0.93;;
2041;SDS011;1026;51.460;7.252;2022-10-16T09:28:13;0.73;;;0.73;;
2041;SDS011;1026;51.460;7.252;2022-10-16T09:30:39;1.57;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T09:33:05;1.83;;;1.13;;
2041;SDS011;1026;51.460;7.252;2022-10-16T09:38:23;0.97;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T09:40:52;1.07;;;0.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T09:43:28;1.20;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T09:48:28;1.43;;;0.97;;
2041;SDS011;1026;51.460;7.252;2022-10-16T09:51:15;1.07;;;1.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T09:53:45;1.47;;;0.97;;
2041;SDS011;1026;51.460;7.252;2022-10-16T09:56:20;1.00;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T09:58:51;1.20;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T10:01:19;1.17;;;1.07;;
2041;SDS011;1026;51.460;7.252;2022-10-16T10:03:46;2.10;;;0.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T10:06:17;0.87;;;0.87;;
2041;SDS011;1026;51.460;7.252;2022-10-16T10:14:17;1.13;;;0.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T10:16:46;0.97;;;0.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T10:19:13;0.90;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T10:21:42;2.90;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T10:24:10;2.67;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T10:26:36;1.00;;;0.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T10:29:09;0.77;;;0.77;;
2041;SDS011;1026;51.460;7.252;2022-10-16T10:31:57;0.77;;;0.77;;
2041;SDS011;1026;51.460;7.252;2022-10-16T10:40:07;1.53;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T10:42:42;1.20;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T10:45:26;0.90;;;0.57;;
2041;SDS011;1026;51.460;7.252;2022-10-16T10:48:06;1.10;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T10:56:16;1.50;;;0.60;;
2041;SDS011;1026;51.460;7.252;2022-10-16T11:04:12;1.00;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T11:09:34;3.93;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T11:20:32;0.90;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T11:23:15;1.73;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T11:25:48;0.77;;;0.77;;
2041;SDS011;1026;51.460;7.252;2022-10-16T11:31:22;2.83;;;1.03;;
2041;SDS011;1026;51.460;7.252;2022-10-16T11:34:19;0.97;;;0.60;;
2041;SDS011;1026;51.460;7.252;2022-10-16T11:37:05;1.37;;;0.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T11:39:37;3.80;;;1.03;;
2041;SDS011;1026;51.460;7.252;2022-10-16T11:42:08;1.13;;;0.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T11:47:27;0.63;;;0.63;;
2041;SDS011;1026;51.460;7.252;2022-10-16T11:55:48;0.70;;;0.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T11:58:17;2.03;;;0.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T12:00:46;1.13;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T12:06:25;1.43;;;0.97;;
2041;SDS011;1026;51.460;7.252;2022-10-16T12:09:00;2.00;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T12:16:55;2.07;;;0.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T12:19:26;3.33;;;0.87;;
2041;SDS011;1026;51.460;7.252;2022-10-16T12:21:55;2.07;;;0.87;;
2041;SDS011;1026;51.460;7.252;2022-10-16T12:24:27;0.60;;;0.60;;
2041;SDS011;1026;51.460;7.252;2022-10-16T12:26:56;1.40;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T12:32:05;1.37;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T12:34:47;3.10;;;0.93;;
2041;SDS011;1026;51.460;7.252;2022-10-16T12:37:15;0.80;;;0.50;;
2041;SDS011;1026;51.460;7.252;2022-10-16T12:39:48;1.13;;;1.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T12:42:23;1.23;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T12:44:49;1.20;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T12:47:23;2.27;;;1.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T12:49:51;2.40;;;1.43;;
2041;SDS011;1026;51.460;7.252;2022-10-16T12:55:02;0.60;;;0.60;;
2041;SDS011;1026;51.460;7.252;2022-10-16T12:57:34;0.80;;;0.77;;
2041;SDS011;1026;51.460;7.252;2022-10-16T13:00:04;0.90;;;0.60;;
2041;SDS011;1026;51.460;7.252;2022-10-16T13:05:46;7.60;;;1.40;;
2041;SDS011;1026;51.460;7.252;2022-10-16T13:08:38;0.77;;;0.73;;
2041;SDS011;1026;51.460;7.252;2022-10-16T13:14:31;0.63;;;0.63;;
2041;SDS011;1026;51.460;7.252;2022-10-16T13:17:12;1.37;;;0.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T13:19:59;4.20;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T13:22:34;0.50;;;0.40;;
2041;SDS011;1026;51.460;7.252;2022-10-16T13:30:39;0.90;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T13:33:10;2.87;;;1.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T13:35:45;1.00;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T13:38:18;2.20;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T13:43:47;0.60;;;0.60;;
2041;SDS011;1026;51.460;7.252;2022-10-16T13:46:16;0.80;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T13:48:44;2.70;;;1.13;;
2041;SDS011;1026;51.460;7.252;2022-10-16T13:51:21;1.17;;;0.77;;
2041;SDS011;1026;51.460;7.252;2022-10-16T13:53:47;2.10;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T13:56:14;1.13;;;0.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T13:58:41;0.70;;;0.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T14:03:50;0.80;;;0.50;;
2041;SDS011;1026;51.460;7.252;2022-10-16T14:06:17;1.23;;;1.17;;
2041;SDS011;1026;51.460;7.252;2022-10-16T14:08:50;2.70;;;0.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T14:11:21;0.93;;;0.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T14:13:48;2.50;;;0.93;;
2041;SDS011;1026;51.460;7.252;2022-10-16T14:16:18;2.07;;;0.60;;
2041;SDS011;1026;51.460;7.252;2022-10-16T14:18:47;2.00;;;1.13;;
2041;SDS011;1026;51.460;7.252;2022-10-16T14:21:22;1.97;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T14:23:48;2.50;;;0.93;;
2041;SDS011;1026;51.460;7.252;2022-10-16T14:26:14;3.00;;;1.03;;
2041;SDS011;1026;51.460;7.252;2022-10-16T14:28:43;2.80;;;1.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T14:33:53;2.90;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T14:36:19;1.10;;;0.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T14:41:29;0.70;;;0.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T14:44:00;2.03;;;0.83;;
2041;SDS011;1026;51.460;7.252;2022-10-16T14:46:29;0.80;;;0.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T14:49:15;1.70;;;0.93;;
2041;SDS011;1026;51.460;7.252;2022-10-16T14:51:44;0.70;;;0.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T14:54:11;1.40;;;1.30;;
2041;SDS011;1026;51.460;7.252;2022-10-16T14:56:43;1.40;;;1.30;;
2041;SDS011;1026;51.460;7.252;2022-10-16T14:59:17;2.20;;;1.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:01:44;1.60;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:04:10;2.67;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:06:37;1.60;;;0.83;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:09:03;4.20;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:11:29;2.63;;;1.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:13:57;1.33;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:16:23;2.07;;;1.23;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:18:48;1.53;;;1.43;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:21:19;4.57;;;1.37;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:23:49;1.90;;;1.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:26:15;5.07;;;2.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:28:41;4.93;;;2.67;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:31:07;4.07;;;2.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:33:32;6.53;;;2.50;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:36:00;5.47;;;2.37;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:38:27;4.27;;;1.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:40:54;4.00;;;2.13;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:43:19;5.90;;;2.60;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:45:52;2.10;;;1.63;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:48:31;3.47;;;2.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:50:58;2.13;;;1.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:53:24;3.33;;;2.57;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:55:50;3.40;;;2.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T15:58:15;3.07;;;2.87;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:00:41;3.07;;;2.47;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:03:07;4.43;;;3.43;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:05:36;3.70;;;2.60;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:08:03;3.97;;;2.87;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:10:28;3.50;;;1.87;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:12:54;2.93;;;1.97;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:15:20;2.70;;;2.03;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:17:47;1.47;;;1.37;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:20:13;1.80;;;1.53;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:22:39;2.30;;;1.50;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:25:05;2.00;;;1.40;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:27:31;2.13;;;1.63;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:29:59;1.40;;;1.30;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:32:25;3.73;;;1.50;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:34:51;1.63;;;1.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:37:17;2.97;;;1.20;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:39:42;2.40;;;1.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:42:08;3.50;;;1.87;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:44:35;3.90;;;1.50;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:47:01;2.17;;;2.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:49:28;1.60;;;1.50;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:51:54;2.80;;;1.40;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:54:19;1.60;;;1.50;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:56:45;3.37;;;1.87;;
2041;SDS011;1026;51.460;7.252;2022-10-16T16:59:12;4.03;;;1.53;;
2041;SDS011;1026;51.460;7.252;2022-10-16T17:01:39;2.03;;;1.83;;
2041;SDS011;1026;51.460;7.252;2022-10-16T17:04:05;2.10;;;1.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T17:06:32;2.20;;;2.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T17:08:57;1.93;;;1.70;;
2041;SDS011;1026;51.460;7.252;2022-10-16T17:11:25;3.27;;;2.53;;
2041;SDS011;1026;51.460;7.252;2022-10-16T17:13:52;1.90;;;1.80;;
2041;SDS011;1026;51.460;7.252;2022-10-16T17:16:20;2.10;;;1.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T17:18:47;2.10;;;1.90;;
2041;SDS011;1026;51.460;7.252;2022-10-16T17:21:12;2.30;;;2.10;;
2041;SDS011;1026;51.460;7.252;2022-10-16T17:23:38;2.20;;;1.73;;
2041;SDS011;1026;51.460;7.252;2022-10-16T17:26:05;3.50;;;2.60;;
2041;SDS011;1026;51.460;7.252;2022-10-16T17:28:33;2.30;;;2.00;;
2041;SDS011;1026;51.460;7.252;2022-10-16T17:31:07;3.20;;;2.30;;