sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:02:18;2.97;;;2.35;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:04:46;3.10;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:07:14;2.95;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:09:42;3.40;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:12:10;2.85;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:14:37;4.30;;;2.72;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:17:04;3.70;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:19:32;2.78;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:21:59;2.53;;;2.28;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:24:26;3.53;;;2.38;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:26:55;3.35;;;2.35;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:29:22;4.53;;;2.80;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:31:49;2.60;;;2.33;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:34:16;3.10;;;2.45;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:36:43;4.07;;;2.27;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:39:11;2.97;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:41:38;3.30;;;2.37;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:44:08;3.25;;;2.45;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:46:35;2.25;;;2.05;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:49:03;3.30;;;1.90;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:51:33;2.80;;;2.17;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:54:02;3.17;;;1.80;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:56:29;2.50;;;2.20;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T00:58:57;2.45;;;1.90;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:01:27;2.63;;;2.15;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:03:54;2.60;;;2.03;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:06:21;3.73;;;2.23;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:08:48;3.05;;;2.28;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:11:16;2.92;;;2.25;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:13:43;3.00;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:16:12;2.33;;;2.13;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:18:41;3.65;;;2.47;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:21:12;2.67;;;2.20;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:23:41;3.30;;;2.57;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:26:08;3.50;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:28:36;2.33;;;2.10;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:31:05;3.13;;;2.20;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:33:33;2.83;;;2.20;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:36:00;2.80;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:38:29;3.87;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:40:56;5.13;;;2.80;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:43:23;5.53;;;2.93;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:45:50;4.00;;;3.10;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:48:17;3.67;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:50:45;2.77;;;2.10;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:53:12;3.70;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:55:42;3.33;;;2.37;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T01:58:09;3.57;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:00:37;4.30;;;2.47;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:03:04;3.03;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:05:31;3.00;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:07:59;2.87;;;2.37;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:10:27;3.33;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:12:56;3.07;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:15:24;3.07;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:17:52;3.60;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:20:21;3.17;;;2.43;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:22:48;4.83;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:25:16;3.87;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:27:44;3.33;;;2.53;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:30:14;2.93;;;2.47;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:32:42;2.57;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:35:09;3.33;;;2.53;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:37:42;3.47;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:40:10;2.90;;;2.37;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:42:37;3.10;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:45:05;4.67;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:47:34;2.77;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:50:02;3.23;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:52:29;3.70;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:54:56;3.93;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:57:23;3.90;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T02:59:51;2.57;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:02:18;3.30;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:04:48;2.57;;;2.33;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:07:15;3.23;;;2.63;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:09:42;3.03;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:12:09;3.00;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:14:37;3.37;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:17:04;3.20;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:19:32;3.13;;;2.37;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:22:01;2.70;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:24:28;2.63;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:26:55;2.70;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:29:22;3.50;;;2.67;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:31:50;3.63;;;2.63;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:34:19;4.37;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:36:46;2.87;;;2.33;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:39:15;4.83;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:41:43;3.30;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:44:10;3.43;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:46:38;3.17;;;2.43;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:49:05;3.87;;;2.53;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:51:32;3.63;;;2.67;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:54:00;3.33;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:56:30;2.73;;;2.33;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T03:58:57;4.03;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:01:24;3.27;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:03:51;4.07;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:06:19;2.87;;;2.57;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:08:46;4.60;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:11:13;3.57;;;2.53;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:13:43;3.20;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:16:10;3.00;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:18:37;2.80;;;2.47;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:21:04;3.33;;;2.57;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:23:32;2.87;;;2.57;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:25:59;3.27;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:28:27;3.47;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:30:56;3.23;;;2.37;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:33:23;3.70;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:35:51;3.80;;;2.80;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:38:18;4.30;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:40:45;3.90;;;2.63;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:43:12;3.80;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:45:40;3.37;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:48:10;4.13;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:50:39;3.23;;;2.63;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:53:09;3.30;;;2.63;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:55:37;3.23;;;2.33;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T04:58:04;3.00;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:00:32;3.47;;;2.83;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:02:59;3.53;;;2.47;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:05:29;3.13;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:07:56;4.90;;;2.93;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:10:24;3.20;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:12:51;4.50;;;2.80;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:15:18;2.97;;;2.57;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:17:46;3.40;;;2.47;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:20:13;4.03;;;3.00;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:22:42;2.70;;;2.37;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:25:10;3.97;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:27:37;3.20;;;2.63;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:30:06;4.20;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:32:34;4.83;;;2.53;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:35:02;4.03;;;2.80;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:37:29;3.37;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:39:58;3.97;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:42:25;3.30;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:44:53;4.10;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:47:20;4.33;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:49:47;3.10;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:52:18;2.80;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:54:45;2.90;;;2.47;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:57:14;3.13;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T05:59:41;2.87;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:02:08;2.80;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:04:36;4.00;;;2.27;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:07:04;4.30;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:09:31;3.43;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:12:02;3.30;;;2.80;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:14:31;2.93;;;2.47;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:17:01;3.17;;;2.43;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:19:28;3.17;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:21:55;4.10;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:24:23;3.10;;;2.73;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:26:50;3.47;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:29:17;2.83;;;2.43;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:31:46;2.93;;;2.37;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:34:14;4.67;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:36:41;4.03;;;2.80;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:39:08;4.07;;;2.63;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:41:36;3.33;;;2.63;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:44:03;3.80;;;2.57;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:46:30;3.47;;;2.47;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:49:00;4.87;;;2.43;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:51:28;3.97;;;2.93;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:53:55;2.90;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:56:27;2.90;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T06:58:54;3.23;;;2.33;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:01:22;4.63;;;2.33;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:03:50;4.27;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:06:19;2.93;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:08:46;3.93;;;2.80;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:11:14;4.63;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:13:42;3.03;;;2.47;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:16:09;3.00;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:18:36;2.60;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:21:03;5.80;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:23:35;3.23;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:26:03;3.83;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:28:30;2.93;;;2.43;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:30:58;3.43;;;2.57;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:33:26;3.83;;;2.57;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:35:54;4.87;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:38:21;2.60;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:40:50;3.43;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:43:17;3.57;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:45:45;3.63;;;2.77;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:48:12;3.37;;;2.67;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:50:39;3.13;;;2.63;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:53:06;3.70;;;2.80;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:55:34;3.57;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T07:58:02;3.07;;;2.57;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:00:29;2.63;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:02:57;3.87;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:05:26;3.17;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:07:53;4.20;;;2.63;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:10:20;4.40;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:12:48;2.90;;;2.10;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:15:20;2.70;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:17:47;3.60;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:20:15;4.60;;;2.47;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:22:43;3.57;;;2.57;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:25:12;2.83;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:27:39;3.10;;;2.53;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:30:08;3.17;;;2.20;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:32:37;2.67;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:35:05;3.20;;;2.47;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:37:32;3.53;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:40:03;3.63;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:42:32;3.60;;;2.53;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:45:00;4.13;;;2.47;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:47:28;3.17;;;2.43;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:49:59;3.33;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:52:29;3.03;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:54:59;4.87;;;2.80;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:57:28;3.00;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T08:59:56;3.70;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:02:24;4.53;;;2.63;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:04:53;3.23;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:07:24;3.77;;;2.53;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:09:57;4.20;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:12:30;2.50;;;2.20;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:15:02;3.87;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:17:39;4.57;;;2.37;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:20:14;3.57;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:22:48;2.80;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:25:20;5.07;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:27:48;3.60;;;2.80;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:30:16;4.83;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:32:43;2.90;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:35:11;3.73;;;2.87;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:37:46;3.63;;;2.57;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:40:21;3.93;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:42:54;3.30;;;2.67;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:45:21;3.07;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:47:48;3.33;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:50:17;3.63;;;2.67;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:52:52;2.90;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:55:23;3.30;;;2.80;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T09:58:11;3.87;;;2.63;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:00:39;3.17;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:03:10;3.57;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:05:38;4.50;;;2.57;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:08:05;3.67;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:10:44;3.00;;;2.53;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:13:12;5.00;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:15:42;3.40;;;2.53;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:18:12;2.87;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:20:46;4.50;;;2.47;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:23:22;4.20;;;2.73;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:25:57;4.53;;;2.63;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:28:26;5.23;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:30:59;3.40;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:33:29;3.17;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:36:02;4.37;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:38:37;3.40;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:41:11;3.17;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:43:42;4.10;;;2.73;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:46:14;3.93;;;2.63;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:48:45;3.50;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:51:15;5.93;;;2.53;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:53:55;3.07;;;2.57;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:56:28;3.67;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T10:58:59;3.10;;;2.63;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:01:29;7.17;;;2.90;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:04:06;3.63;;;2.63;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:06:34;3.67;;;3.00;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:09:10;3.67;;;2.77;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:11:40;3.17;;;2.67;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:14:09;3.93;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:16:40;4.13;;;3.00;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:19:09;5.03;;;2.90;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:21:38;5.40;;;2.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:24:17;5.70;;;2.63;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:26:49;6.43;;;3.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:29:19;4.20;;;3.00;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:31:52;5.10;;;3.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:34:26;5.67;;;3.53;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:36:58;4.93;;;3.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:39:30;5.67;;;3.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:42:04;8.43;;;3.37;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:44:37;5.40;;;3.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:47:08;5.90;;;3.37;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:49:43;4.67;;;3.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:52:15;5.87;;;4.00;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:54:44;5.17;;;3.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:57:17;4.97;;;3.33;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T11:59:46;4.90;;;3.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T12:02:18;4.33;;;3.17;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T12:04:47;4.17;;;3.10;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T12:07:16;3.80;;;2.93;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T12:09:51;3.60;;;2.93;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T12:12:24;4.10;;;3.13;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T12:15:08;4.83;;;3.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T12:17:39;4.00;;;3.10;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T12:20:16;5.50;;;3.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T12:22:47;4.47;;;3.20;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T12:25:17;4.67;;;3.17;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T12:27:46;3.70;;;2.80;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T12:30:22;4.17;;;3.10;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T12:32:54;3.93;;;2.80;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T12:35:24;3.97;;;2.93;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T12:37:52;2.87;;;2.57;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T12:40:25;3.63;;;2.80;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T12:42:55;4.33;;;3.10;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T12:45:27;4.57;;;3.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T12:47:55;5.90;;;2.97;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T12:50:26;3.60;;;3.00;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T12:52:57;4.53;;;3.10;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T12:55:26;4.63;;;3.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T13:27:56;3.70;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T13:30:26;4.17;;;2.47;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T13:32:56;2.60;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T13:35:26;5.27;;;2.37;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T13:37:56;3.13;;;2.57;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T13:40:28;3.03;;;2.53;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T13:43:00;4.70;;;2.90;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T13:45:30;3.40;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T13:47:59;2.73;;;2.20;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T13:50:29;2.97;;;2.37;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T13:52:58;3.30;;;2.37;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T13:55:34;3.03;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T13:58:06;4.03;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:00:35;3.00;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:03:13;3.00;;;2.13;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:05:52;3.00;;;2.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:08:22;3.53;;;2.63;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:10:54;2.67;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:13:27;4.10;;;2.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:16:01;3.03;;;2.40;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:18:29;5.20;;;2.30;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:21:04;2.57;;;1.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:23:33;2.27;;;1.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:26:02;1.70;;;1.60;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:28:34;4.10;;;1.80;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:31:15;1.80;;;1.67;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:33:44;3.63;;;1.90;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:36:12;2.20;;;1.87;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:38:40;2.23;;;2.00;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:41:11;2.00;;;1.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:43:45;2.37;;;1.87;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:46:16;3.83;;;1.90;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:48:48;3.03;;;1.80;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:51:16;1.97;;;1.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:53:44;1.90;;;1.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:56:11;2.70;;;2.00;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T14:58:41;2.93;;;1.80;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T15:01:12;1.93;;;1.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T15:03:41;1.60;;;1.50;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T15:06:10;3.53;;;1.80;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T15:08:37;4.00;;;1.97;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T15:11:05;2.07;;;1.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T15:13:33;1.90;;;1.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T15:16:03;4.03;;;1.80;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T15:18:32;2.70;;;1.80;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T15:21:00;2.20;;;1.90;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T15:23:28;2.20;;;1.70;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T15:25:56;2.63;;;1.83;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T15:28:24;2.13;;;1.47;;
6523;SDS011;3295;38.928;-77.052;2022-08-21T15:30:52;3.00;;;2.17;;