sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28167;BME280;15455;53.376;-6.262;2023-04-01T00:01:23;100074.88;;;8.66;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T00:04:08;100081.81;;;8.65;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T00:06:53;100074.88;;;8.64;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T00:09:39;100083.56;;;8.63;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T00:12:24;100089.66;;;8.62;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T00:15:11;100083.56;;;8.62;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T00:17:57;100080.13;;;8.60;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T00:20:46;100085.31;;;8.60;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T00:23:32;100087.03;;;8.58;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T00:26:19;100084.47;;;8.56;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T00:29:06;100087.94;;;8.54;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T00:31:52;100087.94;;;8.52;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T00:34:37;100082.72;;;8.52;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T00:37:22;100090.56;;;8.49;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T00:40:31;100087.97;;;8.47;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T00:43:19;100098.38;;;8.44;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T00:46:05;100090.56;;;8.41;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T00:48:53;100092.31;;;8.42;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T00:51:42;100085.41;;;8.35;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T00:54:29;100083.66;;;8.34;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T00:57:23;100083.69;;;8.32;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T01:00:12;100086.28;;;8.31;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T01:03:00;100085.41;;;8.29;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T01:12:23;100094.97;;;8.24;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T01:21:14;100101.88;;;8.23;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T01:24:27;100104.50;;;8.22;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T01:27:17;100102.78;;;8.22;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T01:33:20;100117.47;;;8.23;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T01:36:12;100120.09;;;8.22;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T01:38:59;100127.03;;;8.23;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T01:41:46;100121.81;;;8.23;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T01:44:36;100120.97;;;8.24;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T01:47:23;100123.56;;;8.24;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T01:50:09;100126.19;;;8.22;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T01:53:07;100121.81;;;8.23;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T01:55:54;100123.59;;;8.19;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T01:58:43;100127.91;;;8.18;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T02:01:35;100127.91;;;8.18;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T02:04:27;100128.78;;;8.17;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T02:07:21;100126.16;;;8.16;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T02:10:09;100131.38;;;8.16;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T02:12:58;100126.16;;;8.16;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T02:15:47;100136.56;;;8.13;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T02:18:36;100137.47;;;8.12;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T02:21:27;100137.47;;;8.10;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T02:24:14;100141.78;;;8.10;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T02:27:01;100146.97;;;8.10;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T02:29:48;100147.84;;;8.09;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T02:32:35;100152.19;;;8.10;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T02:35:23;100146.97;;;8.10;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T02:38:09;100163.47;;;8.10;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T02:41:00;100160.88;;;8.10;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T02:43:46;100158.25;;;8.12;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T02:46:32;100159.97;;;8.11;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T02:49:18;100159.13;;;8.11;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T02:52:03;100164.31;;;8.11;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T02:54:49;100166.91;;;8.11;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T02:57:34;100165.19;;;8.10;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T03:00:20;100160.84;;;8.09;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T03:03:05;100168.66;;;8.10;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T03:05:51;100174.72;;;8.11;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T03:08:41;100172.13;;;8.11;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T03:11:27;100178.16;;;8.13;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T03:14:12;100174.72;;;8.12;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T03:16:58;100179.91;;;8.12;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T03:19:44;100185.94;;;8.14;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T03:22:30;100187.69;;;8.15;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T03:25:16;100185.97;;;8.13;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T03:28:01;100188.56;;;8.13;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T03:30:47;100198.09;;;8.11;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T03:33:32;100199.84;;;8.12;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T03:36:18;100202.44;;;8.12;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T03:39:04;100205.91;;;8.11;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T03:41:58;100206.75;;;8.13;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T03:44:44;100203.31;;;8.12;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T03:47:30;100211.09;;;8.11;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T03:50:16;100212.84;;;8.10;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T03:53:01;100215.44;;;8.10;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T03:55:47;100218.00;;;8.09;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T03:58:34;100216.31;;;8.09;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T04:01:21;100219.75;;;8.08;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T04:04:11;100228.41;;;8.07;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T04:06:58;100222.38;;;8.05;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T04:09:47;100218.91;;;8.05;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T04:12:33;100229.31;;;8.03;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T04:15:19;100237.97;;;8.04;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T04:18:05;100224.97;;;8.02;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T04:20:51;100226.69;;;8.02;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T04:23:37;100239.72;;;8.03;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T04:26:23;100244.03;;;8.01;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T04:29:14;100240.56;;;8.00;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T04:32:00;100248.38;;;8.00;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T04:34:47;100250.06;;;8.00;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T04:37:32;100251.81;;;7.99;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T04:40:18;100253.56;;;7.99;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T04:43:03;100257.00;;;7.98;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T04:45:49;100265.66;;;7.97;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T04:48:35;100261.34;;;7.97;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T04:51:21;100268.25;;;7.97;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T04:54:07;100273.47;;;7.95;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T04:57:05;100275.22;;;7.95;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T04:59:57;100286.47;;;7.94;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T05:02:59;100291.66;;;7.95;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T05:05:52;100296.00;;;7.96;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T05:08:38;100295.13;;;7.96;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T05:11:25;100305.53;;;7.97;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T05:14:16;100304.66;;;7.97;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T05:17:11;100313.34;;;7.97;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T05:19:57;100314.19;;;7.98;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T05:22:43;100312.44;;;7.97;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T05:25:29;100315.94;;;7.97;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T05:28:16;100320.25;;;7.95;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T05:31:04;100328.91;;;7.96;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T05:33:56;100325.44;;;7.94;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T05:36:43;100340.16;;;7.96;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T05:39:28;100341.03;;;7.97;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T05:42:14;100346.22;;;7.97;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T05:45:01;100347.13;;;7.96;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T05:48:05;100352.31;;;7.97;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T05:50:56;100360.09;;;7.97;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T05:53:42;100359.22;;;7.97;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T05:56:27;100367.91;;;7.96;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T05:59:14;100373.94;;;7.98;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T06:02:00;100377.41;;;7.98;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T06:04:46;100386.94;;;7.96;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T06:07:32;100392.13;;;7.95;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T06:10:21;100386.09;;;7.96;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T06:19:47;100406.00;;;7.95;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T06:22:51;100417.28;;;7.97;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T06:25:50;100424.19;;;7.94;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T06:35:32;100437.09;;;7.72;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T06:42:21;100441.44;;;7.72;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T06:45:37;100452.66;;;7.71;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T06:52:26;100469.09;;;7.71;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T06:59:01;100474.34;;;7.73;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T07:01:52;100484.75;;;7.74;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T07:04:46;100496.00;;;7.76;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T07:07:41;100498.59;;;7.75;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T07:14:22;100519.38;;;7.81;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T07:17:20;100522.88;;;7.85;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T07:20:20;100520.22;;;7.78;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T07:23:29;100532.34;;;7.76;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T07:26:38;100531.53;;;7.80;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T07:29:29;100540.16;;;7.76;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T07:32:28;100546.19;;;7.72;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T07:35:29;100554.00;;;7.75;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T07:41:23;100567.81;;;7.70;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T07:50:57;100588.66;;;7.74;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T07:57:08;100605.94;;;7.75;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T08:03:21;100614.66;;;7.79;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T08:06:25;100622.47;;;7.82;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T08:25:28;100666.75;;;7.97;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T08:28:30;100677.16;;;8.02;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T08:31:33;100684.13;;;8.08;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T08:34:27;100689.38;;;8.12;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T08:37:24;100696.31;;;8.12;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T08:49:36;100714.56;;;8.26;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T08:52:37;100718.00;;;8.22;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T09:11:11;100745.19;;;8.65;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T09:27:44;100765.25;;;8.88;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T09:42:55;100775.81;;;9.27;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T09:46:11;100787.16;;;9.39;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T10:05:40;100784.63;;;9.92;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T10:12:17;100788.09;;;9.71;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T10:34:56;100825.50;;;10.08;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T11:05:06;100870.72;;;10.24;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T11:09:15;100869.88;;;10.25;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T11:20:41;100888.13;;;10.29;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T11:30:29;100902.94;;;10.68;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T11:50:21;100924.63;;;11.23;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T11:56:48;100935.94;;;11.31;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T12:03:15;100930.66;;;11.45;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T12:12:20;100948.84;;;11.80;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T12:19:23;100956.66;;;11.87;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T12:25:00;100961.03;;;11.80;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T12:30:57;100966.34;;;11.60;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T12:37:07;100978.53;;;11.61;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T12:46:24;100997.66;;;11.75;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T13:07:23;100996.38;;;12.63;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T13:10:31;101006.00;;;12.58;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T13:16:35;101009.47;;;12.63;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T13:20:02;101006.00;;;12.64;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T13:32:02;101042.59;;;12.70;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T13:44:22;101060.97;;;12.61;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T13:50:52;101072.38;;;12.57;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T13:54:00;101077.59;;;12.52;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T14:05:47;101101.97;;;12.63;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T14:29:43;101128.41;;;11.75;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T14:32:57;101137.13;;;11.63;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T14:42:54;101171.09;;;11.20;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T14:46:04;101165.81;;;11.03;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T14:48:57;101181.53;;;11.11;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T14:51:43;101193.72;;;11.17;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T14:54:33;101197.22;;;11.19;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T14:57:25;101205.06;;;11.22;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T15:00:16;101205.03;;;11.14;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T15:03:09;101214.63;;;11.15;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T15:15:24;101256.28;;;10.84;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T15:18:27;101260.63;;;10.81;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T15:24:46;101277.09;;;10.67;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T15:39:57;101317.88;;;10.53;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T15:49:10;101349.78;;;10.19;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T15:52:18;101352.25;;;10.04;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T16:07:11;101384.38;;;10.00;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T16:21:52;101409.75;;;9.39;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T16:24:44;101413.13;;;9.32;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T16:27:46;101427.03;;;9.34;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T16:30:39;101424.41;;;9.34;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T16:36:58;101457.31;;;9.25;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T16:42:40;101463.16;;;9.11;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T16:45:36;101473.47;;;9.03;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T16:55:01;101502.72;;;8.87;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T16:57:55;101492.28;;;8.84;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T17:00:47;101493.13;;;8.83;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T17:03:40;101510.50;;;8.84;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T17:15:18;101549.66;;;8.44;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T17:21:24;101559.16;;;8.44;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T17:42:45;101631.25;;;8.08;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T17:45:56;101640.59;;;8.02;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T17:48:49;101643.03;;;7.94;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T17:51:44;101655.94;;;7.89;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T17:55:24;101661.00;;;7.83;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T18:13:40;101701.56;;;7.76;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T18:22:39;101709.16;;;7.69;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T18:25:32;101727.13;;;7.61;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T18:31:21;101738.44;;;7.61;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T18:34:30;101742.66;;;7.58;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T18:37:59;101753.94;;;7.58;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T18:40:54;101762.59;;;7.59;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T18:50:25;101773.03;;;7.60;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T18:53:31;101779.03;;;7.58;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T18:56:31;101776.47;;;7.59;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T18:59:39;101786.00;;;7.59;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T19:02:32;101790.31;;;7.58;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T19:05:30;101792.81;;;7.55;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T19:08:31;101800.59;;;7.55;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T19:21:18;101793.66;;;7.54;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T19:36:59;101817.00;;;7.53;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T19:48:59;101823.84;;;7.51;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T19:55:02;101819.50;;;7.50;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T20:00:57;101825.53;;;7.48;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T20:03:50;101828.97;;;7.47;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T20:07:06;101838.50;;;7.47;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T20:10:11;101842.78;;;7.46;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T20:16:07;101852.31;;;7.46;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T20:19:00;101854.88;;;7.44;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T20:21:47;101859.13;;;7.42;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T20:24:37;101856.53;;;7.42;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T20:27:32;101860.81;;;7.40;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T20:36:57;101871.19;;;7.40;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T20:45:56;101879.91;;;7.42;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T20:49:29;101883.41;;;7.43;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T20:55:17;101898.16;;;7.44;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T21:04:23;101922.31;;;7.41;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T21:22:30;101935.22;;;7.38;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T21:28:35;101936.94;;;7.39;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T21:31:49;101942.22;;;7.42;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T21:34:42;101947.50;;;7.44;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T21:43:54;101964.81;;;7.45;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T22:17:31;102030.44;;;7.39;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T22:20:28;102039.97;;;7.39;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T22:26:59;102035.59;;;7.38;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T22:30:07;102046.03;;;7.39;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T22:39:41;102060.69;;;7.37;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T22:48:47;102070.31;;;7.40;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T22:54:46;102079.84;;;7.41;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T22:58:10;102072.94;;;7.41;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T23:01:03;102078.16;;;7.41;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T23:03:51;102088.44;;;7.38;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T23:06:39;102079.69;;;7.36;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T23:09:29;102096.00;;;7.32;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T23:12:19;102107.34;;;7.34;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T23:15:12;102107.34;;;7.34;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T23:18:09;102113.41;;;7.35;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T23:21:26;102115.19;;;7.36;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T23:27:35;102107.44;;;7.37;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T23:30:47;102100.28;;;7.30;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T23:33:33;102105.44;;;7.28;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T23:36:18;102105.19;;;7.21;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T23:39:09;102123.13;;;7.15;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T23:45:03;102133.84;;;6.98;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T23:47:50;102143.16;;;6.93;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T23:50:37;102149.13;;;6.90;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T23:53:29;102139.53;;;6.88;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T23:56:18;102146.25;;;6.83;100.00
28167;BME280;15455;53.376;-6.262;2023-04-01T23:59:04;102150.59;;;6.82;100.00
