sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3921;DHT22;1975;49.356;6.816;2023-10-09T05:52:34;13.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T15:02:52;18.30;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T15:05:17;18.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T15:10:10;18.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T15:12:38;18.70;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T15:15:08;18.80;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T15:17:39;18.80;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T15:20:10;18.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T15:22:35;18.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T15:27:30;19.10;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T15:29:56;19.00;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T15:32:21;19.00;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T15:34:49;19.00;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T15:37:15;18.80;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T15:39:42;18.70;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T15:42:08;18.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T15:44:34;18.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T15:47:02;18.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T15:49:28;18.70;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T15:51:55;18.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T15:54:21;18.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T15:56:46;18.50;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T15:59:12;18.50;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T16:01:37;18.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T16:04:11;18.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T16:11:36;18.30;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T16:14:02;18.10;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T16:16:31;18.10;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T16:18:57;18.10;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T16:21:25;18.00;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T16:23:51;18.00;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T16:26:19;17.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T16:28:45;17.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T16:31:13;17.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T16:33:46;17.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T16:36:16;17.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T16:38:41;17.80;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T16:41:09;17.80;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T16:43:35;17.80;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T16:46:02;17.70;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T16:48:33;17.70;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T16:51:03;17.70;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T16:53:31;17.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T16:55:57;17.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T16:58:23;17.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:00:49;17.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:03:19;17.50;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:05:45;17.50;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:08:21;17.50;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:10:48;17.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:13:17;17.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:15:49;17.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:18:21;17.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:20:48;17.30;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:23:16;17.30;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:25:41;17.30;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:28:11;17.30;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:30:48;17.30;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:33:16;17.20;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:35:45;17.20;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:38:11;17.20;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:40:36;17.20;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:43:02;17.20;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:45:30;17.10;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:47:59;17.10;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:50:30;17.10;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:52:56;17.00;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:55:24;17.00;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T17:57:51;16.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:00:16;16.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:02:50;16.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:05:17;16.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:07:44;16.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:10:10;16.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:12:36;16.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:15:04;16.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:17:30;16.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:19:57;16.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:22:23;16.80;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:27:16;16.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:29:42;16.70;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:32:16;16.70;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:34:42;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:37:07;16.70;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:39:36;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:42:07;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:44:33;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:46:59;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:49:25;16.50;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:51:52;16.50;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:54:18;16.50;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:56:43;16.50;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T18:59:09;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:01:35;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:04:01;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:06:26;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:08:54;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:11:21;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:13:49;16.70;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:16:14;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:18:40;16.70;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:21:06;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:23:36;16.70;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:26:02;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:28:29;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:31:04;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:33:30;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:36:03;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:38:30;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:40:56;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:43:22;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:45:47;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:48:13;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:50:39;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:53:04;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:55:30;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T19:57:57;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:00:23;16.60;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:02:48;16.50;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:05:14;16.50;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:07:40;16.50;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:10:06;16.50;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:12:35;16.50;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:15:01;16.50;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:17:26;16.50;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:19:52;16.50;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:22:22;16.50;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:24:47;16.50;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:27:13;16.50;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:29:41;16.50;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:32:07;16.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:34:32;16.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:36:58;16.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:39:25;16.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:41:51;16.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:44:16;16.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:46:42;16.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:49:09;16.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:51:36;16.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:54:04;16.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:56:31;16.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T20:58:56;16.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:01:22;16.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:03:50;16.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:06:15;16.30;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:08:42;16.30;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:11:08;16.30;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:13:35;16.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:16:07;16.30;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:18:37;16.30;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:21:02;16.30;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:23:34;16.30;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:26:00;16.40;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:28:26;16.20;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:30:51;16.30;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:33:18;16.30;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:35:44;16.20;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:38:10;16.20;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:40:36;16.20;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:43:02;16.20;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:45:34;16.20;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:48:00;16.20;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:50:29;16.20;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:52:55;16.20;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:55:21;16.20;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T21:57:47;16.20;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:00:13;16.20;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:02:46;16.10;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:05:15;16.10;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:07:44;16.10;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:10:11;16.10;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:12:46;16.10;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:15:15;16.10;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:17:41;16.10;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:20:11;16.10;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:22:41;16.10;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:25:11;16.00;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:27:39;16.00;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:30:06;16.00;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:32:34;16.00;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:35:00;16.00;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:37:26;16.00;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:39:56;16.00;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:42:22;16.00;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:44:48;16.00;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:47:15;16.00;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:49:42;16.00;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:52:09;16.00;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:54:42;15.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:57:07;15.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T22:59:33;15.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:02:09;15.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:04:52;15.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:07:21;15.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:09:47;15.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:12:22;15.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:14:50;15.90;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:17:16;15.80;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:19:48;15.80;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:22:23;15.80;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:24:57;15.80;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:27:36;15.80;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:30:08;15.80;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:32:53;15.80;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:35:36;15.80;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:38:16;15.70;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:40:59;15.70;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:43:34;15.70;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:46:10;15.70;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:48:35;15.70;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:51:03;15.70;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:53:37;15.70;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:56:11;15.70;99.90
3921;DHT22;1975;49.356;6.816;2023-10-09T23:58:40;15.70;99.90
