sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26622;SDS011;14254;50.968;5.366;2022-09-25T00:00:27;13.63;;;5.45;;
26622;SDS011;14254;50.968;5.366;2022-09-25T00:02:52;10.98;;;4.28;;
26622;SDS011;14254;50.968;5.366;2022-09-25T00:05:19;13.27;;;4.43;;
26622;SDS011;14254;50.968;5.366;2022-09-25T00:07:45;14.27;;;5.60;;
26622;SDS011;14254;50.968;5.366;2022-09-25T00:10:10;19.35;;;6.25;;
26622;SDS011;14254;50.968;5.366;2022-09-25T00:12:36;19.00;;;5.57;;
26622;SDS011;14254;50.968;5.366;2022-09-25T00:15:02;19.55;;;5.85;;
26622;SDS011;14254;50.968;5.366;2022-09-25T00:17:29;15.88;;;6.88;;
26622;SDS011;14254;50.968;5.366;2022-09-25T00:19:54;21.52;;;5.32;;
26622;SDS011;14254;50.968;5.366;2022-09-25T00:22:21;16.50;;;5.90;;
26622;SDS011;14254;50.968;5.366;2022-09-25T00:24:48;16.90;;;6.18;;
26622;SDS011;14254;50.968;5.366;2022-09-25T00:27:14;14.32;;;6.18;;
26622;SDS011;14254;50.968;5.366;2022-09-25T00:29:42;26.95;;;6.72;;
26622;SDS011;14254;50.968;5.366;2022-09-25T00:32:08;14.32;;;6.45;;
26622;SDS011;14254;50.968;5.366;2022-09-25T00:34:38;21.48;;;7.38;;
26622;SDS011;14254;50.968;5.366;2022-09-25T00:37:04;22.35;;;7.30;;
26622;SDS011;14254;50.968;5.366;2022-09-25T00:39:31;18.70;;;5.88;;
26622;SDS011;14254;50.968;5.366;2022-09-25T00:41:57;14.25;;;6.65;;
26622;SDS011;14254;50.968;5.366;2022-09-25T00:50:52;11.95;;;5.65;;
26622;SDS011;14254;50.968;5.366;2022-09-25T00:53:25;20.50;;;6.30;;
26622;SDS011;14254;50.968;5.366;2022-09-25T00:55:54;19.05;;;6.25;;
26622;SDS011;14254;50.968;5.366;2022-09-25T00:58:22;20.13;;;7.10;;
26622;SDS011;14254;50.968;5.366;2022-09-25T01:00:50;18.70;;;6.18;;
26622;SDS011;14254;50.968;5.366;2022-09-25T01:03:17;14.32;;;5.13;;
26622;SDS011;14254;50.968;5.366;2022-09-25T01:05:45;17.55;;;5.82;;
26622;SDS011;14254;50.968;5.366;2022-09-25T01:08:14;16.65;;;6.30;;
26622;SDS011;14254;50.968;5.366;2022-09-25T01:10:43;13.63;;;5.40;;
26622;SDS011;14254;50.968;5.366;2022-09-25T01:13:09;20.00;;;5.38;;
26622;SDS011;14254;50.968;5.366;2022-09-25T01:21:04;14.98;;;4.95;;
26622;SDS011;14254;50.968;5.366;2022-09-25T01:24:01;24.40;;;5.85;;
26622;SDS011;14254;50.968;5.366;2022-09-25T01:29:52;16.25;;;5.35;;
26622;SDS011;14254;50.968;5.366;2022-09-25T01:38:05;17.65;;;4.55;;
26622;SDS011;14254;50.968;5.366;2022-09-25T01:41:25;15.80;;;4.65;;
26622;SDS011;14254;50.968;5.366;2022-09-25T01:43:43;13.43;;;3.97;;
26622;SDS011;14254;50.968;5.366;2022-09-25T01:46:16;12.98;;;3.95;;
26622;SDS011;14254;50.968;5.366;2022-09-25T01:48:47;21.77;;;4.13;;
26622;SDS011;14254;50.968;5.366;2022-09-25T01:51:20;23.30;;;5.53;;
26622;SDS011;14254;50.968;5.366;2022-09-25T01:53:57;9.55;;;3.97;;
26622;SDS011;14254;50.968;5.366;2022-09-25T01:56:28;14.47;;;4.17;;
26622;SDS011;14254;50.968;5.366;2022-09-25T01:59:08;13.05;;;3.70;;
26622;SDS011;14254;50.968;5.366;2022-09-25T02:01:36;8.65;;;3.50;;
26622;SDS011;14254;50.968;5.366;2022-09-25T02:07:04;16.40;;;3.50;;
26622;SDS011;14254;50.968;5.366;2022-09-25T02:09:47;17.10;;;3.17;;
26622;SDS011;14254;50.968;5.366;2022-09-25T02:12:18;9.73;;;3.10;;
26622;SDS011;14254;50.968;5.366;2022-09-25T02:14:59;12.85;;;3.38;;
26622;SDS011;14254;50.968;5.366;2022-09-25T02:17:47;18.33;;;3.78;;
26622;SDS011;14254;50.968;5.366;2022-09-25T02:20:38;8.67;;;3.37;;
26622;SDS011;14254;50.968;5.366;2022-09-25T02:25:40;14.77;;;3.13;;
26622;SDS011;14254;50.968;5.366;2022-09-25T02:28:10;14.13;;;3.47;;
26622;SDS011;14254;50.968;5.366;2022-09-25T02:30:35;12.65;;;3.30;;
26622;SDS011;14254;50.968;5.366;2022-09-25T02:33:01;12.93;;;3.65;;
26622;SDS011;14254;50.968;5.366;2022-09-25T02:35:27;14.65;;;3.08;;
26622;SDS011;14254;50.968;5.366;2022-09-25T02:37:52;12.45;;;3.40;;
26622;SDS011;14254;50.968;5.366;2022-09-25T02:40:22;14.70;;;3.55;;
26622;SDS011;14254;50.968;5.366;2022-09-25T02:45:45;15.00;;;3.45;;
26622;SDS011;14254;50.968;5.366;2022-09-25T02:48:27;14.93;;;3.47;;
26622;SDS011;14254;50.968;5.366;2022-09-25T02:51:11;13.55;;;2.75;;
26622;SDS011;14254;50.968;5.366;2022-09-25T02:53:47;11.00;;;3.28;;
26622;SDS011;14254;50.968;5.366;2022-09-25T02:59:36;12.73;;;2.95;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:02:05;16.88;;;3.17;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:04:35;13.85;;;3.15;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:07:03;16.65;;;3.85;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:09:30;16.10;;;3.20;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:12:00;12.07;;;3.08;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:14:27;12.38;;;3.85;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:16:54;13.65;;;3.47;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:19:22;12.88;;;3.83;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:21:51;11.05;;;3.40;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:24:18;16.58;;;3.78;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:26:44;13.50;;;3.83;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:29:11;15.45;;;3.67;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:31:38;18.40;;;3.92;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:34:06;14.05;;;3.67;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:36:31;16.33;;;4.53;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:38:58;13.93;;;3.90;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:41:25;11.77;;;3.67;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:43:53;23.15;;;5.10;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:46:21;24.77;;;4.13;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:48:49;11.10;;;3.50;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:51:16;14.55;;;3.33;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:53:42;19.77;;;3.55;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:56:12;14.45;;;4.47;;
26622;SDS011;14254;50.968;5.366;2022-09-25T03:58:44;15.05;;;3.22;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:01:11;20.33;;;4.53;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:03:37;14.25;;;3.85;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:06:04;19.75;;;4.10;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:08:31;14.55;;;3.83;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:10:57;14.98;;;3.78;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:13:24;18.73;;;4.72;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:15:53;14.07;;;4.63;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:18:20;14.52;;;4.53;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:20:46;14.60;;;3.97;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:23:12;14.55;;;3.72;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:25:38;15.25;;;3.53;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:28:03;16.70;;;3.85;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:30:31;18.63;;;3.92;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:32:57;21.17;;;4.53;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:35:42;15.75;;;3.60;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:38:07;14.65;;;3.60;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:40:34;27.65;;;5.50;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:43:01;19.05;;;4.00;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:45:28;15.35;;;4.38;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:47:57;15.05;;;4.25;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:50:24;18.90;;;6.53;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:52:50;13.77;;;4.10;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:55:17;14.65;;;3.88;;
26622;SDS011;14254;50.968;5.366;2022-09-25T04:57:43;20.75;;;4.22;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:00:10;9.20;;;3.95;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:02:39;9.10;;;3.33;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:05:05;24.92;;;4.80;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:07:31;18.58;;;3.80;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:09:57;11.07;;;4.35;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:12:23;10.02;;;3.83;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:14:48;12.75;;;4.00;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:17:14;14.52;;;4.15;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:19:40;28.08;;;5.60;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:22:05;15.95;;;4.80;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:24:31;12.75;;;3.90;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:26:56;11.60;;;3.97;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:29:22;19.60;;;4.70;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:31:48;15.00;;;4.05;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:34:14;19.35;;;4.80;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:36:40;14.13;;;4.35;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:39:07;18.60;;;4.70;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:41:34;16.00;;;4.85;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:44:00;19.38;;;5.43;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:46:34;16.92;;;4.53;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:49:00;11.90;;;5.03;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:51:26;24.30;;;4.75;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:53:52;12.90;;;5.13;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:56:18;14.63;;;5.03;;
26622;SDS011;14254;50.968;5.366;2022-09-25T05:58:44;15.98;;;5.47;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:01:12;14.75;;;4.93;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:03:38;14.75;;;4.75;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:06:04;10.68;;;5.20;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:08:30;13.68;;;5.10;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:10:56;15.30;;;5.10;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:13:22;14.70;;;5.75;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:15:49;13.27;;;5.47;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:18:16;12.93;;;4.80;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:20:45;15.55;;;4.85;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:23:11;16.92;;;5.85;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:25:36;17.65;;;5.63;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:28:02;18.73;;;6.00;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:30:29;13.55;;;5.20;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:33:03;15.30;;;5.28;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:35:55;16.88;;;5.65;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:38:24;11.80;;;5.30;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:40:50;24.75;;;6.70;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:43:15;20.10;;;5.95;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:45:41;15.50;;;5.88;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:48:09;19.67;;;6.22;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:50:41;14.07;;;5.65;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:53:07;19.92;;;5.70;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:55:33;13.82;;;6.05;;
26622;SDS011;14254;50.968;5.366;2022-09-25T06:58:00;20.02;;;6.60;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:00:26;17.13;;;6.53;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:02:52;16.50;;;6.32;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:05:36;13.52;;;5.35;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:08:02;18.25;;;6.65;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:10:28;11.98;;;5.68;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:12:53;13.23;;;6.03;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:15:19;15.73;;;6.70;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:17:46;16.77;;;6.80;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:20:12;12.55;;;6.75;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:22:39;9.18;;;5.70;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:25:06;12.85;;;6.60;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:27:32;11.45;;;6.07;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:29:58;16.80;;;7.10;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:32:24;13.55;;;6.95;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:34:50;15.07;;;6.25;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:37:16;10.18;;;6.72;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:39:42;17.08;;;6.50;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:42:08;11.35;;;6.80;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:44:34;12.82;;;6.72;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:47:00;19.40;;;8.05;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:49:28;17.65;;;7.28;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:51:54;18.00;;;7.47;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:54:20;13.48;;;6.65;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:56:45;16.70;;;6.93;;
26622;SDS011;14254;50.968;5.366;2022-09-25T07:59:11;18.88;;;6.00;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:01:36;18.85;;;6.88;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:04:02;14.68;;;5.72;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:06:28;16.40;;;5.18;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:08:54;13.98;;;5.00;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:11:19;13.93;;;5.25;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:13:47;19.00;;;5.25;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:16:17;15.93;;;4.90;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:18:45;14.95;;;5.03;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:21:12;12.93;;;4.53;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:23:43;11.05;;;3.90;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:26:13;10.95;;;4.60;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:28:43;11.68;;;4.38;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:31:09;11.20;;;4.38;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:33:35;9.55;;;3.60;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:36:02;19.27;;;4.65;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:38:29;10.25;;;2.90;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:41:00;13.38;;;2.88;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:43:27;8.63;;;2.78;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:45:56;8.43;;;3.03;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:48:43;7.53;;;2.90;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:51:31;9.43;;;3.10;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:54:10;6.43;;;2.88;;
26622;SDS011;14254;50.968;5.366;2022-09-25T08:56:43;7.30;;;2.78;;
26622;SDS011;14254;50.968;5.366;2022-09-25T09:01:58;7.20;;;2.03;;
26622;SDS011;14254;50.968;5.366;2022-09-25T09:04:31;9.30;;;3.22;;
26622;SDS011;14254;50.968;5.366;2022-09-25T09:07:34;11.15;;;2.80;;
26622;SDS011;14254;50.968;5.366;2022-09-25T09:13:04;13.25;;;2.55;;
26622;SDS011;14254;50.968;5.366;2022-09-25T09:15:53;8.20;;;1.67;;
26622;SDS011;14254;50.968;5.366;2022-09-25T09:23:37;8.93;;;1.40;;
26622;SDS011;14254;50.968;5.366;2022-09-25T09:26:15;9.60;;;2.08;;
26622;SDS011;14254;50.968;5.366;2022-09-25T09:49:08;10.90;;;1.98;;
26622;SDS011;14254;50.968;5.366;2022-09-25T09:54:43;5.75;;;1.42;;
26622;SDS011;14254;50.968;5.366;2022-09-25T09:57:19;7.65;;;1.58;;
26622;SDS011;14254;50.968;5.366;2022-09-25T10:00:02;8.13;;;1.30;;
26622;SDS011;14254;50.968;5.366;2022-09-25T10:02:44;6.50;;;1.77;;
26622;SDS011;14254;50.968;5.366;2022-09-25T10:07:41;6.90;;;1.40;;
26622;SDS011;14254;50.968;5.366;2022-09-25T10:10:10;8.68;;;1.30;;
26622;SDS011;14254;50.968;5.366;2022-09-25T10:12:38;3.13;;;1.00;;
26622;SDS011;14254;50.968;5.366;2022-09-25T10:15:14;10.27;;;1.00;;
26622;SDS011;14254;50.968;5.366;2022-09-25T10:17:44;12.73;;;2.35;;
26622;SDS011;14254;50.968;5.366;2022-09-25T10:20:14;6.20;;;1.30;;
26622;SDS011;14254;50.968;5.366;2022-09-25T10:22:44;8.85;;;1.35;;
26622;SDS011;14254;50.968;5.366;2022-09-25T10:25:11;5.13;;;1.10;;
26622;SDS011;14254;50.968;5.366;2022-09-25T10:27:41;6.97;;;1.55;;
26622;SDS011;14254;50.968;5.366;2022-09-25T10:30:19;9.05;;;1.50;;
26622;SDS011;14254;50.968;5.366;2022-09-25T10:35:42;6.90;;;1.63;;
26622;SDS011;14254;50.968;5.366;2022-09-25T10:43:49;8.48;;;1.02;;
26622;SDS011;14254;50.968;5.366;2022-09-25T10:46:24;5.45;;;1.38;;
26622;SDS011;14254;50.968;5.366;2022-09-25T10:49:17;6.30;;;1.42;;
26622;SDS011;14254;50.968;5.366;2022-09-25T10:52:19;3.83;;;1.20;;
26622;SDS011;14254;50.968;5.366;2022-09-25T10:54:46;7.22;;;1.50;;
26622;SDS011;14254;50.968;5.366;2022-09-25T10:57:16;1.83;;;1.15;;
26622;SDS011;14254;50.968;5.366;2022-09-25T10:59:58;5.07;;;1.13;;
26622;SDS011;14254;50.968;5.366;2022-09-25T11:02:33;5.53;;;1.00;;
26622;SDS011;14254;50.968;5.366;2022-09-25T11:05:13;3.50;;;1.05;;
26622;SDS011;14254;50.968;5.366;2022-09-25T11:07:46;5.97;;;1.33;;
26622;SDS011;14254;50.968;5.366;2022-09-25T11:10:35;6.63;;;1.23;;
26622;SDS011;14254;50.968;5.366;2022-09-25T11:13:34;5.95;;;1.15;;
26622;SDS011;14254;50.968;5.366;2022-09-25T11:16:13;7.60;;;1.10;;
26622;SDS011;14254;50.968;5.366;2022-09-25T11:18:41;4.60;;;1.13;;
26622;SDS011;14254;50.968;5.366;2022-09-25T11:21:22;3.70;;;1.15;;
26622;SDS011;14254;50.968;5.366;2022-09-25T11:26:39;7.65;;;1.10;;
26622;SDS011;14254;50.968;5.366;2022-09-25T11:29:17;6.88;;;1.23;;
26622;SDS011;14254;50.968;5.366;2022-09-25T11:31:51;3.47;;;1.23;;
26622;SDS011;14254;50.968;5.366;2022-09-25T11:34:40;4.53;;;1.17;;
26622;SDS011;14254;50.968;5.366;2022-09-25T11:37:31;7.97;;;0.80;;
26622;SDS011;14254;50.968;5.366;2022-09-25T11:40:28;6.70;;;1.40;;
26622;SDS011;14254;50.968;5.366;2022-09-25T11:43:14;5.75;;;1.05;;
26622;SDS011;14254;50.968;5.366;2022-09-25T11:45:49;5.47;;;1.10;;
26622;SDS011;14254;50.968;5.366;2022-09-25T12:07:45;5.90;;;1.60;;
26622;SDS011;14254;50.968;5.366;2022-09-25T12:13:54;3.15;;;0.98;;
26622;SDS011;14254;50.968;5.366;2022-09-25T12:16:12;4.88;;;1.30;;
26622;SDS011;14254;50.968;5.366;2022-09-25T12:19:08;4.32;;;1.00;;
26622;SDS011;14254;50.968;5.366;2022-09-25T12:24:31;6.15;;;0.98;;
26622;SDS011;14254;50.968;5.366;2022-09-25T12:29:44;6.32;;;1.23;;
26622;SDS011;14254;50.968;5.366;2022-09-25T12:32:40;4.57;;;1.30;;
26622;SDS011;14254;50.968;5.366;2022-09-25T12:38:27;2.95;;;0.85;;
26622;SDS011;14254;50.968;5.366;2022-09-25T12:46:25;4.05;;;0.93;;
26622;SDS011;14254;50.968;5.366;2022-09-25T12:48:59;5.15;;;1.25;;
26622;SDS011;14254;50.968;5.366;2022-09-25T12:51:39;5.20;;;1.25;;
26622;SDS011;14254;50.968;5.366;2022-09-25T12:57:21;2.97;;;0.82;;
26622;SDS011;14254;50.968;5.366;2022-09-25T13:05:32;3.08;;;0.80;;
26622;SDS011;14254;50.968;5.366;2022-09-25T13:13:47;4.53;;;0.80;;
26622;SDS011;14254;50.968;5.366;2022-09-25T13:16:17;1.70;;;0.80;;
26622;SDS011;14254;50.968;5.366;2022-09-25T13:18:47;3.63;;;0.80;;
26622;SDS011;14254;50.968;5.366;2022-09-25T13:21:39;4.38;;;1.25;;
26622;SDS011;14254;50.968;5.366;2022-09-25T13:24:12;5.85;;;1.10;;
26622;SDS011;14254;50.968;5.366;2022-09-25T13:26:46;2.72;;;0.80;;
26622;SDS011;14254;50.968;5.366;2022-09-25T13:29:27;3.67;;;0.70;;
26622;SDS011;14254;50.968;5.366;2022-09-25T13:32:15;3.92;;;1.23;;
26622;SDS011;14254;50.968;5.366;2022-09-25T13:34:43;5.63;;;1.55;;
26622;SDS011;14254;50.968;5.366;2022-09-25T13:37:09;3.85;;;1.38;;
26622;SDS011;14254;50.968;5.366;2022-09-25T13:39:44;5.18;;;1.20;;
26622;SDS011;14254;50.968;5.366;2022-09-25T13:42:32;6.70;;;1.10;;
26622;SDS011;14254;50.968;5.366;2022-09-25T13:48:03;5.13;;;1.02;;
26622;SDS011;14254;50.968;5.366;2022-09-25T13:50:45;1.50;;;0.70;;
26622;SDS011;14254;50.968;5.366;2022-09-25T13:53:22;5.32;;;1.60;;
26622;SDS011;14254;50.968;5.366;2022-09-25T13:58:21;6.35;;;1.00;;
26622;SDS011;14254;50.968;5.366;2022-09-25T14:00:50;3.97;;;1.15;;
26622;SDS011;14254;50.968;5.366;2022-09-25T14:06:23;5.00;;;0.88;;
26622;SDS011;14254;50.968;5.366;2022-09-25T14:08:53;4.13;;;1.02;;
26622;SDS011;14254;50.968;5.366;2022-09-25T14:11:24;4.20;;;0.90;;
26622;SDS011;14254;50.968;5.366;2022-09-25T14:14:04;4.55;;;0.90;;
26622;SDS011;14254;50.968;5.366;2022-09-25T14:16:44;3.58;;;0.93;;
26622;SDS011;14254;50.968;5.366;2022-09-25T14:19:16;1.70;;;0.68;;
26622;SDS011;14254;50.968;5.366;2022-09-25T14:21:45;5.03;;;1.10;;
26622;SDS011;14254;50.968;5.366;2022-09-25T14:24:25;2.70;;;0.90;;
26622;SDS011;14254;50.968;5.366;2022-09-25T14:26:53;4.20;;;1.17;;
26622;SDS011;14254;50.968;5.366;2022-09-25T14:29:29;3.25;;;0.75;;
26622;SDS011;14254;50.968;5.366;2022-09-25T14:34:38;1.75;;;0.95;;
26622;SDS011;14254;50.968;5.366;2022-09-25T14:40:35;2.30;;;0.60;;
26622;SDS011;14254;50.968;5.366;2022-09-25T14:43:21;3.17;;;0.70;;
26622;SDS011;14254;50.968;5.366;2022-09-25T14:48:59;6.03;;;0.70;;
26622;SDS011;14254;50.968;5.366;2022-09-25T14:51:38;2.97;;;0.80;;
26622;SDS011;14254;50.968;5.366;2022-09-25T14:54:08;3.95;;;1.23;;
26622;SDS011;14254;50.968;5.366;2022-09-25T14:56:40;6.00;;;1.10;;
26622;SDS011;14254;50.968;5.366;2022-09-25T14:59:10;3.72;;;0.82;;
26622;SDS011;14254;50.968;5.366;2022-09-25T15:01:44;3.95;;;1.10;;
26622;SDS011;14254;50.968;5.366;2022-09-25T15:04:17;2.60;;;0.73;;
26622;SDS011;14254;50.968;5.366;2022-09-25T15:07:02;6.93;;;1.63;;
26622;SDS011;14254;50.968;5.366;2022-09-25T15:09:40;2.70;;;0.87;;
26622;SDS011;14254;50.968;5.366;2022-09-25T15:12:18;3.10;;;0.98;;
26622;SDS011;14254;50.968;5.366;2022-09-25T15:15:06;4.80;;;0.90;;
26622;SDS011;14254;50.968;5.366;2022-09-25T15:17:48;6.15;;;1.15;;
26622;SDS011;14254;50.968;5.366;2022-09-25T15:20:22;4.65;;;1.40;;
26622;SDS011;14254;50.968;5.366;2022-09-25T15:22:53;3.38;;;1.05;;
26622;SDS011;14254;50.968;5.366;2022-09-25T15:25:25;2.38;;;1.00;;
26622;SDS011;14254;50.968;5.366;2022-09-25T15:27:55;3.92;;;1.23;;
26622;SDS011;14254;50.968;5.366;2022-09-25T15:30:22;11.02;;;1.85;;
26622;SDS011;14254;50.968;5.366;2022-09-25T15:32:52;2.22;;;0.93;;
26622;SDS011;14254;50.968;5.366;2022-09-25T15:38:00;5.22;;;1.35;;
26622;SDS011;14254;50.968;5.366;2022-09-25T15:40:35;3.72;;;1.25;;
26622;SDS011;14254;50.968;5.366;2022-09-25T15:43:01;6.40;;;1.83;;
26622;SDS011;14254;50.968;5.366;2022-09-25T15:48:00;6.68;;;1.08;;
26622;SDS011;14254;50.968;5.366;2022-09-25T15:50:36;3.55;;;0.88;;
26622;SDS011;14254;50.968;5.366;2022-09-25T15:53:13;4.70;;;1.73;;
26622;SDS011;14254;50.968;5.366;2022-09-25T15:56:20;1.38;;;0.90;;
26622;SDS011;14254;50.968;5.366;2022-09-25T15:59:16;6.05;;;1.00;;
26622;SDS011;14254;50.968;5.366;2022-09-25T16:01:48;2.78;;;0.90;;
26622;SDS011;14254;50.968;5.366;2022-09-25T16:04:32;2.42;;;1.27;;
26622;SDS011;14254;50.968;5.366;2022-09-25T16:07:24;7.85;;;1.83;;
26622;SDS011;14254;50.968;5.366;2022-09-25T16:09:54;4.38;;;1.35;;
26622;SDS011;14254;50.968;5.366;2022-09-25T16:12:26;5.75;;;1.15;;
26622;SDS011;14254;50.968;5.366;2022-09-25T16:14:54;5.70;;;1.30;;
26622;SDS011;14254;50.968;5.366;2022-09-25T16:17:29;5.40;;;1.10;;
26622;SDS011;14254;50.968;5.366;2022-09-25T16:20:04;2.60;;;1.10;;
26622;SDS011;14254;50.968;5.366;2022-09-25T16:22:51;6.43;;;2.15;;
26622;SDS011;14254;50.968;5.366;2022-09-25T16:25:26;3.10;;;1.20;;
26622;SDS011;14254;50.968;5.366;2022-09-25T16:27:59;5.18;;;1.40;;
26622;SDS011;14254;50.968;5.366;2022-09-25T16:30:32;6.63;;;1.20;;
26622;SDS011;14254;50.968;5.366;2022-09-25T16:33:07;4.75;;;1.00;;
26622;SDS011;14254;50.968;5.366;2022-09-25T16:35:49;4.53;;;1.13;;
26622;SDS011;14254;50.968;5.366;2022-09-25T16:38:29;2.45;;;1.00;;
26622;SDS011;14254;50.968;5.366;2022-09-25T16:41:39;3.30;;;1.20;;
26622;SDS011;14254;50.968;5.366;2022-09-25T16:43:46;6.28;;;1.25;;
26622;SDS011;14254;50.968;5.366;2022-09-25T16:46:44;4.88;;;1.42;;
26622;SDS011;14254;50.968;5.366;2022-09-25T16:49:27;3.85;;;0.82;;
26622;SDS011;14254;50.968;5.366;2022-09-25T16:51:53;3.72;;;1.55;;
26622;SDS011;14254;50.968;5.366;2022-09-25T16:54:20;8.05;;;1.27;;
26622;SDS011;14254;50.968;5.366;2022-09-25T16:56:46;5.07;;;1.27;;
26622;SDS011;14254;50.968;5.366;2022-09-25T17:01:50;2.20;;;1.33;;
26622;SDS011;14254;50.968;5.366;2022-09-25T17:04:24;3.42;;;1.33;;
26622;SDS011;14254;50.968;5.366;2022-09-25T17:06:51;4.72;;;1.23;;
26622;SDS011;14254;50.968;5.366;2022-09-25T17:09:18;5.55;;;1.52;;
26622;SDS011;14254;50.968;5.366;2022-09-25T17:11:45;4.63;;;1.73;;
26622;SDS011;14254;50.968;5.366;2022-09-25T17:16:47;3.78;;;1.27;;
26622;SDS011;14254;50.968;5.366;2022-09-25T17:19:16;3.55;;;1.73;;
26622;SDS011;14254;50.968;5.366;2022-09-25T17:21:46;3.75;;;2.10;;
26622;SDS011;14254;50.968;5.366;2022-09-25T17:24:15;6.10;;;1.40;;
26622;SDS011;14254;50.968;5.366;2022-09-25T17:26:42;2.72;;;1.65;;
26622;SDS011;14254;50.968;5.366;2022-09-25T17:29:08;5.28;;;1.55;;
26622;SDS011;14254;50.968;5.366;2022-09-25T17:31:35;3.88;;;1.50;;
26622;SDS011;14254;50.968;5.366;2022-09-25T17:34:01;3.08;;;2.03;;
26622;SDS011;14254;50.968;5.366;2022-09-25T17:36:32;1.40;;;1.23;;
26622;SDS011;14254;50.968;5.366;2022-09-25T17:38:58;5.40;;;1.60;;
26622;SDS011;14254;50.968;5.366;2022-09-25T17:41:30;6.68;;;1.63;;
26622;SDS011;14254;50.968;5.366;2022-09-25T17:43:58;3.65;;;1.83;;
26622;SDS011;14254;50.968;5.366;2022-09-25T17:46:24;3.80;;;1.80;;