sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29461;BME280;16428;47.836;35.106;2023-10-19T00:01:08;101416.63;;;5.80;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:03:38;101409.03;;;5.96;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:06:05;101403.31;;;6.00;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:08:33;101404.28;;;5.79;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:11:08;101406.22;;;5.77;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:13:37;101400.91;;;5.77;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:16:06;101400.91;;;5.77;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:18:45;101408.09;;;5.65;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:21:16;101393.41;;;5.71;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:23:47;101393.22;;;5.83;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:26:16;101399.88;;;5.89;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:28:47;101393.19;;;5.94;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:31:19;101396.38;;;6.09;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:33:48;101395.25;;;6.12;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:36:18;101387.09;;;6.13;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:38:50;101385.03;;;6.17;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:41:21;101383.72;;;6.11;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:43:49;101389.34;;;6.08;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:46:17;101386.34;;;6.53;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:48:48;101386.75;;;6.27;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:51:28;101382.59;;;6.34;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:54:17;101388.91;;;6.33;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:56:53;101385.22;;;6.25;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T00:59:23;101392.06;;;6.18;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T01:01:57;101387.81;;;6.36;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T01:04:48;101390.38;;;6.47;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T01:07:32;101394.00;;;6.37;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T01:10:07;101391.34;;;6.46;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T01:12:55;101392.47;;;6.44;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T01:15:22;101386.75;;;6.58;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T01:17:57;101387.22;;;6.63;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T01:20:30;101392.09;;;6.58;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T01:23:06;101383.00;;;6.30;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T01:28:20;101378.25;;;6.33;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T01:30:52;101387.69;;;6.78;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T01:33:20;101380.38;;;6.40;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T01:35:48;101391.47;;;6.45;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T01:38:34;101401.03;;;6.38;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T01:41:02;101392.53;;;6.53;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T01:43:34;101388.75;;;6.56;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T01:46:01;101385.28;;;6.44;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T01:48:32;101387.84;;;6.46;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T01:51:05;101391.69;;;6.53;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T01:53:34;101391.84;;;6.61;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T01:56:12;101393.34;;;6.84;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T01:58:44;101388.44;;;6.59;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T02:01:15;101387.31;;;6.52;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T02:03:57;101384.53;;;6.63;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T02:06:27;101383.91;;;6.40;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T02:11:46;101386.00;;;6.46;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T02:14:15;101384.44;;;6.44;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T02:16:44;101382.13;;;6.29;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T02:19:14;101392.25;;;6.56;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T02:21:41;101380.53;;;6.48;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T02:24:10;101388.75;;;6.56;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T02:26:42;101392.09;;;6.58;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T02:29:10;101387.47;;;6.60;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T02:31:42;101385.69;;;6.70;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T02:34:13;101380.44;;;6.59;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T02:36:44;101372.63;;;6.67;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T02:39:13;101369.94;;;6.67;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T02:41:43;101378.59;;;6.50;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T02:46:46;101375.09;;;6.59;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T02:49:15;101374.03;;;6.71;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T02:51:47;101378.94;;;6.66;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T02:54:17;101372.88;;;6.64;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T02:56:57;101379.53;;;6.79;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T02:59:27;101371.31;;;6.61;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:01:58;101373.06;;;6.72;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:04:34;101373.34;;;6.69;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:07:05;101378.09;;;6.75;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:09:34;101369.69;;;6.80;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:12:04;101372.75;;;6.75;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:14:36;101382.91;;;6.81;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:17:04;101374.38;;;6.87;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:19:32;101367.28;;;6.67;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:22:01;101369.13;;;6.76;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:24:33;101365.47;;;6.77;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:27:13;101362.09;;;6.75;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:29:51;101363.50;;;6.79;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:32:23;101364.94;;;6.83;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:34:55;101365.06;;;6.91;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:37:24;101361.06;;;7.16;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:39:53;101364.97;;;7.02;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:42:24;101361.88;;;6.97;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:44:53;101356.84;;;7.14;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:47:22;101354.28;;;7.22;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:49:53;101368.81;;;7.29;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:52:21;101363.03;;;7.24;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:54:50;101359.09;;;7.28;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:57:18;101355.97;;;7.03;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T03:59:56;101364.09;;;6.92;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:02:25;101357.69;;;7.14;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:04:54;101359.50;;;7.14;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:07:23;101369.72;;;6.89;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:09:54;101370.72;;;7.07;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:12:38;101364.94;;;6.93;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:15:09;101372.56;;;6.97;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:17:39;101364.84;;;7.14;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:20:08;101361.75;;;7.09;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:22:45;101376.22;;;7.06;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:25:14;101376.50;;;7.13;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:27:46;101376.25;;;7.16;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:30:15;101380.44;;;7.09;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:32:50;101383.56;;;7.14;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:35:19;101379.91;;;7.15;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:37:52;101384.34;;;6.95;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:40:21;101382.38;;;6.87;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:42:51;101382.00;;;7.01;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:45:18;101389.56;;;6.96;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:47:50;101384.66;;;7.01;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:50:19;101400.44;;;7.14;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:52:47;101398.16;;;7.10;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:55:14;101393.66;;;7.10;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T04:57:41;101396.72;;;6.86;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:00:09;101404.88;;;7.04;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:02:41;101412.81;;;7.15;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:05:09;101407.19;;;7.28;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:07:37;101415.66;;;7.33;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:10:05;101409.31;;;7.53;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:12:33;101408.31;;;7.35;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:15:00;101418.31;;;7.52;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:17:28;101408.59;;;7.51;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:19:55;101420.16;;;7.61;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:22:23;101417.63;;;7.69;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:24:56;101417.06;;;7.56;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:27:24;101414.53;;;7.74;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:29:52;101413.66;;;7.83;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:32:19;101416.91;;;8.06;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:34:46;101415.47;;;8.02;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:37:14;101420.53;;;8.15;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:39:43;101414.47;;;8.22;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:42:11;101411.91;;;8.40;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:44:38;101416.00;;;8.34;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:47:06;101407.13;;;8.34;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:49:33;101421.47;;;8.42;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:52:01;101419.72;;;8.61;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:54:31;101424.78;;;8.64;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:56:58;101421.41;;;8.62;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T05:59:26;101431.63;;;8.76;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:01:53;101425.94;;;8.89;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:04:21;101439.34;;;9.34;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:06:48;101431.72;;;9.39;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:09:16;101432.72;;;9.73;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:11:44;101439.00;;;9.82;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:14:12;101435.34;;;10.09;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:16:40;101435.28;;;10.18;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:19:08;101444.25;;;10.27;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:21:36;101442.75;;;10.58;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:24:03;101448.03;;;10.42;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:26:31;101444.13;;;10.63;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:28:58;101445.56;;;10.49;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:31:27;101440.84;;;10.77;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:33:56;101444.34;;;10.69;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:36:25;101438.78;;;10.97;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:38:52;101441.69;;;11.19;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:41:21;101445.09;;;11.30;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:43:50;101443.09;;;11.40;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:46:17;101430.66;;;11.47;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:48:44;101433.84;;;11.34;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:51:12;101437.44;;;11.59;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:53:39;101428.53;;;11.75;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:56:06;101431.38;;;11.65;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T06:58:34;101432.03;;;11.43;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T07:01:01;101426.66;;;11.59;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T07:03:35;101424.38;;;11.88;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T07:06:03;101436.47;;;11.84;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T07:08:36;101435.81;;;11.90;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T07:11:03;101431.25;;;11.91;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T07:13:30;101418.31;;;12.03;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T07:16:00;101420.63;;;12.14;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T07:18:28;101428.00;;;12.44;100.00
29461;BME280;16428;47.836;35.106;2023-10-19T07:20:55;101428.75;;;12.69;99.71
29461;BME280;16428;47.836;35.106;2023-10-19T07:23:30;101429.38;;;12.32;98.24
29461;BME280;16428;47.836;35.106;2023-10-19T07:25:58;101423.47;;;12.37;99.17
29461;BME280;16428;47.836;35.106;2023-10-19T07:28:30;101428.00;;;12.44;99.64
29461;BME280;16428;47.836;35.106;2023-10-19T07:30:59;101429.09;;;12.74;98.99
29461;BME280;16428;47.836;35.106;2023-10-19T07:33:47;101424.81;;;12.88;99.43
29461;BME280;16428;47.836;35.106;2023-10-19T07:36:17;101434.22;;;13.00;98.62
29461;BME280;16428;47.836;35.106;2023-10-19T07:38:45;101432.00;;;13.12;98.42
29461;BME280;16428;47.836;35.106;2023-10-19T07:41:14;101431.47;;;13.16;97.47
29461;BME280;16428;47.836;35.106;2023-10-19T07:43:41;101431.44;;;13.24;96.54
29461;BME280;16428;47.836;35.106;2023-10-19T07:46:10;101418.13;;;13.23;98.03
29461;BME280;16428;47.836;35.106;2023-10-19T07:48:39;101427.59;;;13.11;96.79
29461;BME280;16428;47.836;35.106;2023-10-19T07:51:08;101434.56;;;13.36;95.79
29461;BME280;16428;47.836;35.106;2023-10-19T07:53:35;101429.78;;;13.46;96.45
29461;BME280;16428;47.836;35.106;2023-10-19T07:56:02;101420.13;;;13.52;96.82
29461;BME280;16428;47.836;35.106;2023-10-19T07:58:30;101424.09;;;13.64;97.58
29461;BME280;16428;47.836;35.106;2023-10-19T08:00:58;101420.50;;;13.71;93.62
29461;BME280;16428;47.836;35.106;2023-10-19T08:03:25;101424.06;;;13.72;93.17
29461;BME280;16428;47.836;35.106;2023-10-19T08:05:52;101415.06;;;13.57;92.87
29461;BME280;16428;47.836;35.106;2023-10-19T08:08:19;101419.94;;;13.76;94.68
29461;BME280;16428;47.836;35.106;2023-10-19T08:10:47;101419.78;;;13.55;92.38
29461;BME280;16428;47.836;35.106;2023-10-19T08:13:14;101417.97;;;13.16;92.68
29461;BME280;16428;47.836;35.106;2023-10-19T08:15:41;101424.97;;;13.33;93.21
29461;BME280;16428;47.836;35.106;2023-10-19T08:18:08;101420.06;;;13.60;93.92
29461;BME280;16428;47.836;35.106;2023-10-19T08:20:39;101428.78;;;13.70;91.72
29461;BME280;16428;47.836;35.106;2023-10-19T08:23:07;101426.09;;;13.70;90.98
29461;BME280;16428;47.836;35.106;2023-10-19T08:25:34;101434.59;;;13.82;91.74
29461;BME280;16428;47.836;35.106;2023-10-19T08:28:21;101426.00;;;13.78;92.05
29461;BME280;16428;47.836;35.106;2023-10-19T08:30:49;101432.31;;;13.93;91.06
29461;BME280;16428;47.836;35.106;2023-10-19T08:33:42;101419.28;;;13.97;90.24
29461;BME280;16428;47.836;35.106;2023-10-19T08:36:17;101417.31;;;14.28;89.30
29461;BME280;16428;47.836;35.106;2023-10-19T08:38:46;101406.72;;;14.41;88.20
29461;BME280;16428;47.836;35.106;2023-10-19T08:41:15;101409.97;;;14.52;87.71
29461;BME280;16428;47.836;35.106;2023-10-19T08:43:42;101413.47;;;14.60;87.76
29461;BME280;16428;47.836;35.106;2023-10-19T08:46:11;101409.06;;;14.74;86.56
29461;BME280;16428;47.836;35.106;2023-10-19T08:48:39;101411.97;;;14.72;86.54
29461;BME280;16428;47.836;35.106;2023-10-19T08:51:09;101409.16;;;14.81;86.72
29461;BME280;16428;47.836;35.106;2023-10-19T08:53:37;101409.78;;;14.97;85.80
29461;BME280;16428;47.836;35.106;2023-10-19T08:56:08;101402.59;;;16.04;86.56
29461;BME280;16428;47.836;35.106;2023-10-19T08:58:36;101397.34;;;15.96;81.88
29461;BME280;16428;47.836;35.106;2023-10-19T09:01:04;101409.53;;;15.28;83.24
29461;BME280;16428;47.836;35.106;2023-10-19T09:03:34;101410.47;;;15.35;82.95
29461;BME280;16428;47.836;35.106;2023-10-19T09:06:03;101394.88;;;15.37;83.94
29461;BME280;16428;47.836;35.106;2023-10-19T09:08:33;101396.69;;;15.52;82.63
29461;BME280;16428;47.836;35.106;2023-10-19T09:11:10;101386.66;;;15.88;82.10
29461;BME280;16428;47.836;35.106;2023-10-19T09:13:48;101386.97;;;16.06;80.20
29461;BME280;16428;47.836;35.106;2023-10-19T09:16:20;101397.88;;;16.41;79.12
29461;BME280;16428;47.836;35.106;2023-10-19T09:18:48;101397.09;;;16.47;77.94
29461;BME280;16428;47.836;35.106;2023-10-19T09:21:17;101384.31;;;16.41;78.05
29461;BME280;16428;47.836;35.106;2023-10-19T09:23:56;101380.75;;;16.34;79.25
29461;BME280;16428;47.836;35.106;2023-10-19T09:26:24;101376.25;;;16.47;77.41
29461;BME280;16428;47.836;35.106;2023-10-19T09:28:52;101375.31;;;16.34;77.92
29461;BME280;16428;47.836;35.106;2023-10-19T09:31:21;101364.06;;;16.37;78.08
29461;BME280;16428;47.836;35.106;2023-10-19T09:33:52;101378.16;;;16.26;78.75
29461;BME280;16428;47.836;35.106;2023-10-19T09:36:21;101363.66;;;16.40;79.70
29461;BME280;16428;47.836;35.106;2023-10-19T09:38:53;101376.50;;;16.59;77.88
29461;BME280;16428;47.836;35.106;2023-10-19T09:41:21;101371.81;;;16.74;76.20
29461;BME280;16428;47.836;35.106;2023-10-19T09:43:50;101369.25;;;16.66;75.82
29461;BME280;16428;47.836;35.106;2023-10-19T09:46:27;101362.59;;;16.69;76.66
29461;BME280;16428;47.836;35.106;2023-10-19T09:48:56;101362.09;;;16.59;76.36
29461;BME280;16428;47.836;35.106;2023-10-19T09:51:24;101356.72;;;16.65;76.22
29461;BME280;16428;47.836;35.106;2023-10-19T09:54:02;101342.91;;;17.01;74.66
29461;BME280;16428;47.836;35.106;2023-10-19T09:56:41;101346.44;;;17.02;73.93
29461;BME280;16428;47.836;35.106;2023-10-19T09:59:22;101337.34;;;17.29;72.49
29461;BME280;16428;47.836;35.106;2023-10-19T10:02:13;101342.34;;;17.19;71.83
29461;BME280;16428;47.836;35.106;2023-10-19T10:04:42;101336.91;;;17.19;72.14
29461;BME280;16428;47.836;35.106;2023-10-19T10:07:13;101337.88;;;16.92;71.87
29461;BME280;16428;47.836;35.106;2023-10-19T10:09:48;101340.59;;;16.92;73.40
29461;BME280;16428;47.836;35.106;2023-10-19T10:12:23;101331.09;;;17.42;71.32
29461;BME280;16428;47.836;35.106;2023-10-19T10:14:57;101321.28;;;17.54;70.83
29461;BME280;16428;47.836;35.106;2023-10-19T10:17:25;101319.41;;;17.48;68.94
29461;BME280;16428;47.836;35.106;2023-10-19T10:23:21;101312.50;;;17.45;68.02
29461;BME280;16428;47.836;35.106;2023-10-19T10:25:49;101311.84;;;17.30;67.19
29461;BME280;16428;47.836;35.106;2023-10-19T10:28:18;101319.97;;;17.10;68.66
29461;BME280;16428;47.836;35.106;2023-10-19T10:33:49;101298.44;;;16.96;68.44
29461;BME280;16428;47.836;35.106;2023-10-19T10:36:18;101306.19;;;17.18;67.76
29461;BME280;16428;47.836;35.106;2023-10-19T10:38:48;101308.56;;;17.54;67.35
29461;BME280;16428;47.836;35.106;2023-10-19T10:41:23;101304.97;;;17.47;65.64
29461;BME280;16428;47.836;35.106;2023-10-19T10:43:57;101294.59;;;17.71;65.99
29461;BME280;16428;47.836;35.106;2023-10-19T10:46:27;101293.31;;;17.73;66.64
29461;BME280;16428;47.836;35.106;2023-10-19T10:48:56;101291.22;;;17.82;65.91
29461;BME280;16428;47.836;35.106;2023-10-19T10:51:25;101292.25;;;17.54;67.17
29461;BME280;16428;47.836;35.106;2023-10-19T10:53:54;101308.72;;;17.20;66.65
29461;BME280;16428;47.836;35.106;2023-10-19T10:56:23;101289.88;;;17.12;67.92
29461;BME280;16428;47.836;35.106;2023-10-19T10:58:51;101280.75;;;17.26;68.01
29461;BME280;16428;47.836;35.106;2023-10-19T11:01:31;101273.41;;;17.20;65.01
29461;BME280;16428;47.836;35.106;2023-10-19T11:04:07;101287.34;;;16.97;67.29
29461;BME280;16428;47.836;35.106;2023-10-19T11:06:47;101290.00;;;16.71;69.81
29461;BME280;16428;47.836;35.106;2023-10-19T11:09:14;101282.16;;;16.96;70.21
29461;BME280;16428;47.836;35.106;2023-10-19T11:11:51;101287.16;;;16.99;68.29
29461;BME280;16428;47.836;35.106;2023-10-19T11:14:21;101281.31;;;17.02;68.92
29461;BME280;16428;47.836;35.106;2023-10-19T11:16:53;101283.84;;;17.10;70.68
29461;BME280;16428;47.836;35.106;2023-10-19T11:19:20;101282.34;;;17.01;69.98
29461;BME280;16428;47.836;35.106;2023-10-19T11:21:54;101282.16;;;17.02;70.43
29461;BME280;16428;47.836;35.106;2023-10-19T11:24:27;101269.81;;;16.93;67.84
29461;BME280;16428;47.836;35.106;2023-10-19T11:26:57;101280.72;;;17.06;69.71
29461;BME280;16428;47.836;35.106;2023-10-19T11:29:24;101283.38;;;16.86;68.68
29461;BME280;16428;47.836;35.106;2023-10-19T11:32:01;101276.25;;;16.85;64.69
29461;BME280;16428;47.836;35.106;2023-10-19T11:34:30;101295.28;;;16.92;63.40
29461;BME280;16428;47.836;35.106;2023-10-19T11:36:58;101267.13;;;17.06;64.32
29461;BME280;16428;47.836;35.106;2023-10-19T11:39:30;101265.41;;;16.85;66.24
29461;BME280;16428;47.836;35.106;2023-10-19T11:41:58;101272.88;;;16.70;67.22
29461;BME280;16428;47.836;35.106;2023-10-19T11:44:25;101264.97;;;16.75;66.00
29461;BME280;16428;47.836;35.106;2023-10-19T11:46:52;101285.47;;;16.91;66.41
29461;BME280;16428;47.836;35.106;2023-10-19T11:49:19;101266.28;;;17.06;67.98
29461;BME280;16428;47.836;35.106;2023-10-19T11:51:50;101255.47;;;17.32;68.37
29461;BME280;16428;47.836;35.106;2023-10-19T11:54:18;101246.50;;;17.25;65.84
29461;BME280;16428;47.836;35.106;2023-10-19T11:56:46;101270.41;;;16.75;66.39
29461;BME280;16428;47.836;35.106;2023-10-19T11:59:13;101264.78;;;16.97;66.59
29461;BME280;16428;47.836;35.106;2023-10-19T12:01:42;101270.47;;;17.02;66.00
29461;BME280;16428;47.836;35.106;2023-10-19T12:04:13;101263.81;;;17.11;67.42
29461;BME280;16428;47.836;35.106;2023-10-19T12:06:40;101262.53;;;17.13;66.92
29461;BME280;16428;47.836;35.106;2023-10-19T12:09:09;101266.94;;;17.34;65.39
29461;BME280;16428;47.836;35.106;2023-10-19T12:11:43;101258.41;;;17.37;66.98
29461;BME280;16428;47.836;35.106;2023-10-19T12:14:14;101262.97;;;17.43;65.76
29461;BME280;16428;47.836;35.106;2023-10-19T12:16:42;101258.38;;;17.57;64.69
29461;BME280;16428;47.836;35.106;2023-10-19T12:19:09;101263.41;;;17.34;66.08
29461;BME280;16428;47.836;35.106;2023-10-19T12:21:36;101264.63;;;17.05;67.26
29461;BME280;16428;47.836;35.106;2023-10-19T12:24:08;101250.41;;;16.90;69.18
29461;BME280;16428;47.836;35.106;2023-10-19T12:26:36;101265.84;;;16.89;70.60
29461;BME280;16428;47.836;35.106;2023-10-19T12:29:03;101260.47;;;17.09;70.31
29461;BME280;16428;47.836;35.106;2023-10-19T12:31:35;101251.63;;;16.87;71.76
29461;BME280;16428;47.836;35.106;2023-10-19T12:34:05;101265.41;;;16.85;70.48
29461;BME280;16428;47.836;35.106;2023-10-19T12:36:34;101257.47;;;16.77;70.57
29461;BME280;16428;47.836;35.106;2023-10-19T12:39:02;101264.56;;;16.78;72.33
29461;BME280;16428;47.836;35.106;2023-10-19T12:41:34;101262.84;;;16.71;73.32
29461;BME280;16428;47.836;35.106;2023-10-19T12:44:01;101258.94;;;16.86;72.53
29461;BME280;16428;47.836;35.106;2023-10-19T12:46:35;101255.81;;;16.96;71.68
29461;BME280;16428;47.836;35.106;2023-10-19T12:49:05;101260.84;;;16.93;69.75
29461;BME280;16428;47.836;35.106;2023-10-19T12:51:36;101244.19;;;17.09;69.94
29461;BME280;16428;47.836;35.106;2023-10-19T12:54:03;101245.84;;;17.10;68.79
29461;BME280;16428;47.836;35.106;2023-10-19T12:56:30;101242.88;;;16.92;67.70
29461;BME280;16428;47.836;35.106;2023-10-19T12:59:00;101250.41;;;16.90;69.09
29461;BME280;16428;47.836;35.106;2023-10-19T13:01:28;101252.22;;;16.69;69.12
29461;BME280;16428;47.836;35.106;2023-10-19T13:03:55;101248.22;;;16.65;69.35
29461;BME280;16428;47.836;35.106;2023-10-19T13:06:23;101269.31;;;16.63;69.38
29461;BME280;16428;47.836;35.106;2023-10-19T13:08:56;101265.69;;;16.56;69.91