sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29501;DHT22;16450;50.288;10.966;2022-11-15T00:00:45;6.40;99.60
29501;DHT22;16450;50.288;10.966;2022-11-15T00:03:50;6.40;99.60
29501;DHT22;16450;50.288;10.966;2022-11-15T00:06:51;6.40;99.70
29501;DHT22;16450;50.288;10.966;2022-11-15T00:09:51;6.30;99.80
29501;DHT22;16450;50.288;10.966;2022-11-15T00:12:52;6.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T00:15:53;6.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T00:18:56;6.20;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T00:21:58;6.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T00:24:59;6.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T00:28:00;6.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T00:31:02;6.20;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T00:34:03;6.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T00:37:03;6.20;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T00:40:04;6.20;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T00:43:05;6.20;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T00:46:05;6.20;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T00:49:08;6.20;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T00:52:09;6.20;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T00:55:16;6.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T00:58:17;6.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T01:01:18;6.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T01:04:19;6.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T01:07:19;6.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T01:10:20;6.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T01:13:21;6.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T01:16:22;6.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T01:19:23;6.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T01:22:23;6.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T01:25:24;6.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T01:28:24;6.50;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T01:31:25;6.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T01:34:25;6.50;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T01:37:26;6.50;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T01:40:27;6.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T01:43:31;6.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T01:46:34;6.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T01:49:38;6.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T01:52:41;6.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T01:55:42;6.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T01:58:44;6.50;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T02:01:46;6.50;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T02:04:47;6.50;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T02:07:48;6.50;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T02:10:49;6.60;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T02:13:50;6.50;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T02:30:20;6.60;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T02:40:33;6.60;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T02:44:01;6.70;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T02:47:12;6.70;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T02:50:17;6.70;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T02:53:24;6.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T02:56:25;6.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T03:00:04;6.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T03:03:19;6.90;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T03:06:42;6.90;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T03:09:57;6.90;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T03:13:27;7.00;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T03:16:38;7.00;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T03:19:49;7.00;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T03:22:51;7.00;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T03:25:55;7.00;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T03:29:04;7.00;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T03:32:11;7.00;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T03:35:17;7.00;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T03:38:28;6.90;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T03:41:42;6.90;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T03:48:05;6.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T03:51:10;6.70;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T03:54:12;6.60;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T03:57:13;6.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T04:00:14;6.50;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T04:03:15;6.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T04:06:16;6.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T04:09:16;6.20;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T04:12:17;6.20;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T04:15:31;6.10;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T04:18:31;6.10;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T04:21:32;6.00;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T04:24:51;6.00;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T04:27:52;5.90;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T04:30:52;5.90;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T04:33:53;5.90;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T04:36:54;5.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T04:40:13;5.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T04:43:13;5.90;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T04:46:14;5.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T04:49:15;5.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T04:52:15;5.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T04:55:16;5.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T04:58:16;5.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T05:01:17;5.70;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T05:04:18;5.70;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T05:07:21;5.70;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T05:10:22;5.60;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T05:13:23;5.60;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T05:16:24;5.60;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T05:19:25;5.50;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T05:22:25;5.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T05:25:27;5.50;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T05:28:28;5.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T05:31:28;5.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T05:34:29;5.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T05:37:30;5.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T05:40:31;5.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T05:43:34;5.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T05:46:37;5.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T05:49:39;5.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T05:52:41;5.20;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T05:55:42;5.20;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T05:58:43;5.20;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T06:01:43;5.10;99.80
29501;DHT22;16450;50.288;10.966;2022-11-15T06:04:44;5.10;99.80
29501;DHT22;16450;50.288;10.966;2022-11-15T06:07:45;5.00;99.80
29501;DHT22;16450;50.288;10.966;2022-11-15T06:10:45;5.00;99.80
29501;DHT22;16450;50.288;10.966;2022-11-15T06:13:46;5.00;99.80
29501;DHT22;16450;50.288;10.966;2022-11-15T06:16:47;4.90;99.70
29501;DHT22;16450;50.288;10.966;2022-11-15T06:19:47;4.90;99.70
29501;DHT22;16450;50.288;10.966;2022-11-15T06:22:48;4.80;99.60
29501;DHT22;16450;50.288;10.966;2022-11-15T06:25:48;4.80;99.60
29501;DHT22;16450;50.288;10.966;2022-11-15T06:28:49;4.80;99.80
29501;DHT22;16450;50.288;10.966;2022-11-15T06:31:50;4.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T06:34:50;4.70;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T06:37:51;4.70;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T06:40:51;4.70;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T06:43:52;4.70;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T06:46:52;4.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T06:49:53;4.70;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T06:52:54;4.70;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T06:55:59;4.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T06:58:59;4.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T07:02:00;4.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T07:05:01;4.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T07:08:02;4.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T07:11:05;4.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T07:14:06;4.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T07:17:06;4.90;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T07:20:07;4.90;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T07:23:08;4.90;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T07:26:09;4.90;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T07:29:09;5.00;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T07:32:10;5.00;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T07:35:12;5.00;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T07:38:12;5.10;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T07:41:15;5.10;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T07:44:15;5.20;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T07:47:16;5.20;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T07:50:17;5.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T07:53:18;5.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T07:56:18;5.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T07:59:21;5.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T08:02:21;5.50;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T08:05:22;5.60;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T08:08:23;5.60;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T08:11:23;5.70;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T08:14:24;5.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T08:17:25;5.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T08:20:27;5.90;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T08:23:31;6.00;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T08:26:32;6.10;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T08:29:32;6.20;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T08:32:33;6.20;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T08:35:34;6.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T08:38:34;6.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T08:41:37;6.50;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T08:44:38;6.60;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T08:47:39;6.70;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T08:50:39;6.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T08:53:40;6.90;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T08:56:41;7.00;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T08:59:42;7.10;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T09:02:42;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T09:05:43;7.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T09:08:44;7.50;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T09:11:44;7.70;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T09:14:45;7.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T09:17:45;7.90;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T09:20:46;8.20;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T09:23:46;8.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T09:26:51;8.60;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T09:29:51;8.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T09:32:52;9.00;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T09:35:53;9.10;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T09:38:54;9.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T09:42:06;9.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T09:45:23;9.60;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T09:48:51;9.70;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T09:51:56;9.90;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T09:54:57;10.00;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T09:58:07;10.20;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T10:02:08;10.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T10:04:40;10.50;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T10:07:50;10.60;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T10:11:04;10.80;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T10:14:23;11.00;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T10:20:52;11.20;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T10:23:54;11.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T10:26:56;11.40;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T10:29:56;11.50;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T10:32:57;11.50;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T10:39:14;11.60;98.90
29501;DHT22;16450;50.288;10.966;2022-11-15T10:42:33;11.60;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T10:45:34;11.60;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T10:48:35;11.60;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T10:51:42;11.60;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T10:54:50;11.60;99.80
29501;DHT22;16450;50.288;10.966;2022-11-15T10:58:02;11.50;99.80
29501;DHT22;16450;50.288;10.966;2022-11-15T11:01:18;11.60;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T11:04:19;11.50;98.60
29501;DHT22;16450;50.288;10.966;2022-11-15T11:07:23;11.60;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T11:10:24;11.60;99.80
29501;DHT22;16450;50.288;10.966;2022-11-15T11:13:26;11.60;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T11:16:40;11.60;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T11:23:45;11.60;98.80
29501;DHT22;16450;50.288;10.966;2022-11-15T11:30:17;11.60;98.60
29501;DHT22;16450;50.288;10.966;2022-11-15T11:33:21;11.70;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T11:36:53;11.70;99.70
29501;DHT22;16450;50.288;10.966;2022-11-15T11:52:37;12.00;99.80
29501;DHT22;16450;50.288;10.966;2022-11-15T11:55:43;12.00;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T11:58:46;12.10;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T12:01:47;12.10;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T12:04:51;12.20;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T12:07:56;12.20;99.80
29501;DHT22;16450;50.288;10.966;2022-11-15T12:11:28;12.30;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T12:17:40;12.30;99.20
29501;DHT22;16450;50.288;10.966;2022-11-15T12:20:57;12.30;99.20
29501;DHT22;16450;50.288;10.966;2022-11-15T12:24:04;12.20;98.00
29501;DHT22;16450;50.288;10.966;2022-11-15T12:27:26;12.20;98.60
29501;DHT22;16450;50.288;10.966;2022-11-15T12:30:44;12.10;98.60
29501;DHT22;16450;50.288;10.966;2022-11-15T12:33:47;12.00;97.70
29501;DHT22;16450;50.288;10.966;2022-11-15T12:36:50;12.00;99.30
29501;DHT22;16450;50.288;10.966;2022-11-15T12:43:37;12.00;97.50
29501;DHT22;16450;50.288;10.966;2022-11-15T12:53:42;12.10;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T12:56:24;12.10;98.20
29501;DHT22;16450;50.288;10.966;2022-11-15T12:59:58;12.20;99.90
29501;DHT22;16450;50.288;10.966;2022-11-15T13:03:22;12.30;98.00
29501;DHT22;16450;50.288;10.966;2022-11-15T13:06:39;12.30;98.50
29501;DHT22;16450;50.288;10.966;2022-11-15T13:15:55;12.60;99.20
29501;DHT22;16450;50.288;10.966;2022-11-15T13:18:58;12.60;98.40
29501;DHT22;16450;50.288;10.966;2022-11-15T13:21:59;12.70;99.50
29501;DHT22;16450;50.288;10.966;2022-11-15T13:31:43;12.70;99.20
29501;DHT22;16450;50.288;10.966;2022-11-15T13:34:45;12.60;98.80
29501;DHT22;16450;50.288;10.966;2022-11-15T13:37:47;12.60;99.00
29501;DHT22;16450;50.288;10.966;2022-11-15T13:40:48;12.60;99.10
29501;DHT22;16450;50.288;10.966;2022-11-15T13:43:50;12.50;99.20
29501;DHT22;16450;50.288;10.966;2022-11-15T13:47:21;12.50;98.70
29501;DHT22;16450;50.288;10.966;2022-11-15T13:50:26;12.50;97.30
29501;DHT22;16450;50.288;10.966;2022-11-15T13:53:28;12.40;98.40
29501;DHT22;16450;50.288;10.966;2022-11-15T13:56:31;12.40;99.00
29501;DHT22;16450;50.288;10.966;2022-11-15T13:59:35;12.30;98.80
29501;DHT22;16450;50.288;10.966;2022-11-15T14:02:36;12.30;98.80
29501;DHT22;16450;50.288;10.966;2022-11-15T14:05:37;12.30;99.40
29501;DHT22;16450;50.288;10.966;2022-11-15T14:08:40;12.20;99.50
29501;DHT22;16450;50.288;10.966;2022-11-15T14:11:52;12.20;99.20
29501;DHT22;16450;50.288;10.966;2022-11-15T14:14:53;12.20;98.40
29501;DHT22;16450;50.288;10.966;2022-11-15T14:17:54;12.10;99.50
29501;DHT22;16450;50.288;10.966;2022-11-15T14:21:06;12.20;99.60
29501;DHT22;16450;50.288;10.966;2022-11-15T14:24:19;12.10;98.20
29501;DHT22;16450;50.288;10.966;2022-11-15T14:27:27;12.10;98.30
29501;DHT22;16450;50.288;10.966;2022-11-15T14:30:29;12.10;98.50
29501;DHT22;16450;50.288;10.966;2022-11-15T14:33:37;12.00;99.30
29501;DHT22;16450;50.288;10.966;2022-11-15T14:36:39;12.00;98.50
29501;DHT22;16450;50.288;10.966;2022-11-15T14:39:39;11.90;99.10
29501;DHT22;16450;50.288;10.966;2022-11-15T14:42:41;11.90;99.00
29501;DHT22;16450;50.288;10.966;2022-11-15T14:45:42;11.90;99.00
29501;DHT22;16450;50.288;10.966;2022-11-15T14:48:42;11.80;99.00
29501;DHT22;16450;50.288;10.966;2022-11-15T14:51:43;11.80;99.00
29501;DHT22;16450;50.288;10.966;2022-11-15T14:54:44;11.70;99.00
29501;DHT22;16450;50.288;10.966;2022-11-15T14:57:44;11.70;99.20
29501;DHT22;16450;50.288;10.966;2022-11-15T15:00:45;11.60;99.20
29501;DHT22;16450;50.288;10.966;2022-11-15T15:03:46;11.60;99.20
29501;DHT22;16450;50.288;10.966;2022-11-15T15:06:47;11.60;99.30
29501;DHT22;16450;50.288;10.966;2022-11-15T15:09:47;11.50;99.30
29501;DHT22;16450;50.288;10.966;2022-11-15T15:12:48;11.50;99.30
29501;DHT22;16450;50.288;10.966;2022-11-15T15:15:50;11.50;99.30
29501;DHT22;16450;50.288;10.966;2022-11-15T15:18:52;11.40;99.30
29501;DHT22;16450;50.288;10.966;2022-11-15T15:21:52;11.40;99.40
29501;DHT22;16450;50.288;10.966;2022-11-15T15:24:53;11.40;99.70
29501;DHT22;16450;50.288;10.966;2022-11-15T15:27:54;11.40;99.50
29501;DHT22;16450;50.288;10.966;2022-11-15T15:30:55;11.40;99.40
29501;DHT22;16450;50.288;10.966;2022-11-15T15:33:56;11.30;99.40
29501;DHT22;16450;50.288;10.966;2022-11-15T15:37:25;11.30;99.40
29501;DHT22;16450;50.288;10.966;2022-11-15T15:40:29;11.30;98.10
29501;DHT22;16450;50.288;10.966;2022-11-15T15:43:30;11.30;99.20
29501;DHT22;16450;50.288;10.966;2022-11-15T15:46:30;11.30;99.50
29501;DHT22;16450;50.288;10.966;2022-11-15T15:49:31;11.20;99.50
29501;DHT22;16450;50.288;10.966;2022-11-15T15:52:31;11.30;99.50
29501;DHT22;16450;50.288;10.966;2022-11-15T15:55:32;11.20;99.50
29501;DHT22;16450;50.288;10.966;2022-11-15T15:58:33;11.20;99.40
29501;DHT22;16450;50.288;10.966;2022-11-15T16:01:34;11.20;99.30
29501;DHT22;16450;50.288;10.966;2022-11-15T16:04:35;11.10;99.20
29501;DHT22;16450;50.288;10.966;2022-11-15T16:07:36;11.10;99.20
29501;DHT22;16450;50.288;10.966;2022-11-15T16:10:37;11.00;99.10
29501;DHT22;16450;50.288;10.966;2022-11-15T16:13:37;11.00;99.20
29501;DHT22;16450;50.288;10.966;2022-11-15T16:16:38;11.00;99.20
29501;DHT22;16450;50.288;10.966;2022-11-15T16:19:39;10.90;99.10
29501;DHT22;16450;50.288;10.966;2022-11-15T16:22:40;10.90;99.10
29501;DHT22;16450;50.288;10.966;2022-11-15T16:25:44;10.90;99.20
29501;DHT22;16450;50.288;10.966;2022-11-15T16:28:45;10.80;98.90
29501;DHT22;16450;50.288;10.966;2022-11-15T16:31:46;10.70;99.20
29501;DHT22;16450;50.288;10.966;2022-11-15T16:34:47;10.70;99.20
29501;DHT22;16450;50.288;10.966;2022-11-15T16:37:47;10.70;99.30
29501;DHT22;16450;50.288;10.966;2022-11-15T16:40:49;10.60;99.30
29501;DHT22;16450;50.288;10.966;2022-11-15T16:43:50;10.60;99.30
29501;DHT22;16450;50.288;10.966;2022-11-15T16:46:51;10.60;99.20
29501;DHT22;16450;50.288;10.966;2022-11-15T16:49:52;10.70;99.20
29501;DHT22;16450;50.288;10.966;2022-11-15T16:52:55;10.60;99.10
29501;DHT22;16450;50.288;10.966;2022-11-15T16:55:57;10.50;98.80
29501;DHT22;16450;50.288;10.966;2022-11-15T16:58:58;10.50;99.00
29501;DHT22;16450;50.288;10.966;2022-11-15T17:01:59;10.50;98.90
29501;DHT22;16450;50.288;10.966;2022-11-15T17:05:00;10.40;99.00
29501;DHT22;16450;50.288;10.966;2022-11-15T17:08:00;10.40;99.10
29501;DHT22;16450;50.288;10.966;2022-11-15T17:11:05;10.40;99.10
29501;DHT22;16450;50.288;10.966;2022-11-15T17:14:06;10.30;98.70
29501;DHT22;16450;50.288;10.966;2022-11-15T17:17:08;10.30;99.00
29501;DHT22;16450;50.288;10.966;2022-11-15T17:20:16;10.30;98.90
29501;DHT22;16450;50.288;10.966;2022-11-15T17:23:17;10.20;98.40
29501;DHT22;16450;50.288;10.966;2022-11-15T17:26:18;10.20;98.80
29501;DHT22;16450;50.288;10.966;2022-11-15T17:29:18;10.20;98.70
29501;DHT22;16450;50.288;10.966;2022-11-15T17:32:19;10.10;98.50
29501;DHT22;16450;50.288;10.966;2022-11-15T17:35:19;10.10;98.50
29501;DHT22;16450;50.288;10.966;2022-11-15T17:38:20;10.00;98.50
29501;DHT22;16450;50.288;10.966;2022-11-15T17:41:21;10.00;98.50
29501;DHT22;16450;50.288;10.966;2022-11-15T17:44:21;10.00;98.60
29501;DHT22;16450;50.288;10.966;2022-11-15T17:47:22;9.90;98.70
29501;DHT22;16450;50.288;10.966;2022-11-15T17:50:23;9.90;98.80
29501;DHT22;16450;50.288;10.966;2022-11-15T17:53:24;9.90;98.90
29501;DHT22;16450;50.288;10.966;2022-11-15T17:56:26;9.90;98.80
29501;DHT22;16450;50.288;10.966;2022-11-15T17:59:27;9.80;98.80
29501;DHT22;16450;50.288;10.966;2022-11-15T18:02:28;9.80;98.90
29501;DHT22;16450;50.288;10.966;2022-11-15T18:05:29;9.80;99.00
29501;DHT22;16450;50.288;10.966;2022-11-15T18:08:30;9.80;99.00
29501;DHT22;16450;50.288;10.966;2022-11-15T18:11:33;9.80;99.00
29501;DHT22;16450;50.288;10.966;2022-11-15T18:14:34;9.90;99.00
29501;DHT22;16450;50.288;10.966;2022-11-15T18:17:34;9.80;99.10
29501;DHT22;16450;50.288;10.966;2022-11-15T18:20:36;9.90;99.10
29501;DHT22;16450;50.288;10.966;2022-11-15T18:23:37;9.90;99.10
29501;DHT22;16450;50.288;10.966;2022-11-15T18:26:38;9.90;99.00
29501;DHT22;16450;50.288;10.966;2022-11-15T18:29:38;9.90;99.00
29501;DHT22;16450;50.288;10.966;2022-11-15T18:32:39;9.90;99.00
29501;DHT22;16450;50.288;10.966;2022-11-15T18:35:40;9.90;99.00
29501;DHT22;16450;50.288;10.966;2022-11-15T18:38:40;9.90;99.00
29501;DHT22;16450;50.288;10.966;2022-11-15T18:41:42;9.90;99.00
29501;DHT22;16450;50.288;10.966;2022-11-15T18:44:43;9.90;98.90
29501;DHT22;16450;50.288;10.966;2022-11-15T18:47:44;9.90;98.90
29501;DHT22;16450;50.288;10.966;2022-11-15T18:50:44;9.90;98.90
29501;DHT22;16450;50.288;10.966;2022-11-15T18:53:45;9.90;98.90
29501;DHT22;16450;50.288;10.966;2022-11-15T18:56:46;9.90;98.80
29501;DHT22;16450;50.288;10.966;2022-11-15T18:59:46;9.90;98.80
29501;DHT22;16450;50.288;10.966;2022-11-15T19:02:47;9.90;98.80
29501;DHT22;16450;50.288;10.966;2022-11-15T19:05:48;9.90;98.80
29501;DHT22;16450;50.288;10.966;2022-11-15T19:08:50;9.90;98.80
29501;DHT22;16450;50.288;10.966;2022-11-15T19:11:52;9.80;98.60
29501;DHT22;16450;50.288;10.966;2022-11-15T19:14:52;9.80;98.70
29501;DHT22;16450;50.288;10.966;2022-11-15T19:17:53;9.80;98.70
29501;DHT22;16450;50.288;10.966;2022-11-15T19:20:54;9.80;98.70
29501;DHT22;16450;50.288;10.966;2022-11-15T19:23:57;9.80;98.70
29501;DHT22;16450;50.288;10.966;2022-11-15T19:26:57;9.80;98.70
29501;DHT22;16450;50.288;10.966;2022-11-15T19:29:58;9.80;98.80
29501;DHT22;16450;50.288;10.966;2022-11-15T19:32:58;9.80;98.80
29501;DHT22;16450;50.288;10.966;2022-11-15T19:36:05;9.80;98.80
29501;DHT22;16450;50.288;10.966;2022-11-15T19:39:08;9.80;98.40
29501;DHT22;16450;50.288;10.966;2022-11-15T19:42:09;9.80;98.70
29501;DHT22;16450;50.288;10.966;2022-11-15T19:45:10;9.80;98.80
29501;DHT22;16450;50.288;10.966;2022-11-15T19:48:10;9.80;98.80
29501;DHT22;16450;50.288;10.966;2022-11-15T19:51:13;9.80;98.80
29501;DHT22;16450;50.288;10.966;2022-11-15T19:54:14;9.80;98.60
29501;DHT22;16450;50.288;10.966;2022-11-15T19:57:16;9.80;98.70
29501;DHT22;16450;50.288;10.966;2022-11-15T20:00:17;9.80;98.70
29501;DHT22;16450;50.288;10.966;2022-11-15T20:03:18;9.80;99.00
29501;DHT22;16450;50.288;10.966;2022-11-15T20:06:22;9.70;98.70
29501;DHT22;16450;50.288;10.966;2022-11-15T20:09:22;9.80;98.60
29501;DHT22;16450;50.288;10.966;2022-11-15T20:12:25;9.70;98.70
29501;DHT22;16450;50.288;10.966;2022-11-15T20:15:25;9.70;98.70
29501;DHT22;16450;50.288;10.966;2022-11-15T20:18:27;9.70;98.70
29501;DHT22;16450;50.288;10.966;2022-11-15T20:21:28;9.70;98.60
29501;DHT22;16450;50.288;10.966;2022-11-15T20:24:29;9.70;98.70
29501;DHT22;16450;50.288;10.966;2022-11-15T20:27:30;9.70;98.70