sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52459;DHT22;38372;52.902;6.024;2024-01-25T00:01:18;7.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:03:44;7.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:06:09;7.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:08:35;7.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:11:02;7.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:13:28;6.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:15:54;6.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:18:20;6.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:20:46;6.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:23:12;6.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:25:37;6.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:28:03;6.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:30:29;6.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:32:58;6.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:35:25;6.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:37:51;6.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:40:18;6.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:42:46;6.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:45:19;6.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:47:46;6.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:50:12;6.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:52:39;6.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:55:08;6.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T00:57:35;6.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:00:01;6.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:02:35;6.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:05:03;6.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:07:29;6.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:09:55;6.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:12:20;6.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:14:46;6.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:17:12;6.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:19:38;6.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:22:03;6.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:24:29;5.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:26:55;5.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:29:21;5.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:31:46;5.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:34:12;5.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:36:39;5.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:39:05;5.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:41:32;5.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:43:57;5.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:46:37;5.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:49:12;5.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:51:40;5.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:54:07;5.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:56:34;5.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T01:59:01;5.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:01:28;5.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:03:53;5.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:06:21;5.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:08:49;5.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:11:17;5.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:13:43;5.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:16:08;5.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:18:35;5.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:21:01;5.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:23:27;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:25:53;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:28:19;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:30:44;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:33:10;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:35:37;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:38:03;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:40:29;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:42:55;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:45:22;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:47:48;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:50:14;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:52:40;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:55:06;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:57:32;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T02:59:58;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:02:24;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:04:50;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:07:16;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:09:42;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:12:08;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:14:33;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:16:59;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:19:26;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:21:52;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:24:18;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:26:44;5.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:29:09;5.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:31:35;5.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:34:02;5.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:36:28;5.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:38:54;5.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:41:20;5.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:43:46;5.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:46:12;5.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:48:38;5.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:51:04;4.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:53:29;4.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:55:55;4.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T03:58:21;4.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:00:47;4.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:03:13;4.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:05:38;4.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:08:07;4.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:10:34;4.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:13:00;4.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:15:26;4.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:17:52;4.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:20:21;4.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:22:47;4.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:25:13;4.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:27:39;4.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:30:07;4.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:32:33;4.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:34:59;4.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:37:24;4.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:39:50;4.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:42:16;4.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:44:42;4.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:47:09;4.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:49:36;4.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:52:02;4.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:54:28;4.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:56:53;3.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T04:59:20;3.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:01:46;3.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:04:12;3.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:06:37;4.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:09:03;4.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:11:29;4.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:13:55;4.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:16:21;4.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:18:46;4.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:21:12;3.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:23:38;3.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:26:05;3.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:28:31;3.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:30:57;3.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:33:23;3.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:35:49;3.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:38:14;3.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:40:40;3.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:43:06;3.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:45:32;3.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:47:58;3.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:50:24;3.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:52:50;3.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:55:16;3.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T05:57:43;3.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:00:11;3.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:02:38;3.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:05:04;3.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:07:30;3.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:09:56;3.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:12:22;3.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:14:47;3.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:17:32;3.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:19:58;3.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:22:24;3.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:24:49;3.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:27:15;3.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:29:41;3.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:32:07;3.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:34:32;3.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:36:58;3.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:39:24;3.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:41:50;3.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:44:16;3.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:46:42;3.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:49:08;3.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:51:34;3.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:54:00;3.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:56:26;3.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T06:58:51;2.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:01:23;2.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:03:49;3.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:06:18;3.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:08:45;3.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:11:11;3.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:13:37;3.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:16:03;3.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:18:29;3.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:20:55;3.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:23:21;3.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:25:50;3.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:28:18;3.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:30:47;3.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:33:14;3.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:35:40;3.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:38:11;3.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:40:37;3.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:43:03;3.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:45:29;3.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:47:55;3.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:50:20;3.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:52:46;3.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:55:12;3.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T07:57:38;3.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:00:04;3.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:02:30;3.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:04:56;3.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:07:23;3.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:09:49;3.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:12:17;3.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:14:43;3.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:17:10;3.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:19:36;3.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:22:01;3.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:24:27;3.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:26:59;3.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:29:25;3.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:31:51;3.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:34:16;3.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:36:42;4.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:39:08;4.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:41:34;4.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:44:00;4.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:46:26;4.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:48:52;4.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:51:18;4.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:53:44;4.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:56:10;5.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T08:58:36;5.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:01:01;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:03:27;5.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:05:53;5.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:08:19;5.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:10:44;5.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:13:10;6.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:15:36;6.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:18:02;6.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:20:28;6.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:22:54;6.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:25:20;6.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:27:47;6.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:30:13;6.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:32:39;6.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:35:05;6.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:37:31;6.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:39:57;6.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:42:25;6.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:44:54;6.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:47:20;6.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:49:47;6.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:52:13;6.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:54:39;6.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:57:16;6.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T09:59:43;6.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:02:10;7.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:04:37;7.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:07:03;7.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:09:40;7.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:12:07;7.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:14:32;7.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:16:58;7.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:19:26;7.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:21:53;8.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:24:18;8.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:26:44;8.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:29:10;8.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:31:39;8.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:34:11;8.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:36:39;8.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:39:19;9.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:41:50;9.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:44:19;9.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:46:48;9.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:49:16;9.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:51:43;9.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:54:10;9.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:56:37;9.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T10:59:03;9.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:01:29;9.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:03:55;9.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:06:22;10.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:08:48;10.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:11:16;10.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:13:44;11.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:16:31;11.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:18:58;11.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:24:14;11.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:26:42;11.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:29:08;11.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:31:35;11.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:34:02;12.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:36:31;12.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:38:57;12.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:41:25;12.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:43:55;11.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:46:21;11.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:48:52;11.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:51:22;10.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:53:48;10.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:56:21;10.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T11:58:50;10.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:01:17;9.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:03:44;9.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:06:10;9.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:08:36;9.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:11:08;9.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:13:35;9.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:16:02;9.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:18:29;9.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:20:58;9.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:23:37;9.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:26:10;9.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:28:37;9.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:31:04;10.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:33:31;10.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:35:57;10.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:38:24;10.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:40:51;10.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:43:18;10.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:45:44;10.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:48:10;10.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:50:37;10.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:53:03;10.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:55:30;10.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T12:57:57;10.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:00:23;9.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:02:49;9.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:05:15;9.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:07:41;9.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:10:08;9.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:12:34;9.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:15:00;9.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:17:26;9.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:19:53;9.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:22:19;9.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:24:47;9.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:27:12;9.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:29:38;9.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:32:04;9.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:34:30;9.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:36:56;9.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:39:22;9.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:41:48;8.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:44:15;8.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:46:41;8.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:49:07;8.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:51:33;8.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:53:58;8.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:56:24;8.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T13:58:51;8.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:01:17;8.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:03:43;8.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:06:09;8.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:08:36;8.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:11:04;8.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:13:32;8.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:15:58;8.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:18:26;8.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:20:52;8.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:23:18;8.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:25:44;8.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:28:11;8.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:30:36;8.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:33:02;8.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:35:29;8.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:37:56;8.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:40:24;8.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:42:49;8.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:45:16;8.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:47:41;8.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:50:07;8.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:52:33;8.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:55:06;8.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T14:57:33;8.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T15:00:00;8.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T15:02:26;8.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T15:04:52;8.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T15:07:18;8.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T15:09:47;8.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T15:12:14;8.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T15:14:41;8.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T15:17:07;8.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T15:19:32;8.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T15:21:59;7.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T15:24:25;7.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T15:26:52;7.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T15:29:17;7.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T15:31:43;7.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T15:34:09;7.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T15:36:35;7.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T15:39:01;7.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T15:41:29;7.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-25T15:43:56;7.70;99.90