sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69593;BME280;56796;50.122;14.468;2023-04-15T00:16:24;964.95;;;6.72;100
69593;BME280;56796;50.122;14.468;2023-04-15T00:35:50;964.96;;;6.7;100
69593;BME280;56796;50.122;14.468;2023-04-15T00:55:15;964.68;;;6.58;100
69593;BME280;56796;50.122;14.468;2023-04-15T01:14:40;964.67;;;6.5;100
69593;BME280;56796;50.122;14.468;2023-04-15T01:34:06;964.59;;;6.45;100
69593;BME280;56796;50.122;14.468;2023-04-15T01:53:32;964.96;;;6.46;100
69593;BME280;56796;50.122;14.468;2023-04-15T02:12:58;965.09;;;6.42;100
69593;BME280;56796;50.122;14.468;2023-04-15T02:32:24;964.98;;;6.5;100
69593;BME280;56796;50.122;14.468;2023-04-15T02:51:50;965.02;;;6.52;100
69593;BME280;56796;50.122;14.468;2023-04-15T03:11:18;965.04;;;6.56;100
69593;BME280;56796;50.122;14.468;2023-04-15T03:30:43;965.08;;;6.64;100
69593;BME280;56796;50.122;14.468;2023-04-15T03:50:10;965.3;;;6.78;100
69593;BME280;56796;50.122;14.468;2023-04-15T04:09:36;965.84;;;5.59;100
69593;BME280;56796;50.122;14.468;2023-04-15T04:28:59;966.23;;;5.2;100
69593;BME280;56796;50.122;14.468;2023-04-15T04:48:22;966.43;;;4.89;100
69593;BME280;56796;50.122;14.468;2023-04-15T05:07:51;966.7;;;4.98;100
69593;BME280;56796;50.122;14.468;2023-04-15T05:27:09;966.86;;;5.16;100
69593;BME280;56796;50.122;14.468;2023-04-15T05:46:37;967.1;;;5.39;100
69593;BME280;56796;50.122;14.468;2023-04-15T06:06:02;967.3;;;5.34;100
69593;BME280;56796;50.122;14.468;2023-04-15T06:25:29;967.47;;;5.66;97.49
69593;BME280;56796;50.122;14.468;2023-04-15T06:44:56;967.54;;;5.98;96.43
69593;BME280;56796;50.122;14.468;2023-04-15T07:04:23;967.72;;;6.1;89.84
69593;BME280;56796;50.122;14.468;2023-04-15T07:23:50;967.84;;;6.95;85.89
69593;BME280;56796;50.122;14.468;2023-04-15T07:43:18;968.2;;;6.72;85.3
69593;BME280;56796;50.122;14.468;2023-04-15T08:02:44;968.19;;;7.12;83.53
69593;BME280;56796;50.122;14.468;2023-04-15T08:22:11;968.32;;;7.11;80.11
69593;BME280;56796;50.122;14.468;2023-04-15T08:41:38;968.65;;;7.39;77.57
69593;BME280;56796;50.122;14.468;2023-04-15T09:01:10;968.67;;;7.91;77.23
69593;BME280;56796;50.122;14.468;2023-04-15T09:20:37;968.84;;;7.64;79.04
69593;BME280;56796;50.122;14.468;2023-04-15T09:39:57;969.06;;;7.25;81.64
69593;BME280;56796;50.122;14.468;2023-04-15T09:59:22;969.09;;;7.81;81.33
69593;BME280;56796;50.122;14.468;2023-04-15T10:18:50;969.08;;;8.5;78.62
69593;BME280;56796;50.122;14.468;2023-04-15T10:57:43;969.49;;;8.92;77.24
69593;BME280;56796;50.122;14.468;2023-04-15T11:17:12;969.72;;;8.6;78
69593;BME280;56796;50.122;14.468;2023-04-15T11:36:31;969.69;;;8.82;77.78
69593;BME280;56796;50.122;14.468;2023-04-15T11:56:03;969.86;;;9.71;75.9
69593;BME280;56796;50.122;14.468;2023-04-15T12:15:24;969.93;;;8.83;77.54
69593;BME280;56796;50.122;14.468;2023-04-15T12:34:43;970.13;;;8.93;78.29
69593;BME280;56796;50.122;14.468;2023-04-15T12:54:03;970.33;;;8.85;78.36
69593;BME280;56796;50.122;14.468;2023-04-15T13:13:26;970.61;;;8.75;78.62
69593;BME280;56796;50.122;14.468;2023-04-15T13:32:54;970.71;;;9.68;76.33
69593;BME280;56796;50.122;14.468;2023-04-15T13:52:25;970.68;;;11.49;70.98
69593;BME280;56796;50.122;14.468;2023-04-15T14:11:55;970.84;;;11.05;71.62
69593;BME280;56796;50.122;14.468;2023-04-15T14:31:20;971.03;;;10.51;72.71
69593;BME280;56796;50.122;14.468;2023-04-15T14:50:45;971.18;;;10.48;74.06
69593;BME280;56796;50.122;14.468;2023-04-15T15:10:10;971.38;;;10.07;74.82
69593;BME280;56796;50.122;14.468;2023-04-15T15:29:35;971.62;;;9.62;76.43
69593;BME280;56796;50.122;14.468;2023-04-15T15:49:01;971.84;;;9.68;76.1
69593;BME280;56796;50.122;14.468;2023-04-15T16:08:24;971.89;;;9.51;77.5
69593;BME280;56796;50.122;14.468;2023-04-15T16:27:49;972.02;;;9.24;78.73
69593;BME280;56796;50.122;14.468;2023-04-15T16:47:14;972.31;;;8.87;80.06
69593;BME280;56796;50.122;14.468;2023-04-15T17:06:38;972.52;;;8.72;80.47
69593;BME280;56796;50.122;14.468;2023-04-15T17:26:03;972.81;;;8.57;80.83
69593;BME280;56796;50.122;14.468;2023-04-15T17:45:27;973.06;;;8.17;82.63
69593;BME280;56796;50.122;14.468;2023-04-15T18:04:53;973.28;;;7.85;84.26
69593;BME280;56796;50.122;14.468;2023-04-15T18:24:18;973.61;;;7.66;84.86
69593;BME280;56796;50.122;14.468;2023-04-15T18:43:43;973.83;;;7.38;86.58
69593;BME280;56796;50.122;14.468;2023-04-15T19:03:08;973.94;;;7.28;86.82
69593;BME280;56796;50.122;14.468;2023-04-15T19:22:34;974.28;;;7.11;87.66
69593;BME280;56796;50.122;14.468;2023-04-15T19:41:59;974.6;;;6.89;88.37
69593;BME280;56796;50.122;14.468;2023-04-15T20:01:25;974.66;;;6.78;88.64
69593;BME280;56796;50.122;14.468;2023-04-15T20:20:50;974.93;;;6.82;87.95
69593;BME280;56796;50.122;14.468;2023-04-15T20:40:16;975.04;;;6.59;88.63
69593;BME280;56796;50.122;14.468;2023-04-15T20:59:41;975.26;;;6.76;87.36
69593;BME280;56796;50.122;14.468;2023-04-15T21:19:07;975.45;;;6.63;87.91
69593;BME280;56796;50.122;14.468;2023-04-15T21:38:36;975.62;;;6.77;86.97
69593;BME280;56796;50.122;14.468;2023-04-15T21:57:54;975.73;;;6.77;86.07
69593;BME280;56796;50.122;14.468;2023-04-15T22:17:20;975.86;;;6.71;85.78
69593;BME280;56796;50.122;14.468;2023-04-15T22:36:46;976.03;;;6.55;86.34
69593;BME280;56796;50.122;14.468;2023-04-15T22:56:12;976.17;;;6.6;86.1
69593;BME280;56796;50.122;14.468;2023-04-15T23:15:38;976.36;;;6.41;86.42
69593;BME280;56796;50.122;14.468;2023-04-15T23:35:03;976.42;;;6.14;87.86
69593;BME280;56796;50.122;14.468;2023-04-15T23:54:29;976.69;;;5.74;88.98
