sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15483;DHT22;7843;50.330;7.312;2022-12-29T00:01:39;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T00:04:06;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T00:06:36;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T00:09:03;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T00:11:30;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T00:13:56;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T00:16:44;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T00:19:12;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T00:21:58;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T00:24:44;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T00:27:31;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T00:30:19;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T00:33:12;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T00:36:15;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T00:38:46;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T00:41:34;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T00:44:19;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T00:46:46;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T00:49:13;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T00:52:07;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T00:54:37;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T00:57:05;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T00:59:35;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:02:02;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:04:29;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:06:55;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:09:22;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:12:09;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:14:36;9.90;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:17:04;9.90;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:19:30;10.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:21:57;9.90;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:24:24;9.90;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:26:52;10.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:29:20;10.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:31:47;10.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:34:16;10.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:36:42;10.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:39:09;10.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:41:36;10.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:44:39;10.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:46:51;10.20;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:49:21;10.20;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:52:03;10.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:54:31;10.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:57:03;10.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T01:59:34;10.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T02:02:03;10.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T02:04:32;10.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T02:07:05;10.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T02:09:33;10.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T02:12:00;10.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T02:14:28;10.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T02:31:46;10.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T02:34:19;10.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T02:46:12;10.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T02:48:45;10.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T02:51:27;10.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T02:53:57;10.20;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T02:56:43;10.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T02:59:10;10.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T03:05:10;10.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T03:13:21;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T03:16:24;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T03:19:00;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T03:21:41;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T03:24:30;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T03:27:02;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T03:29:34;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T03:32:03;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T03:34:31;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T03:37:05;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T03:39:34;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T03:42:04;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T03:44:42;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T03:47:10;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T03:49:38;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T03:52:05;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T03:54:32;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T03:56:59;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T03:59:25;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:01:52;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:04:19;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:06:45;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:09:12;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:11:39;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:14:05;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:16:32;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:19:02;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:21:29;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:23:56;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:26:22;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:28:49;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:31:16;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:33:43;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:36:09;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:38:36;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:41:03;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:43:29;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:45:56;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:48:23;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:50:50;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:53:17;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:55:44;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T04:58:11;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:00:39;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:03:06;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:05:32;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:07:59;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:10:26;9.50;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:12:52;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:15:19;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:17:46;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:20:12;9.50;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:22:39;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:25:06;9.50;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:27:32;9.50;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:29:59;9.50;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:32:26;9.50;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:34:53;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:37:19;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:39:46;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:42:13;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:44:39;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:47:06;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:49:33;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:51:59;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:54:26;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:56:53;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T05:59:19;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:01:46;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:04:12;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:06:39;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:09:09;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:11:35;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:14:02;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:16:29;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:18:55;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:21:22;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:23:49;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:26:15;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:28:42;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:31:09;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:33:38;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:36:04;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:38:31;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:40:58;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:43:25;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:45:51;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:48:18;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:50:45;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:53:11;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:55:38;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T06:58:04;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:00:31;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:02:58;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:05:25;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:07:57;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:10:24;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:12:51;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:15:17;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:17:44;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:20:11;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:22:38;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:25:05;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:27:32;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:29:58;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:32:25;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:34:51;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:37:18;9.50;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:39:45;9.50;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:42:12;9.50;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:44:38;9.50;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:47:05;9.40;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:49:32;9.30;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:51:58;9.20;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:54:25;9.20;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:56:52;9.20;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T07:59:19;9.20;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:01:46;9.20;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:04:12;9.20;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:06:39;9.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:09:06;9.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:11:38;9.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:14:04;9.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:16:31;9.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:18:58;9.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:21:27;9.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:23:55;9.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:26:22;9.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:28:48;8.90;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:31:15;8.90;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:33:42;8.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:36:09;8.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:38:35;8.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:41:02;8.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:43:29;8.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:45:57;8.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:48:25;8.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:50:52;8.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:53:19;8.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:55:47;8.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T08:58:14;8.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:00:41;8.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:03:08;8.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:05:35;8.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:08:02;8.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:10:29;8.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:12:56;8.90;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:15:23;8.90;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:17:49;8.90;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:20:18;8.90;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:22:46;8.90;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:25:13;9.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:27:40;9.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:30:09;9.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:32:36;9.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:35:06;9.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:37:33;9.20;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:40:00;9.20;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:42:32;9.20;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:47:41;9.20;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:50:24;9.20;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:53:15;9.30;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:56:19;9.40;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T09:58:54;9.40;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T10:01:41;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T10:04:10;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T10:06:39;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T10:09:46;9.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T10:15:13;9.50;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T10:18:20;9.50;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T10:23:42;9.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T10:26:16;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T10:28:59;9.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T10:31:35;9.90;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T10:37:10;10.20;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T10:39:45;10.20;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T10:42:41;10.30;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T10:45:16;10.40;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T10:48:19;10.50;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T10:50:48;10.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T10:53:21;10.50;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T10:55:49;10.50;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T10:58:17;10.50;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T11:00:49;10.40;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T11:08:45;10.30;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T11:11:25;10.30;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T11:14:11;10.30;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T11:16:39;10.40;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T11:19:26;10.30;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T11:21:53;10.40;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T11:24:25;10.40;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T11:26:54;10.30;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T11:29:26;10.30;99.60
15483;DHT22;7843;50.330;7.312;2022-12-29T11:31:55;10.30;99.40
15483;DHT22;7843;50.330;7.312;2022-12-29T11:36:54;10.30;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T11:41:52;10.30;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T11:44:19;10.30;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T11:46:49;10.30;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T11:49:22;10.30;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T11:51:51;10.40;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T11:54:33;10.40;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T11:57:13;10.50;99.80
15483;DHT22;7843;50.330;7.312;2022-12-29T11:59:43;10.60;99.20
15483;DHT22;7843;50.330;7.312;2022-12-29T12:04:49;10.60;98.70
15483;DHT22;7843;50.330;7.312;2022-12-29T12:07:20;10.80;98.80
15483;DHT22;7843;50.330;7.312;2022-12-29T12:09:57;10.90;97.80
15483;DHT22;7843;50.330;7.312;2022-12-29T12:12:39;10.90;97.60
15483;DHT22;7843;50.330;7.312;2022-12-29T12:15:16;10.90;97.60
15483;DHT22;7843;50.330;7.312;2022-12-29T12:18:02;11.00;97.30
15483;DHT22;7843;50.330;7.312;2022-12-29T12:29:10;11.30;94.90
15483;DHT22;7843;50.330;7.312;2022-12-29T12:31:53;11.30;95.50
15483;DHT22;7843;50.330;7.312;2022-12-29T12:34:36;11.20;95.00
15483;DHT22;7843;50.330;7.312;2022-12-29T12:40:25;11.00;95.80
15483;DHT22;7843;50.330;7.312;2022-12-29T12:46:28;10.90;95.70
15483;DHT22;7843;50.330;7.312;2022-12-29T12:49:15;10.90;96.30
15483;DHT22;7843;50.330;7.312;2022-12-29T12:57:50;10.70;95.80
15483;DHT22;7843;50.330;7.312;2022-12-29T13:00:21;10.70;96.10
15483;DHT22;7843;50.330;7.312;2022-12-29T13:05:50;10.70;95.90
15483;DHT22;7843;50.330;7.312;2022-12-29T13:11:46;10.70;96.30
15483;DHT22;7843;50.330;7.312;2022-12-29T13:14:53;10.60;92.60
15483;DHT22;7843;50.330;7.312;2022-12-29T13:17:35;10.70;95.20
15483;DHT22;7843;50.330;7.312;2022-12-29T13:23:00;10.60;95.10
15483;DHT22;7843;50.330;7.312;2022-12-29T13:25:37;10.60;96.20
15483;DHT22;7843;50.330;7.312;2022-12-29T13:28:25;10.60;96.10
15483;DHT22;7843;50.330;7.312;2022-12-29T13:31:12;10.70;96.60
15483;DHT22;7843;50.330;7.312;2022-12-29T13:33:58;10.80;96.10
15483;DHT22;7843;50.330;7.312;2022-12-29T13:36:40;11.00;96.00
15483;DHT22;7843;50.330;7.312;2022-12-29T13:39:19;11.10;94.30
15483;DHT22;7843;50.330;7.312;2022-12-29T13:41:50;11.10;94.50
15483;DHT22;7843;50.330;7.312;2022-12-29T13:44:24;11.20;95.50
15483;DHT22;7843;50.330;7.312;2022-12-29T13:46:53;11.20;94.40
15483;DHT22;7843;50.330;7.312;2022-12-29T13:49:21;11.20;94.40
15483;DHT22;7843;50.330;7.312;2022-12-29T13:51:53;11.10;94.80
15483;DHT22;7843;50.330;7.312;2022-12-29T14:00:23;10.70;95.80
15483;DHT22;7843;50.330;7.312;2022-12-29T14:05:38;10.30;95.80
15483;DHT22;7843;50.330;7.312;2022-12-29T14:08:10;10.20;96.40
15483;DHT22;7843;50.330;7.312;2022-12-29T14:10:48;10.00;96.30
15483;DHT22;7843;50.330;7.312;2022-12-29T14:13:17;9.80;96.60
15483;DHT22;7843;50.330;7.312;2022-12-29T14:15:55;9.80;95.00
15483;DHT22;7843;50.330;7.312;2022-12-29T14:18:27;9.80;95.50
15483;DHT22;7843;50.330;7.312;2022-12-29T14:21:02;9.70;96.10
15483;DHT22;7843;50.330;7.312;2022-12-29T14:23:37;9.60;96.50
15483;DHT22;7843;50.330;7.312;2022-12-29T14:28:34;9.50;97.10
15483;DHT22;7843;50.330;7.312;2022-12-29T14:31:32;9.40;96.70
15483;DHT22;7843;50.330;7.312;2022-12-29T14:36:53;9.30;96.60
15483;DHT22;7843;50.330;7.312;2022-12-29T14:45:02;9.00;96.80
15483;DHT22;7843;50.330;7.312;2022-12-29T14:47:35;8.90;97.30
15483;DHT22;7843;50.330;7.312;2022-12-29T14:55:45;8.80;97.10
15483;DHT22;7843;50.330;7.312;2022-12-29T15:00:52;8.70;96.60
15483;DHT22;7843;50.330;7.312;2022-12-29T15:03:23;8.50;97.20
15483;DHT22;7843;50.330;7.312;2022-12-29T15:08:27;8.40;97.80
15483;DHT22;7843;50.330;7.312;2022-12-29T15:11:15;8.30;97.80
15483;DHT22;7843;50.330;7.312;2022-12-29T15:13:43;8.20;98.30
15483;DHT22;7843;50.330;7.312;2022-12-29T15:16:26;8.10;97.80
15483;DHT22;7843;50.330;7.312;2022-12-29T15:18:55;8.10;98.00
15483;DHT22;7843;50.330;7.312;2022-12-29T15:21:29;8.00;98.00
15483;DHT22;7843;50.330;7.312;2022-12-29T15:23:56;8.00;98.20
15483;DHT22;7843;50.330;7.312;2022-12-29T15:26:23;7.90;98.40
15483;DHT22;7843;50.330;7.312;2022-12-29T15:29:02;7.90;98.70
15483;DHT22;7843;50.330;7.312;2022-12-29T15:31:29;7.90;98.40
15483;DHT22;7843;50.330;7.312;2022-12-29T15:34:10;7.80;99.10
15483;DHT22;7843;50.330;7.312;2022-12-29T15:36:39;7.60;99.40
15483;DHT22;7843;50.330;7.312;2022-12-29T15:39:28;7.50;99.60
15483;DHT22;7843;50.330;7.312;2022-12-29T15:45:04;7.40;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T15:47:36;7.40;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T15:50:21;7.30;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T15:52:49;7.20;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T15:55:32;7.20;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T15:58:02;7.20;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T16:00:32;7.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T16:03:01;7.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T16:05:34;7.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T16:08:03;7.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T16:13:11;6.90;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T16:15:40;6.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T16:18:19;6.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T16:20:48;6.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T16:23:20;6.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T16:25:49;6.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T16:28:20;6.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T16:30:58;6.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T16:33:45;6.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T16:36:38;6.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T16:39:26;6.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T16:41:54;6.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T16:44:25;6.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T16:47:16;6.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T16:49:48;6.90;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T16:52:25;6.90;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T16:54:58;7.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T16:57:34;7.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:00:07;7.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:02:34;7.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:05:13;7.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:07:40;7.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:10:07;7.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:12:35;7.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:15:09;6.90;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:17:42;6.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:20:30;6.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:22:58;6.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:25:35;6.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:28:05;6.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:30:33;6.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:33:05;6.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:35:34;6.50;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:38:01;6.40;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:40:29;6.30;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:42:58;6.20;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:45:29;6.20;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:47:57;6.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:50:29;6.10;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:52:58;6.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:55:26;6.00;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T17:57:55;5.90;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T18:00:24;5.90;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T18:02:53;5.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T18:05:26;5.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T18:07:55;5.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T18:10:24;5.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T18:12:54;5.80;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T18:15:28;5.70;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T18:18:01;5.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T18:20:31;5.60;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T18:22:58;5.50;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T18:25:35;5.50;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T18:28:05;5.40;99.90
15483;DHT22;7843;50.330;7.312;2022-12-29T18:30:31;5.40;99.90