sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71960;BMP280;59832;51.146;14.024;2023-01-15T00:01:16;96987.75;;;6.69
71960;BMP280;59832;51.146;14.024;2023-01-15T00:03:43;96972.25;;;6.71
71960;BMP280;59832;51.146;14.024;2023-01-15T00:06:09;96977.34;;;6.74
71960;BMP280;59832;51.146;14.024;2023-01-15T00:08:36;96973.81;;;6.79
71960;BMP280;59832;51.146;14.024;2023-01-15T00:11:03;96976.38;;;6.82
71960;BMP280;59832;51.146;14.024;2023-01-15T00:13:29;96984.00;;;6.86
71960;BMP280;59832;51.146;14.024;2023-01-15T00:16:02;96973.91;;;6.86
71960;BMP280;59832;51.146;14.024;2023-01-15T00:18:29;96968.84;;;6.86
71960;BMP280;59832;51.146;14.024;2023-01-15T00:21:02;96975.38;;;6.87
71960;BMP280;59832;51.146;14.024;2023-01-15T00:23:29;96956.63;;;6.92
71960;BMP280;59832;51.146;14.024;2023-01-15T00:26:14;96952.72;;;6.98
71960;BMP280;59832;51.146;14.024;2023-01-15T00:28:59;96943.00;;;7.00
71960;BMP280;59832;51.146;14.024;2023-01-15T00:31:26;96935.75;;;6.98
71960;BMP280;59832;51.146;14.024;2023-01-15T00:33:53;96937.97;;;7.03
71960;BMP280;59832;51.146;14.024;2023-01-15T00:36:19;96937.97;;;7.03
71960;BMP280;59832;51.146;14.024;2023-01-15T00:38:46;96935.13;;;7.05
71960;BMP280;59832;51.146;14.024;2023-01-15T00:41:12;96931.53;;;7.09
71960;BMP280;59832;51.146;14.024;2023-01-15T00:43:38;96937.72;;;7.12
71960;BMP280;59832;51.146;14.024;2023-01-15T00:46:05;96922.94;;;7.14
71960;BMP280;59832;51.146;14.024;2023-01-15T00:48:34;96909.56;;;7.13
71960;BMP280;59832;51.146;14.024;2023-01-15T00:51:00;96904.09;;;7.11
71960;BMP280;59832;51.146;14.024;2023-01-15T00:53:27;96891.44;;;7.11
71960;BMP280;59832;51.146;14.024;2023-01-15T00:55:53;96900.91;;;7.14
71960;BMP280;59832;51.146;14.024;2023-01-15T00:58:19;96909.22;;;7.15
71960;BMP280;59832;51.146;14.024;2023-01-15T01:00:46;96891.44;;;7.11
71960;BMP280;59832;51.146;14.024;2023-01-15T01:03:12;96896.50;;;7.11
71960;BMP280;59832;51.146;14.024;2023-01-15T01:05:38;96900.78;;;7.04
71960;BMP280;59832;51.146;14.024;2023-01-15T01:08:05;96900.78;;;7.04
71960;BMP280;59832;51.146;14.024;2023-01-15T01:10:31;96881.94;;;7.01
71960;BMP280;59832;51.146;14.024;2023-01-15T01:12:57;96892.78;;;7.02
71960;BMP280;59832;51.146;14.024;2023-01-15T01:15:24;96882.69;;;7.02
71960;BMP280;59832;51.146;14.024;2023-01-15T01:17:50;96869.66;;;7.00
71960;BMP280;59832;51.146;14.024;2023-01-15T01:20:17;96883.41;;;7.02
71960;BMP280;59832;51.146;14.024;2023-01-15T01:22:43;96873.34;;;7.09
71960;BMP280;59832;51.146;14.024;2023-01-15T01:25:10;96858.84;;;7.03
71960;BMP280;59832;51.146;14.024;2023-01-15T01:27:36;96853.06;;;7.02
71960;BMP280;59832;51.146;14.024;2023-01-15T01:30:02;96854.84;;;7.02
71960;BMP280;59832;51.146;14.024;2023-01-15T01:32:29;96851.66;;;7.05
71960;BMP280;59832;51.146;14.024;2023-01-15T01:34:55;96860.69;;;7.09
71960;BMP280;59832;51.146;14.024;2023-01-15T01:37:21;96847.69;;;7.07
71960;BMP280;59832;51.146;14.024;2023-01-15T01:39:48;96856.00;;;7.08
71960;BMP280;59832;51.146;14.024;2023-01-15T01:42:15;96844.44;;;7.10
71960;BMP280;59832;51.146;14.024;2023-01-15T01:47:10;96841.41;;;7.35
71960;BMP280;59832;51.146;14.024;2023-01-15T01:49:40;96852.00;;;7.40
71960;BMP280;59832;51.146;14.024;2023-01-15T01:52:12;96830.66;;;7.45
71960;BMP280;59832;51.146;14.024;2023-01-15T01:54:40;96827.50;;;7.51
71960;BMP280;59832;51.146;14.024;2023-01-15T01:57:09;96830.38;;;7.53
71960;BMP280;59832;51.146;14.024;2023-01-15T01:59:35;96827.22;;;7.63
71960;BMP280;59832;51.146;14.024;2023-01-15T02:02:01;96823.59;;;7.64
71960;BMP280;59832;51.146;14.024;2023-01-15T02:04:28;96820.72;;;7.69
71960;BMP280;59832;51.146;14.024;2023-01-15T02:06:55;96820.03;;;7.72
71960;BMP280;59832;51.146;14.024;2023-01-15T02:09:23;96823.69;;;7.75
71960;BMP280;59832;51.146;14.024;2023-01-15T02:11:49;96825.44;;;7.71
71960;BMP280;59832;51.146;14.024;2023-01-15T02:14:29;96825.44;;;7.67
71960;BMP280;59832;51.146;14.024;2023-01-15T02:22:18;96821.66;;;7.47
71960;BMP280;59832;51.146;14.024;2023-01-15T02:27:31;96822.34;;;7.44
71960;BMP280;59832;51.146;14.024;2023-01-15T02:30:01;96827.41;;;7.44
71960;BMP280;59832;51.146;14.024;2023-01-15T02:32:43;96827.78;;;7.43
71960;BMP280;59832;51.146;14.024;2023-01-15T02:35:33;96815.88;;;7.47
71960;BMP280;59832;51.146;14.024;2023-01-15T02:37:59;96824.97;;;7.51
71960;BMP280;59832;51.146;14.024;2023-01-15T02:40:26;96822.44;;;7.55
71960;BMP280;59832;51.146;14.024;2023-01-15T02:42:53;96824.97;;;7.55
71960;BMP280;59832;51.146;14.024;2023-01-15T02:45:22;96820.63;;;7.55
71960;BMP280;59832;51.146;14.024;2023-01-15T02:47:53;96813.81;;;7.59
71960;BMP280;59832;51.146;14.024;2023-01-15T02:50:23;96817.09;;;7.67
71960;BMP280;59832;51.146;14.024;2023-01-15T02:52:51;96799.75;;;7.69
71960;BMP280;59832;51.146;14.024;2023-01-15T02:55:21;96800.47;;;7.69
71960;BMP280;59832;51.146;14.024;2023-01-15T02:57:49;96797.63;;;7.75
71960;BMP280;59832;51.146;14.024;2023-01-15T03:00:18;96797.59;;;7.71
71960;BMP280;59832;51.146;14.024;2023-01-15T03:02:47;96792.91;;;7.73
71960;BMP280;59832;51.146;14.024;2023-01-15T03:05:22;96782.06;;;7.72
71960;BMP280;59832;51.146;14.024;2023-01-15T03:07:50;96778.38;;;7.66
71960;BMP280;59832;51.146;14.024;2023-01-15T03:10:17;96776.59;;;7.67
71960;BMP280;59832;51.146;14.024;2023-01-15T03:12:58;96775.84;;;7.63
71960;BMP280;59832;51.146;14.024;2023-01-15T03:15:39;96767.53;;;7.62
71960;BMP280;59832;51.146;14.024;2023-01-15T03:18:26;96772.25;;;7.64
71960;BMP280;59832;51.146;14.024;2023-01-15T03:20:54;96770.06;;;7.62
71960;BMP280;59832;51.146;14.024;2023-01-15T03:23:24;96755.59;;;7.63
71960;BMP280;59832;51.146;14.024;2023-01-15T03:25:52;96751.63;;;7.65
71960;BMP280;59832;51.146;14.024;2023-01-15T03:28:20;96737.22;;;7.73
71960;BMP280;59832;51.146;14.024;2023-01-15T03:30:47;96737.66;;;7.86
71960;BMP280;59832;51.146;14.024;2023-01-15T03:33:13;96740.84;;;7.79
71960;BMP280;59832;51.146;14.024;2023-01-15T03:35:48;96745.56;;;7.81
71960;BMP280;59832;51.146;14.024;2023-01-15T03:38:15;96736.56;;;7.87
71960;BMP280;59832;51.146;14.024;2023-01-15T03:40:48;96733.34;;;7.93
71960;BMP280;59832;51.146;14.024;2023-01-15T03:43:18;96734.38;;;7.89
71960;BMP280;59832;51.146;14.024;2023-01-15T03:46:05;96732.94;;;7.91
71960;BMP280;59832;51.146;14.024;2023-01-15T03:48:34;96726.81;;;7.99
71960;BMP280;59832;51.146;14.024;2023-01-15T03:51:07;96721.06;;;8.02
71960;BMP280;59832;51.146;14.024;2023-01-15T03:53:39;96720.69;;;8.00
71960;BMP280;59832;51.146;14.024;2023-01-15T03:56:13;96726.47;;;7.97
71960;BMP280;59832;51.146;14.024;2023-01-15T03:58:45;96729.69;;;7.91
71960;BMP280;59832;51.146;14.024;2023-01-15T04:01:14;96729.31;;;7.85
71960;BMP280;59832;51.146;14.024;2023-01-15T04:03:41;96723.53;;;7.85
71960;BMP280;59832;51.146;14.024;2023-01-15T04:06:08;96727.81;;;7.81
71960;BMP280;59832;51.146;14.024;2023-01-15T04:08:37;96727.81;;;7.77
71960;BMP280;59832;51.146;14.024;2023-01-15T04:11:04;96722.75;;;7.77
71960;BMP280;59832;51.146;14.024;2023-01-15T04:13:31;96721.31;;;7.76
71960;BMP280;59832;51.146;14.024;2023-01-15T04:15:57;96725.28;;;7.73
71960;BMP280;59832;51.146;14.024;2023-01-15T04:18:24;96721.31;;;7.76
71960;BMP280;59832;51.146;14.024;2023-01-15T04:20:50;96727.81;;;7.73
71960;BMP280;59832;51.146;14.024;2023-01-15T04:23:17;96722.34;;;7.68
71960;BMP280;59832;51.146;14.024;2023-01-15T04:25:43;96715.84;;;7.70
71960;BMP280;59832;51.146;14.024;2023-01-15T04:28:09;96715.81;;;7.67
71960;BMP280;59832;51.146;14.024;2023-01-15T04:30:36;96715.47;;;7.65
71960;BMP280;59832;51.146;14.024;2023-01-15T04:33:02;96715.81;;;7.60
71960;BMP280;59832;51.146;14.024;2023-01-15T04:35:29;96711.09;;;7.62
71960;BMP280;59832;51.146;14.024;2023-01-15T04:37:58;96710.38;;;7.61
71960;BMP280;59832;51.146;14.024;2023-01-15T04:40:25;96706.03;;;7.62
71960;BMP280;59832;51.146;14.024;2023-01-15T04:43:11;96698.78;;;7.57
71960;BMP280;59832;51.146;14.024;2023-01-15T04:45:56;96705.69;;;7.60
71960;BMP280;59832;51.146;14.024;2023-01-15T04:48:22;96695.16;;;7.58
71960;BMP280;59832;51.146;14.024;2023-01-15T04:50:49;96697.69;;;7.58
71960;BMP280;59832;51.146;14.024;2023-01-15T04:53:15;96687.91;;;7.56
71960;BMP280;59832;51.146;14.024;2023-01-15T04:55:42;96689.38;;;7.57
71960;BMP280;59832;51.146;14.024;2023-01-15T04:58:08;96687.59;;;7.61
71960;BMP280;59832;51.146;14.024;2023-01-15T05:00:34;96674.56;;;7.63
71960;BMP280;59832;51.146;14.024;2023-01-15T05:03:01;96667.28;;;7.54
71960;BMP280;59832;51.146;14.024;2023-01-15T05:05:27;96664.84;;;7.65
71960;BMP280;59832;51.146;14.024;2023-01-15T05:07:53;96661.19;;;7.66
71960;BMP280;59832;51.146;14.024;2023-01-15T05:10:20;96665.91;;;7.64
71960;BMP280;59832;51.146;14.024;2023-01-15T05:12:46;96660.47;;;7.65
71960;BMP280;59832;51.146;14.024;2023-01-15T05:15:12;96652.91;;;7.72
71960;BMP280;59832;51.146;14.024;2023-01-15T05:17:38;96655.44;;;7.72
71960;BMP280;59832;51.146;14.024;2023-01-15T05:20:05;96648.94;;;7.68
71960;BMP280;59832;51.146;14.024;2023-01-15T05:22:31;96651.47;;;7.71
71960;BMP280;59832;51.146;14.024;2023-01-15T05:24:59;96653.25;;;7.71
71960;BMP280;59832;51.146;14.024;2023-01-15T05:27:26;96657.63;;;7.74
71960;BMP280;59832;51.146;14.024;2023-01-15T05:29:52;96655.09;;;7.74
71960;BMP280;59832;51.146;14.024;2023-01-15T05:32:18;96650.44;;;7.76
71960;BMP280;59832;51.146;14.024;2023-01-15T05:34:44;96652.56;;;7.74
71960;BMP280;59832;51.146;14.024;2023-01-15T05:37:11;96643.91;;;7.75
71960;BMP280;59832;51.146;14.024;2023-01-15T05:39:37;96646.41;;;7.79
71960;BMP280;59832;51.146;14.024;2023-01-15T05:42:03;96645.69;;;7.78
71960;BMP280;59832;51.146;14.024;2023-01-15T05:44:30;96639.19;;;7.81
71960;BMP280;59832;51.146;14.024;2023-01-15T05:46:57;96634.53;;;7.90
71960;BMP280;59832;51.146;14.024;2023-01-15T05:49:24;96642.13;;;7.86
71960;BMP280;59832;51.146;14.024;2023-01-15T05:51:51;96634.91;;;7.92
71960;BMP280;59832;51.146;14.024;2023-01-15T05:54:22;96629.09;;;7.91
71960;BMP280;59832;51.146;14.024;2023-01-15T05:56:48;96631.28;;;7.93
71960;BMP280;59832;51.146;14.024;2023-01-15T05:59:16;96625.50;;;7.96
71960;BMP280;59832;51.146;14.024;2023-01-15T06:01:42;96629.50;;;7.97
71960;BMP280;59832;51.146;14.024;2023-01-15T06:04:09;96630.22;;;7.97
71960;BMP280;59832;51.146;14.024;2023-01-15T06:06:35;96619.69;;;7.99
71960;BMP280;59832;51.146;14.024;2023-01-15T06:09:03;96620.81;;;8.01
71960;BMP280;59832;51.146;14.024;2023-01-15T06:11:29;96606.69;;;8.04
71960;BMP280;59832;51.146;14.024;2023-01-15T06:13:55;96612.88;;;8.10
71960;BMP280;59832;51.146;14.024;2023-01-15T06:16:22;96624.81;;;8.13
71960;BMP280;59832;51.146;14.024;2023-01-15T06:18:48;96619.38;;;8.14
71960;BMP280;59832;51.146;14.024;2023-01-15T06:21:15;96615.78;;;8.19
71960;BMP280;59832;51.146;14.024;2023-01-15T06:23:41;96612.88;;;8.21
71960;BMP280;59832;51.146;14.024;2023-01-15T06:26:10;96603.09;;;8.19
71960;BMP280;59832;51.146;14.024;2023-01-15T06:28:37;96608.53;;;8.21
71960;BMP280;59832;51.146;14.024;2023-01-15T06:31:04;96608.53;;;8.25
71960;BMP280;59832;51.146;14.024;2023-01-15T06:33:30;96593.34;;;8.25
71960;BMP280;59832;51.146;14.024;2023-01-15T06:35:56;96590.84;;;8.28
71960;BMP280;59832;51.146;14.024;2023-01-15T06:38:23;96599.50;;;8.27
71960;BMP280;59832;51.146;14.024;2023-01-15T06:40:49;96599.47;;;8.31
71960;BMP280;59832;51.146;14.024;2023-01-15T06:43:15;96603.47;;;8.32
71960;BMP280;59832;51.146;14.024;2023-01-15T06:46:00;96617.22;;;8.31
71960;BMP280;59832;51.146;14.024;2023-01-15T06:48:45;96633.19;;;8.28
71960;BMP280;59832;51.146;14.024;2023-01-15T06:51:12;96642.59;;;8.27
71960;BMP280;59832;51.146;14.024;2023-01-15T06:53:43;96646.94;;;8.27
71960;BMP280;59832;51.146;14.024;2023-01-15T06:56:10;96672.59;;;8.22
71960;BMP280;59832;51.146;14.024;2023-01-15T06:58:36;96738.50;;;8.25
71960;BMP280;59832;51.146;14.024;2023-01-15T07:01:13;96749.19;;;7.76
71960;BMP280;59832;51.146;14.024;2023-01-15T07:03:40;96776.72;;;7.34
71960;BMP280;59832;51.146;14.024;2023-01-15T07:06:11;96774.13;;;6.86
71960;BMP280;59832;51.146;14.024;2023-01-15T07:08:38;96773.28;;;6.38
71960;BMP280;59832;51.146;14.024;2023-01-15T07:11:04;96782.59;;;6.04
71960;BMP280;59832;51.146;14.024;2023-01-15T07:13:31;96781.38;;;5.94
71960;BMP280;59832;51.146;14.024;2023-01-15T07:15:59;96795.66;;;5.83
71960;BMP280;59832;51.146;14.024;2023-01-15T07:18:26;96800.13;;;5.71
71960;BMP280;59832;51.146;14.024;2023-01-15T07:20:53;96802.25;;;5.46
71960;BMP280;59832;51.146;14.024;2023-01-15T07:23:20;96803.63;;;5.40
71960;BMP280;59832;51.146;14.024;2023-01-15T07:25:46;96804.72;;;5.20
71960;BMP280;59832;51.146;14.024;2023-01-15T07:28:12;96823.31;;;5.11
71960;BMP280;59832;51.146;14.024;2023-01-15T07:30:39;96823.38;;;4.96
71960;BMP280;59832;51.146;14.024;2023-01-15T07:33:05;96806.94;;;4.83
71960;BMP280;59832;51.146;14.024;2023-01-15T07:35:31;96819.78;;;4.78
71960;BMP280;59832;51.146;14.024;2023-01-15T07:37:58;96823.34;;;4.73
71960;BMP280;59832;51.146;14.024;2023-01-15T07:40:24;96827.56;;;4.69
71960;BMP280;59832;51.146;14.024;2023-01-15T07:42:50;96826.44;;;4.66
71960;BMP280;59832;51.146;14.024;2023-01-15T07:45:37;96836.13;;;4.64
71960;BMP280;59832;51.146;14.024;2023-01-15T07:48:32;96836.53;;;4.66
71960;BMP280;59832;51.146;14.024;2023-01-15T07:51:17;96848.56;;;4.57
71960;BMP280;59832;51.146;14.024;2023-01-15T07:53:43;96861.75;;;4.51
71960;BMP280;59832;51.146;14.024;2023-01-15T07:56:09;96859.81;;;4.44
71960;BMP280;59832;51.146;14.024;2023-01-15T07:58:36;96871.59;;;4.40
71960;BMP280;59832;51.146;14.024;2023-01-15T08:01:02;96889.56;;;4.39
71960;BMP280;59832;51.146;14.024;2023-01-15T08:03:28;96886.72;;;4.40
71960;BMP280;59832;51.146;14.024;2023-01-15T08:05:55;96893.19;;;4.41
71960;BMP280;59832;51.146;14.024;2023-01-15T08:08:22;96903.25;;;4.41
71960;BMP280;59832;51.146;14.024;2023-01-15T08:10:48;96907.59;;;4.41
71960;BMP280;59832;51.146;14.024;2023-01-15T08:13:33;96899.06;;;4.29
71960;BMP280;59832;51.146;14.024;2023-01-15T08:16:18;96916.03;;;4.32
71960;BMP280;59832;51.146;14.024;2023-01-15T08:18:44;96915.72;;;4.34
71960;BMP280;59832;51.146;14.024;2023-01-15T08:21:12;96919.28;;;4.33
71960;BMP280;59832;51.146;14.024;2023-01-15T08:23:38;96917.44;;;4.30
71960;BMP280;59832;51.146;14.024;2023-01-15T08:26:05;96914.09;;;4.26
71960;BMP280;59832;51.146;14.024;2023-01-15T08:28:31;96924.91;;;4.26
71960;BMP280;59832;51.146;14.024;2023-01-15T08:30:57;96914.41;;;4.24
71960;BMP280;59832;51.146;14.024;2023-01-15T08:33:24;96914.03;;;4.22
71960;BMP280;59832;51.146;14.024;2023-01-15T08:35:50;96920.19;;;4.25
71960;BMP280;59832;51.146;14.024;2023-01-15T08:38:16;96925.38;;;4.16
71960;BMP280;59832;51.146;14.024;2023-01-15T08:40:42;96944.88;;;4.19
71960;BMP280;59832;51.146;14.024;2023-01-15T08:43:28;96950.31;;;4.21
71960;BMP280;59832;51.146;14.024;2023-01-15T08:45:58;96945.16;;;4.14
71960;BMP280;59832;51.146;14.024;2023-01-15T08:48:25;96934.34;;;4.14
71960;BMP280;59832;51.146;14.024;2023-01-15T08:50:51;96934.25;;;4.10
71960;BMP280;59832;51.146;14.024;2023-01-15T08:53:17;96923.59;;;4.17
71960;BMP280;59832;51.146;14.024;2023-01-15T08:55:45;96927.66;;;4.21
71960;BMP280;59832;51.146;14.024;2023-01-15T08:58:11;96910.84;;;4.25
71960;BMP280;59832;51.146;14.024;2023-01-15T09:00:37;96911.25;;;4.27
71960;BMP280;59832;51.146;14.024;2023-01-15T09:03:03;96908.97;;;4.38
71960;BMP280;59832;51.146;14.024;2023-01-15T09:05:30;96907.19;;;4.39
71960;BMP280;59832;51.146;14.024;2023-01-15T09:07:56;96913.34;;;4.41
71960;BMP280;59832;51.146;14.024;2023-01-15T09:10:23;96942.03;;;4.37
71960;BMP280;59832;51.146;14.024;2023-01-15T09:12:50;96937.59;;;4.30
71960;BMP280;59832;51.146;14.024;2023-01-15T09:15:16;96954.16;;;4.31
71960;BMP280;59832;51.146;14.024;2023-01-15T09:17:43;96964.25;;;4.31
71960;BMP280;59832;51.146;14.024;2023-01-15T09:20:10;96954.16;;;4.31
71960;BMP280;59832;51.146;14.024;2023-01-15T09:22:36;96950.50;;;4.28
71960;BMP280;59832;51.146;14.024;2023-01-15T09:25:03;96959.59;;;4.33
71960;BMP280;59832;51.146;14.024;2023-01-15T09:27:29;96946.75;;;4.38
71960;BMP280;59832;51.146;14.024;2023-01-15T09:29:59;96944.56;;;4.37
71960;BMP280;59832;51.146;14.024;2023-01-15T09:32:25;96952.44;;;4.35
71960;BMP280;59832;51.146;14.024;2023-01-15T09:34:51;96959.34;;;4.38
71960;BMP280;59832;51.146;14.024;2023-01-15T09:37:17;96958.69;;;4.41
71960;BMP280;59832;51.146;14.024;2023-01-15T09:39:44;96945.75;;;4.43
71960;BMP280;59832;51.146;14.024;2023-01-15T09:45:04;96943.84;;;4.36
71960;BMP280;59832;51.146;14.024;2023-01-15T09:47:33;96952.44;;;4.35
71960;BMP280;59832;51.146;14.024;2023-01-15T09:55:14;96945.38;;;4.41
71960;BMP280;59832;51.146;14.024;2023-01-15T09:57:41;96942.28;;;4.47
71960;BMP280;59832;51.146;14.024;2023-01-15T10:00:11;96940.81;;;4.46
71960;BMP280;59832;51.146;14.024;2023-01-15T10:02:42;96949.34;;;4.42
71960;BMP280;59832;51.146;14.024;2023-01-15T10:05:14;96936.19;;;4.48
71960;BMP280;59832;51.146;14.024;2023-01-15T10:10:16;96919.63;;;4.47
71960;BMP280;59832;51.146;14.024;2023-01-15T10:12:44;96926.50;;;4.50
71960;BMP280;59832;51.146;14.024;2023-01-15T10:15:14;96921.09;;;4.48
71960;BMP280;59832;51.146;14.024;2023-01-15T10:20:12;96912.38;;;4.46
71960;BMP280;59832;51.146;14.024;2023-01-15T10:22:43;96918.63;;;4.52
71960;BMP280;59832;51.146;14.024;2023-01-15T10:25:14;96928.06;;;4.55
71960;BMP280;59832;51.146;14.024;2023-01-15T10:27:44;96932.44;;;4.58
71960;BMP280;59832;51.146;14.024;2023-01-15T10:32:41;96935.03;;;4.61
71960;BMP280;59832;51.146;14.024;2023-01-15T10:35:29;96955.59;;;4.63
71960;BMP280;59832;51.146;14.024;2023-01-15T10:45:44;96947.91;;;4.75
71960;BMP280;59832;51.146;14.024;2023-01-15T10:48:18;96945.34;;;4.72
71960;BMP280;59832;51.146;14.024;2023-01-15T10:50:46;96958.50;;;4.81
71960;BMP280;59832;51.146;14.024;2023-01-15T10:55:43;96986.97;;;4.82
71960;BMP280;59832;51.146;14.024;2023-01-15T10:58:15;96994.13;;;4.80
71960;BMP280;59832;51.146;14.024;2023-01-15T11:00:43;97006.41;;;4.81
71960;BMP280;59832;51.146;14.024;2023-01-15T11:03:15;97004.94;;;4.80
71960;BMP280;59832;51.146;14.024;2023-01-15T11:05:43;97000.63;;;4.81
71960;BMP280;59832;51.146;14.024;2023-01-15T11:08:14;97006.88;;;4.87
71960;BMP280;59832;51.146;14.024;2023-01-15T11:11:08;97002.56;;;4.87
71960;BMP280;59832;51.146;14.024;2023-01-15T11:13:39;97008.25;;;4.84
71960;BMP280;59832;51.146;14.024;2023-01-15T11:16:24;97003.31;;;4.88
71960;BMP280;59832;51.146;14.024;2023-01-15T11:19:19;96987.53;;;4.91
71960;BMP280;59832;51.146;14.024;2023-01-15T11:22:06;96976.38;;;4.92
71960;BMP280;59832;51.146;14.024;2023-01-15T11:24:35;96981.34;;;4.88
71960;BMP280;59832;51.146;14.024;2023-01-15T11:27:03;96980.19;;;4.86
71960;BMP280;59832;51.146;14.024;2023-01-15T11:29:31;96972.00;;;4.89
71960;BMP280;59832;51.146;14.024;2023-01-15T11:31:59;96972.25;;;4.84
71960;BMP280;59832;51.146;14.024;2023-01-15T11:34:25;96974.03;;;4.83
71960;BMP280;59832;51.146;14.024;2023-01-15T11:37:04;96976.78;;;4.78
71960;BMP280;59832;51.146;14.024;2023-01-15T11:39:30;96966.38;;;4.80
71960;BMP280;59832;51.146;14.024;2023-01-15T11:42:00;96970.16;;;4.70
71960;BMP280;59832;51.146;14.024;2023-01-15T11:44:55;96976.34;;;4.72
71960;BMP280;59832;51.146;14.024;2023-01-15T11:47:50;96963.00;;;4.72
71960;BMP280;59832;51.146;14.024;2023-01-15T11:50:38;96972.66;;;4.70
71960;BMP280;59832;51.146;14.024;2023-01-15T11:53:12;96974.94;;;4.59
71960;BMP280;59832;51.146;14.024;2023-01-15T11:55:54;96983.63;;;4.62
71960;BMP280;59832;51.146;14.024;2023-01-15T11:58:28;96985.53;;;4.65
71960;BMP280;59832;51.146;14.024;2023-01-15T12:00:57;96981.94;;;4.66
71960;BMP280;59832;51.146;14.024;2023-01-15T12:03:26;96980.47;;;4.65
71960;BMP280;59832;51.146;14.024;2023-01-15T12:05:54;96991.19;;;4.62
71960;BMP280;59832;51.146;14.024;2023-01-15T12:11:10;96985.84;;;4.63
71960;BMP280;59832;51.146;14.024;2023-01-15T12:14:08;96981.94;;;4.66
71960;BMP280;59832;51.146;14.024;2023-01-15T12:21:54;96997.38;;;4.64
71960;BMP280;59832;51.146;14.024;2023-01-15T12:27:06;96986.97;;;4.82
71960;BMP280;59832;51.146;14.024;2023-01-15T12:32:34;96984.44;;;4.82
71960;BMP280;59832;51.146;14.024;2023-01-15T12:37:33;96969.97;;;4.79
71960;BMP280;59832;51.146;14.024;2023-01-15T12:42:40;96988.28;;;4.91
71960;BMP280;59832;51.146;14.024;2023-01-15T12:45:28;96989.34;;;4.94
71960;BMP280;59832;51.146;14.024;2023-01-15T12:48:11;96973.28;;;4.98
71960;BMP280;59832;51.146;14.024;2023-01-15T12:50:43;96982.84;;;4.93
71960;BMP280;59832;51.146;14.024;2023-01-15T12:53:25;96986.19;;;4.97
71960;BMP280;59832;51.146;14.024;2023-01-15T12:58:39;96984.28;;;4.90
71960;BMP280;59832;51.146;14.024;2023-01-15T13:01:13;96982.13;;;5.08
71960;BMP280;59832;51.146;14.024;2023-01-15T13:06:26;96986.28;;;5.00
71960;BMP280;59832;51.146;14.024;2023-01-15T13:11:20;97011.50;;;5.00
71960;BMP280;59832;51.146;14.024;2023-01-15T13:13:46;97005.06;;;5.03
71960;BMP280;59832;51.146;14.024;2023-01-15T13:16:57;97010.41;;;5.01
71960;BMP280;59832;51.146;14.024;2023-01-15T13:19:34;97025.56;;;5.01
71960;BMP280;59832;51.146;14.024;2023-01-15T13:22:04;97025.56;;;5.01
71960;BMP280;59832;51.146;14.024;2023-01-15T13:27:11;96990.41;;;5.08
71960;BMP280;59832;51.146;14.024;2023-01-15T13:29:43;97005.53;;;5.08
71960;BMP280;59832;51.146;14.024;2023-01-15T13:32:15;97002.84;;;5.17
71960;BMP280;59832;51.146;14.024;2023-01-15T13:37:18;96984.69;;;5.11
71960;BMP280;59832;51.146;14.024;2023-01-15T13:39:45;96995.59;;;5.15
71960;BMP280;59832;51.146;14.024;2023-01-15T13:42:17;96996.81;;;5.22
71960;BMP280;59832;51.146;14.024;2023-01-15T13:44:57;97005.09;;;5.22
71960;BMP280;59832;51.146;14.024;2023-01-15T13:47:27;97006.88;;;5.22
71960;BMP280;59832;51.146;14.024;2023-01-15T13:49:54;97016.91;;;5.18
71960;BMP280;59832;51.146;14.024;2023-01-15T13:54:57;97007.16;;;5.16
71960;BMP280;59832;51.146;14.024;2023-01-15T13:57:31;97000.22;;;5.13
71960;BMP280;59832;51.146;14.024;2023-01-15T13:59:59;96993.00;;;5.12
71960;BMP280;59832;51.146;14.024;2023-01-15T14:02:29;96998.03;;;5.12
71960;BMP280;59832;51.146;14.024;2023-01-15T14:04:56;96994.75;;;5.08
71960;BMP280;59832;51.146;14.024;2023-01-15T14:07:31;97000.84;;;5.07
71960;BMP280;59832;51.146;14.024;2023-01-15T14:13:05;96995.44;;;5.08
71960;BMP280;59832;51.146;14.024;2023-01-15T14:23:59;96979.72;;;5.15
71960;BMP280;59832;51.146;14.024;2023-01-15T14:26:34;96978.91;;;5.11
71960;BMP280;59832;51.146;14.024;2023-01-15T14:29:26;96984.97;;;5.06
71960;BMP280;59832;51.146;14.024;2023-01-15T14:32:00;96995.28;;;5.17
71960;BMP280;59832;51.146;14.024;2023-01-15T14:34:28;97002.03;;;5.13
71960;BMP280;59832;51.146;14.024;2023-01-15T14:37:00;97011.38;;;5.12
71960;BMP280;59832;51.146;14.024;2023-01-15T14:42:06;97035.09;;;5.08
71960;BMP280;59832;51.146;14.024;2023-01-15T14:44:57;97035.63;;;5.01
71960;BMP280;59832;51.146;14.024;2023-01-15T14:47:32;97037.50;;;5.04
71960;BMP280;59832;51.146;14.024;2023-01-15T14:50:20;97041.97;;;4.95
71960;BMP280;59832;51.146;14.024;2023-01-15T14:52:45;97039.41;;;4.92
71960;BMP280;59832;51.146;14.024;2023-01-15T14:55:12;97036.06;;;4.88
71960;BMP280;59832;51.146;14.024;2023-01-15T14:57:41;97029.50;;;4.83
71960;BMP280;59832;51.146;14.024;2023-01-15T15:00:10;97035.03;;;4.73
71960;BMP280;59832;51.146;14.024;2023-01-15T15:02:41;97042.25;;;4.74
71960;BMP280;59832;51.146;14.024;2023-01-15T15:05:12;97040.94;;;4.81
71960;BMP280;59832;51.146;14.024;2023-01-15T15:07:41;97045.16;;;4.76
71960;BMP280;59832;51.146;14.024;2023-01-15T15:15:12;97039.16;;;4.65
71960;BMP280;59832;51.146;14.024;2023-01-15T15:17:46;97042.00;;;4.64
71960;BMP280;59832;51.146;14.024;2023-01-15T15:23:00;97063.63;;;4.65
71960;BMP280;59832;51.146;14.024;2023-01-15T15:25:31;97053.78;;;4.60
71960;BMP280;59832;51.146;14.024;2023-01-15T15:28:02;97054.09;;;4.58
71960;BMP280;59832;51.146;14.024;2023-01-15T15:30:28;97050.78;;;4.54
71960;BMP280;59832;51.146;14.024;2023-01-15T15:32:56;97065.91;;;4.54
71960;BMP280;59832;51.146;14.024;2023-01-15T15:35:26;97068.88;;;4.60
71960;BMP280;59832;51.146;14.024;2023-01-15T15:37:53;97076.78;;;4.58
71960;BMP280;59832;51.146;14.024;2023-01-15T15:40:23;97098.06;;;4.61
71960;BMP280;59832;51.146;14.024;2023-01-15T15:45:38;97113.84;;;4.58
71960;BMP280;59832;51.146;14.024;2023-01-15T15:48:34;97110.84;;;4.52
71960;BMP280;59832;51.146;14.024;2023-01-15T15:54:01;97129.53;;;4.51
71960;BMP280;59832;51.146;14.024;2023-01-15T15:56:28;97131.22;;;4.47
71960;BMP280;59832;51.146;14.024;2023-01-15T15:58:56;97123.56;;;4.44
71960;BMP280;59832;51.146;14.024;2023-01-15T16:01:23;97127.44;;;4.41
71960;BMP280;59832;51.146;14.024;2023-01-15T16:03:50;97136.91;;;4.44