sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62788;SDS011;66401;42.016;21.454;2023-06-14T00:01:49;10.27;;;7.50;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:04:15;10.87;;;7.10;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:06:45;12.30;;;6.90;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:09:11;11.87;;;7.63;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:11:42;10.23;;;7.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:14:09;8.77;;;7.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:16:35;12.90;;;8.03;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:19:02;13.90;;;8.23;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:21:30;11.13;;;7.40;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:23:57;12.27;;;7.37;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:26:23;11.80;;;7.70;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:28:49;10.20;;;7.73;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:31:14;11.60;;;7.60;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:33:40;10.70;;;7.77;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:36:05;9.83;;;7.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:38:31;10.30;;;7.23;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:40:56;14.77;;;8.20;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:43:22;13.53;;;7.00;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:45:47;10.90;;;7.60;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:48:14;10.33;;;7.60;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:50:40;9.83;;;7.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:53:06;11.33;;;7.27;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:55:32;9.23;;;7.37;;
62788;SDS011;66401;42.016;21.454;2023-06-14T00:57:58;10.17;;;8.00;;
62788;SDS011;66401;42.016;21.454;2023-06-14T01:00:24;10.37;;;7.40;;
62788;SDS011;66401;42.016;21.454;2023-06-14T01:02:49;12.73;;;7.60;;
62788;SDS011;66401;42.016;21.454;2023-06-14T01:05:15;11.17;;;7.70;;
62788;SDS011;66401;42.016;21.454;2023-06-14T01:15:18;10.37;;;7.93;;
62788;SDS011;66401;42.016;21.454;2023-06-14T01:17:45;11.87;;;7.63;;
62788;SDS011;66401;42.016;21.454;2023-06-14T01:20:17;11.50;;;8.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T01:22:51;13.23;;;7.13;;
62788;SDS011;66401;42.016;21.454;2023-06-14T01:25:20;13.07;;;8.10;;
62788;SDS011;66401;42.016;21.454;2023-06-14T01:27:55;13.53;;;7.77;;
62788;SDS011;66401;42.016;21.454;2023-06-14T01:30:27;11.63;;;8.00;;
62788;SDS011;66401;42.016;21.454;2023-06-14T01:32:55;14.23;;;8.33;;
62788;SDS011;66401;42.016;21.454;2023-06-14T01:35:23;12.93;;;8.20;;
62788;SDS011;66401;42.016;21.454;2023-06-14T01:37:49;10.93;;;8.00;;
62788;SDS011;66401;42.016;21.454;2023-06-14T01:40:17;11.83;;;8.77;;
62788;SDS011;66401;42.016;21.454;2023-06-14T01:42:44;12.90;;;8.60;;
62788;SDS011;66401;42.016;21.454;2023-06-14T01:45:13;13.17;;;8.27;;
62788;SDS011;66401;42.016;21.454;2023-06-14T01:47:39;11.20;;;8.63;;
62788;SDS011;66401;42.016;21.454;2023-06-14T01:50:06;11.97;;;8.40;;
62788;SDS011;66401;42.016;21.454;2023-06-14T01:52:31;11.77;;;8.00;;
62788;SDS011;66401;42.016;21.454;2023-06-14T01:54:57;18.77;;;8.57;;
62788;SDS011;66401;42.016;21.454;2023-06-14T01:57:23;12.73;;;9.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T01:59:51;14.53;;;8.50;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:02:17;13.30;;;8.50;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:04:44;14.73;;;8.90;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:07:12;11.73;;;7.90;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:09:37;12.63;;;8.00;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:12:03;11.77;;;8.57;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:14:28;11.13;;;8.77;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:16:54;11.90;;;8.23;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:19:19;15.57;;;8.93;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:21:45;14.50;;;8.20;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:24:11;16.40;;;9.03;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:26:37;15.40;;;8.00;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:29:08;13.23;;;8.23;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:31:36;13.83;;;9.00;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:34:01;12.53;;;9.07;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:36:27;12.80;;;8.37;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:38:55;12.83;;;8.83;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:41:22;11.93;;;8.17;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:43:49;13.70;;;8.60;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:46:14;19.83;;;12.00;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:48:43;19.70;;;11.57;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:51:08;13.93;;;9.10;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:53:34;12.13;;;8.87;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:56:01;11.70;;;8.23;;
62788;SDS011;66401;42.016;21.454;2023-06-14T02:58:28;13.27;;;9.40;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:00:54;11.30;;;8.23;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:03:20;12.90;;;8.90;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:05:47;15.70;;;9.47;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:08:15;15.30;;;10.20;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:10:47;16.57;;;9.80;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:13:13;17.50;;;10.03;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:15:38;14.20;;;9.63;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:18:07;12.90;;;9.80;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:20:37;17.00;;;8.83;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:23:04;15.73;;;9.03;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:25:31;12.47;;;8.20;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:27:58;13.80;;;8.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:30:23;13.50;;;8.03;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:32:49;14.63;;;8.43;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:35:17;12.83;;;9.10;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:37:45;13.57;;;8.40;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:40:12;14.57;;;9.00;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:42:39;14.10;;;8.73;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:45:05;16.30;;;8.67;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:47:31;11.73;;;8.60;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:49:57;11.53;;;7.83;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:52:22;15.00;;;8.37;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:54:48;14.10;;;8.37;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:57:14;14.37;;;8.37;;
62788;SDS011;66401;42.016;21.454;2023-06-14T03:59:40;12.40;;;7.50;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:02:06;12.20;;;8.13;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:04:32;12.63;;;7.70;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:06:57;16.03;;;8.27;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:09:25;14.13;;;7.80;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:11:54;12.83;;;8.20;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:14:20;12.47;;;8.07;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:16:46;11.50;;;7.87;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:19:12;10.67;;;7.07;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:21:38;12.17;;;7.47;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:24:05;14.33;;;8.13;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:26:31;12.70;;;7.87;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:28:59;13.53;;;7.90;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:31:30;17.53;;;8.33;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:33:58;13.07;;;7.83;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:36:24;12.67;;;8.73;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:38:50;14.83;;;9.13;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:41:19;12.93;;;8.00;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:43:48;11.23;;;7.47;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:46:14;11.27;;;7.20;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:48:40;10.70;;;7.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:51:08;13.40;;;8.37;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:53:34;11.43;;;7.10;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:56:00;13.60;;;7.63;;
62788;SDS011;66401;42.016;21.454;2023-06-14T04:58:26;12.00;;;7.67;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:00:55;10.23;;;7.43;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:03:24;9.90;;;7.40;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:05:50;12.53;;;7.80;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:08:18;12.30;;;7.77;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:10:45;11.80;;;6.60;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:13:10;11.60;;;7.77;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:15:36;10.97;;;7.50;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:18:01;12.03;;;7.03;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:20:27;11.40;;;8.57;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:22:53;12.90;;;7.93;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:25:19;13.70;;;7.10;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:27:46;11.23;;;7.77;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:30:12;13.47;;;7.10;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:32:38;15.17;;;7.90;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:35:04;13.40;;;7.60;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:37:31;10.00;;;7.40;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:39:57;10.80;;;7.90;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:42:22;12.40;;;7.80;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:44:48;10.03;;;7.53;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:47:13;9.50;;;6.67;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:49:39;12.53;;;8.07;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:52:05;18.03;;;8.50;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:54:31;13.70;;;8.63;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:56:56;9.00;;;7.97;;
62788;SDS011;66401;42.016;21.454;2023-06-14T05:59:26;17.93;;;9.33;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:01:54;12.77;;;8.03;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:04:20;11.93;;;7.67;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:06:46;14.63;;;8.87;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:09:12;12.90;;;7.40;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:11:39;14.13;;;8.63;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:14:05;11.93;;;8.67;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:16:31;15.30;;;8.60;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:18:56;16.20;;;9.60;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:21:22;14.83;;;8.63;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:23:47;12.83;;;7.63;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:26:13;18.80;;;10.03;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:28:38;12.13;;;8.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:31:04;12.93;;;8.53;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:33:30;14.60;;;9.13;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:35:55;18.17;;;9.53;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:38:21;15.27;;;9.37;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:40:46;11.63;;;8.43;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:43:12;14.37;;;8.93;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:45:42;12.27;;;8.50;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:48:08;13.37;;;8.93;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:50:35;14.07;;;9.07;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:53:01;14.50;;;8.93;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:55:27;14.40;;;8.80;;
62788;SDS011;66401;42.016;21.454;2023-06-14T06:57:52;16.33;;;8.83;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:00:18;11.63;;;8.37;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:02:45;10.47;;;7.63;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:05:10;14.53;;;8.97;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:07:36;11.63;;;7.63;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:10:02;15.40;;;8.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:12:30;12.83;;;7.90;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:15:01;12.77;;;7.77;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:17:26;14.00;;;7.77;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:19:52;7.67;;;6.40;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:22:18;9.73;;;7.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:24:44;8.43;;;7.13;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:27:09;11.03;;;6.43;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:29:35;9.23;;;6.87;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:32:01;10.33;;;6.83;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:34:26;10.87;;;6.83;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:36:52;10.07;;;6.43;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:39:19;13.07;;;7.17;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:41:44;10.37;;;6.90;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:44:16;12.33;;;8.00;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:46:42;8.83;;;6.50;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:49:08;8.97;;;6.10;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:51:33;7.57;;;6.33;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:53:59;8.57;;;6.63;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:56:28;8.47;;;6.97;;
62788;SDS011;66401;42.016;21.454;2023-06-14T07:58:53;8.73;;;5.83;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:01:19;9.57;;;6.10;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:03:45;9.90;;;6.57;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:06:10;8.67;;;7.10;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:08:36;9.80;;;6.37;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:11:02;7.13;;;5.63;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:13:27;9.50;;;6.70;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:15:53;8.07;;;6.23;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:18:18;7.37;;;6.13;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:20:44;7.43;;;6.63;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:23:10;7.67;;;5.80;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:25:36;8.23;;;6.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:28:01;7.07;;;5.60;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:30:27;8.50;;;6.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:32:52;10.13;;;7.07;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:35:20;8.60;;;6.33;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:37:46;9.47;;;6.13;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:42:43;6.27;;;5.63;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:45:09;8.90;;;5.73;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:47:35;5.93;;;5.33;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:50:01;5.40;;;4.90;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:52:29;5.27;;;4.77;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:55:05;6.73;;;4.93;;
62788;SDS011;66401;42.016;21.454;2023-06-14T08:57:35;6.60;;;5.60;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:00:03;6.80;;;5.63;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:02:37;5.40;;;4.90;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:05:02;6.07;;;4.87;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:07:28;4.93;;;4.53;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:10:13;5.90;;;5.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:12:40;7.03;;;5.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:15:06;5.87;;;4.77;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:17:36;4.60;;;4.20;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:20:06;7.27;;;4.87;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:22:38;5.70;;;4.73;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:25:04;5.03;;;4.53;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:27:30;5.37;;;4.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:29:56;6.57;;;4.10;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:32:22;4.63;;;4.00;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:34:47;5.13;;;4.00;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:37:26;4.47;;;4.07;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:39:55;3.70;;;3.40;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:42:22;4.27;;;3.87;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:44:50;4.93;;;3.47;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:47:17;4.83;;;3.43;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:49:42;3.83;;;3.43;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:52:12;3.30;;;3.10;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:54:41;3.63;;;3.37;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:57:20;3.87;;;3.40;;
62788;SDS011;66401;42.016;21.454;2023-06-14T09:59:47;3.67;;;3.37;;
62788;SDS011;66401;42.016;21.454;2023-06-14T10:02:31;4.37;;;3.20;;
62788;SDS011;66401;42.016;21.454;2023-06-14T10:05:03;3.63;;;3.13;;
62788;SDS011;66401;42.016;21.454;2023-06-14T10:07:30;3.90;;;3.60;;
62788;SDS011;66401;42.016;21.454;2023-06-14T10:10:04;4.20;;;3.90;;
62788;SDS011;66401;42.016;21.454;2023-06-14T10:12:30;5.27;;;4.07;;
62788;SDS011;66401;42.016;21.454;2023-06-14T10:14:56;5.60;;;3.67;;
62788;SDS011;66401;42.016;21.454;2023-06-14T10:17:40;3.33;;;3.13;;
62788;SDS011;66401;42.016;21.454;2023-06-14T10:22:38;3.30;;;3.10;;
62788;SDS011;66401;42.016;21.454;2023-06-14T10:25:13;3.63;;;3.33;;
62788;SDS011;66401;42.016;21.454;2023-06-14T10:27:51;2.97;;;2.77;;
62788;SDS011;66401;42.016;21.454;2023-06-14T10:30:16;3.20;;;2.90;;
62788;SDS011;66401;42.016;21.454;2023-06-14T10:33:02;3.47;;;2.90;;
62788;SDS011;66401;42.016;21.454;2023-06-14T10:35:31;2.80;;;2.60;;
62788;SDS011;66401;42.016;21.454;2023-06-14T10:38:06;3.03;;;2.80;;
62788;SDS011;66401;42.016;21.454;2023-06-14T10:40:32;2.90;;;2.70;;
62788;SDS011;66401;42.016;21.454;2023-06-14T10:42:59;3.50;;;3.00;;
62788;SDS011;66401;42.016;21.454;2023-06-14T10:45:24;3.80;;;3.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T10:47:50;4.00;;;3.70;;
62788;SDS011;66401;42.016;21.454;2023-06-14T10:50:17;3.87;;;3.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T10:52:54;4.13;;;3.73;;
62788;SDS011;66401;42.016;21.454;2023-06-14T10:55:20;3.63;;;3.37;;
62788;SDS011;66401;42.016;21.454;2023-06-14T10:57:49;3.53;;;3.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:00:21;3.47;;;3.23;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:02:59;4.37;;;4.00;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:05:29;3.80;;;3.50;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:08:04;3.97;;;3.67;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:10:40;4.17;;;3.77;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:13:08;3.87;;;3.53;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:15:37;3.57;;;3.27;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:18:04;4.37;;;3.90;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:20:32;5.80;;;3.80;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:22:59;7.03;;;3.93;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:25:25;4.60;;;4.07;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:27:51;5.53;;;4.13;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:30:17;4.50;;;4.10;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:32:50;5.23;;;4.43;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:35:18;4.70;;;4.00;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:37:48;4.47;;;3.80;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:40:14;4.53;;;4.23;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:42:40;7.33;;;4.33;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:45:10;5.00;;;4.27;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:47:37;4.87;;;4.47;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:50:05;6.10;;;5.43;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:52:32;7.03;;;5.10;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:54:58;5.83;;;5.23;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:57:24;6.80;;;5.73;;
62788;SDS011;66401;42.016;21.454;2023-06-14T11:59:51;6.10;;;5.13;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:02:17;5.13;;;4.70;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:04:44;7.60;;;6.40;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:07:15;6.77;;;6.07;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:09:43;7.40;;;6.63;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:12:28;6.10;;;5.43;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:14:57;7.93;;;6.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:17:22;7.03;;;6.33;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:19:48;5.87;;;5.37;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:22:15;8.57;;;5.90;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:24:45;7.17;;;6.10;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:27:11;7.77;;;6.80;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:29:40;8.00;;;6.83;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:32:08;10.00;;;8.10;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:34:34;11.13;;;7.47;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:37:01;9.47;;;7.70;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:39:28;11.33;;;8.20;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:41:55;11.93;;;7.27;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:44:20;9.47;;;7.47;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:46:46;9.37;;;7.43;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:49:12;10.90;;;8.00;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:51:38;10.97;;;7.47;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:54:04;9.10;;;7.23;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:56:30;10.57;;;7.57;;
62788;SDS011;66401;42.016;21.454;2023-06-14T12:58:56;10.90;;;8.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:01:22;9.70;;;8.17;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:03:47;10.77;;;7.90;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:06:15;11.10;;;8.33;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:08:40;10.80;;;8.93;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:11:05;14.37;;;9.63;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:13:31;10.20;;;8.03;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:15:56;13.53;;;8.33;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:18:22;11.40;;;8.60;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:20:47;11.27;;;8.47;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:23:13;11.60;;;8.57;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:25:39;13.40;;;9.07;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:28:05;10.83;;;8.40;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:30:31;11.27;;;8.63;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:32:58;11.40;;;8.50;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:35:24;10.93;;;8.63;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:37:50;9.63;;;8.10;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:40:16;10.40;;;9.23;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:42:42;12.87;;;8.87;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:45:08;11.97;;;8.93;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:47:36;10.00;;;8.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:50:02;7.87;;;6.30;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:52:28;6.43;;;5.83;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:54:54;5.47;;;4.97;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:57:19;6.33;;;4.73;;
62788;SDS011;66401;42.016;21.454;2023-06-14T13:59:45;4.60;;;4.20;;
62788;SDS011;66401;42.016;21.454;2023-06-14T14:02:11;5.17;;;4.67;;
62788;SDS011;66401;42.016;21.454;2023-06-14T14:04:37;7.03;;;4.80;;
62788;SDS011;66401;42.016;21.454;2023-06-14T14:07:03;5.53;;;5.00;;
62788;SDS011;66401;42.016;21.454;2023-06-14T14:09:29;5.03;;;4.47;;
62788;SDS011;66401;42.016;21.454;2023-06-14T14:11:55;5.77;;;4.97;;
62788;SDS011;66401;42.016;21.454;2023-06-14T14:14:21;5.00;;;4.53;;
62788;SDS011;66401;42.016;21.454;2023-06-14T14:16:48;5.00;;;4.60;;
62788;SDS011;66401;42.016;21.454;2023-06-14T14:19:14;7.37;;;5.73;;
62788;SDS011;66401;42.016;21.454;2023-06-14T14:21:39;7.50;;;4.80;;
62788;SDS011;66401;42.016;21.454;2023-06-14T14:24:05;6.97;;;6.27;;
62788;SDS011;66401;42.016;21.454;2023-06-14T14:26:31;6.30;;;5.50;;
62788;SDS011;66401;42.016;21.454;2023-06-14T14:28:56;6.50;;;5.90;;
62788;SDS011;66401;42.016;21.454;2023-06-14T14:31:22;7.27;;;6.13;;
62788;SDS011;66401;42.016;21.454;2023-06-14T14:33:47;9.00;;;7.77;;
62788;SDS011;66401;42.016;21.454;2023-06-14T14:36:13;12.07;;;8.67;;
62788;SDS011;66401;42.016;21.454;2023-06-14T14:38:39;11.07;;;8.87;;