sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46438;DHT22;32137;48.728;9.142;2023-03-24T00:02:16;12.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T00:04:42;12.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T00:07:09;12.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T00:09:39;12.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T00:12:05;12.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T00:14:30;12.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T00:16:56;12.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T00:19:24;12.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T00:21:49;12.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T00:24:15;12.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T00:26:41;12.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T00:29:09;12.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T00:31:36;12.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T00:34:05;12.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T00:36:32;12.10;87.40
46438;DHT22;32137;48.728;9.142;2023-03-24T00:38:57;12.10;61.00
46438;DHT22;32137;48.728;9.142;2023-03-24T00:41:23;12.10;65.50
46438;DHT22;32137;48.728;9.142;2023-03-24T00:43:54;12.20;41.90
46438;DHT22;32137;48.728;9.142;2023-03-24T00:46:21;12.20;19.90
46438;DHT22;32137;48.728;9.142;2023-03-24T00:49:03;12.20;21.50
46438;DHT22;32137;48.728;9.142;2023-03-24T00:51:40;12.20;9.50
46438;DHT22;32137;48.728;9.142;2023-03-24T00:54:08;12.20;14.30
46438;DHT22;32137;48.728;9.142;2023-03-24T00:56:35;12.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T00:59:02;12.20;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T01:01:31;12.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T01:03:59;12.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T01:06:25;12.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T01:08:51;12.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T01:11:20;12.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T01:13:47;12.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T01:16:13;12.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T01:18:40;12.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T01:21:07;12.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T01:23:33;12.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T01:26:00;12.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T01:28:28;12.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T01:30:54;12.20;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T01:33:20;12.20;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T01:35:47;12.20;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T01:38:14;12.20;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T01:40:42;12.20;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T01:43:17;12.20;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T01:48:32;12.20;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T01:54:21;12.20;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T01:56:52;12.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T01:59:23;12.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T02:01:50;12.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T02:04:19;12.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T02:06:45;12.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T02:09:14;12.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T02:11:40;12.20;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T02:14:07;12.20;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T02:16:54;12.20;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T02:45:30;12.40;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T02:51:10;12.50;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T02:53:32;12.50;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T02:59:05;12.60;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:01:31;12.70;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:06:38;12.70;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:09:08;12.70;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:11:37;12.70;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:14:10;12.80;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:16:56;12.80;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:19:36;12.80;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:22:06;12.80;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:24:38;12.80;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:27:09;12.80;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:29:42;12.80;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:32:17;12.80;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:34:51;12.80;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:37:40;12.90;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:40:09;12.90;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:42:37;12.90;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:45:03;12.90;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:47:30;12.90;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:49:56;12.80;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:52:21;12.90;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:54:47;12.80;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:57:14;12.90;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T03:59:40;12.90;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T04:07:38;12.90;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T04:13:18;12.90;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T04:15:54;12.90;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T04:19:07;12.90;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T04:27:09;13.00;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T04:33:05;13.00;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T04:35:35;13.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T04:38:08;13.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T04:40:36;13.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T04:43:08;13.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T04:45:34;13.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T04:48:02;13.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T04:50:32;13.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T04:52:58;13.00;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T04:58:20;13.00;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T05:00:46;13.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T05:03:13;13.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T05:05:44;13.20;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T05:08:10;13.20;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T05:10:36;13.40;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T05:13:03;13.40;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T05:15:29;13.50;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T05:17:55;13.50;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T05:20:21;13.50;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T05:22:47;13.60;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T05:25:14;13.70;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T05:27:41;13.60;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T05:30:07;13.50;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T05:32:33;13.00;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T05:34:59;12.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T05:37:24;12.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T05:39:54;12.00;49.50
46438;DHT22;32137;48.728;9.142;2023-03-24T05:42:20;11.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T05:44:46;11.60;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T05:47:13;11.40;19.30
46438;DHT22;32137;48.728;9.142;2023-03-24T05:49:44;11.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T05:52:11;11.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T05:54:37;11.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T05:57:04;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T05:59:32;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T06:01:59;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T06:04:25;11.30;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T06:06:54;11.30;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T06:09:20;11.30;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T06:11:46;11.30;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T06:14:12;11.50;51.80
46438;DHT22;32137;48.728;9.142;2023-03-24T06:16:37;11.60;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T06:19:04;11.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T06:21:33;11.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T06:23:59;11.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T06:26:25;11.60;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T06:28:51;11.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T06:31:19;11.60;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T06:33:49;11.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T06:36:16;11.70;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T06:38:42;11.60;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T06:41:08;11.60;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T06:43:34;11.90;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T06:46:00;11.70;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T06:48:25;11.80;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T06:50:52;11.80;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T06:53:18;11.70;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T06:55:46;11.90;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T06:58:12;11.80;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T07:00:39;11.90;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T07:03:05;11.60;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T07:05:32;11.90;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T07:08:02;11.80;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T07:10:28;11.70;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T07:12:53;11.60;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T07:15:19;11.60;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T07:17:45;11.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T07:20:10;11.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T07:22:36;11.60;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T07:25:03;11.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T07:27:33;11.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T07:29:59;11.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T07:32:25;11.40;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T07:34:53;11.50;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T07:37:18;11.80;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T07:39:44;11.80;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T07:42:09;11.60;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T07:44:35;11.80;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T07:47:01;11.80;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T07:49:26;11.70;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T07:51:52;11.70;9.30
46438;DHT22;32137;48.728;9.142;2023-03-24T07:54:17;11.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T07:56:43;11.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T07:59:08;11.60;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:01:35;11.60;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:04:03;11.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:06:29;11.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:08:54;11.90;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:11:20;11.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:13:46;11.60;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:16:11;11.90;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:18:37;11.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:21:03;11.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:23:28;11.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:25:54;12.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:28:20;12.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:30:46;12.60;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:33:13;12.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:35:39;12.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:38:07;12.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:40:33;12.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:43:01;12.00;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:45:30;12.00;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:47:58;12.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:50:26;12.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:52:54;12.60;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:55:20;12.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T08:57:46;12.00;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:00:12;12.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:02:40;12.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:05:06;12.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:07:32;12.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:09:58;12.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:12:23;12.30;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:14:49;13.00;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:17:15;13.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:19:42;12.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:22:08;13.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:24:33;12.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:26:59;12.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:29:24;12.30;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:31:50;13.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:34:18;12.30;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:36:43;13.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:39:09;12.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:41:35;12.30;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:44:37;12.60;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:49:33;12.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:52:11;12.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:54:56;12.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T09:57:39;12.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T10:00:25;12.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T10:02:52;12.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T10:08:08;12.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T10:13:23;13.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T10:15:58;13.30;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T10:18:47;12.90;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T10:21:24;13.00;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T10:29:35;13.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T10:32:11;13.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T10:34:40;13.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T10:37:09;13.30;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T10:39:35;13.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T10:42:00;12.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T10:44:26;12.90;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T10:46:54;13.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T10:49:22;13.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T10:51:50;13.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T10:56:49;13.30;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T11:04:36;12.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T11:07:15;12.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T11:09:43;13.00;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T11:12:24;12.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T11:14:50;13.00;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T11:17:19;13.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T11:19:54;13.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T11:22:20;13.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T11:24:51;13.60;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T11:27:17;13.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T11:29:47;13.90;70.80
46438;DHT22;32137;48.728;9.142;2023-03-24T11:32:20;14.00;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T11:34:49;14.10;93.20
46438;DHT22;32137;48.728;9.142;2023-03-24T11:37:22;14.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T11:40:21;14.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T11:42:57;14.10;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T11:45:26;14.00;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T11:47:57;14.00;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T11:50:43;14.00;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T11:53:20;13.90;92.10
46438;DHT22;32137;48.728;9.142;2023-03-24T11:56:12;13.90;10.10
46438;DHT22;32137;48.728;9.142;2023-03-24T11:58:45;14.00;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T12:03:54;13.90;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T12:06:29;13.80;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T12:14:08;14.20;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T12:33:30;14.90;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T12:36:29;14.90;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T12:39:03;14.90;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T12:41:47;14.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T12:47:23;14.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T12:50:07;14.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T12:52:49;14.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T12:55:28;14.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T12:58:15;14.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T13:00:52;14.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T13:03:27;14.30;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T13:05:55;14.30;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T13:08:23;14.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T13:10:56;14.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T13:13:37;14.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T13:16:08;14.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T13:18:39;14.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T13:21:09;14.30;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T13:23:59;14.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T13:35:14;13.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T13:37:51;13.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T13:40:27;13.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T13:42:55;13.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T13:50:37;13.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T13:53:06;13.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T13:55:38;13.90;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T13:58:22;13.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T14:03:40;13.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T14:06:08;13.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T14:14:09;13.60;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T14:16:50;13.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T14:19:24;13.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T14:21:56;13.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T14:24:27;13.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T14:26:54;13.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T14:29:38;13.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T14:32:05;13.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T14:34:31;13.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T14:37:02;13.60;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T14:39:38;13.60;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T14:45:00;14.00;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T14:47:32;14.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T14:50:11;14.00;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T14:52:43;13.90;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T14:55:13;13.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T14:57:46;13.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T15:00:36;13.60;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T15:03:33;13.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T15:08:37;12.50;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T15:11:07;12.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T15:13:48;11.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T15:18:46;11.60;1.00
46438;DHT22;32137;48.728;9.142;2023-03-24T15:21:14;11.60;11.80
46438;DHT22;32137;48.728;9.142;2023-03-24T15:23:45;11.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T15:26:12;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T15:28:38;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T15:31:04;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T15:33:41;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T15:36:14;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T15:38:45;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T15:41:12;10.90;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T15:43:44;11.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T15:46:28;10.90;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T15:48:55;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T15:51:48;10.90;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T15:54:25;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T15:57:21;10.90;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T16:02:35;10.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T16:05:28;10.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T16:10:39;10.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T16:13:22;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T16:16:00;10.60;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T16:18:39;10.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T16:21:13;10.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T16:23:39;10.90;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T16:26:21;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T16:28:48;10.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T16:31:25;10.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T16:33:52;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T16:36:18;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T16:38:47;10.90;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T16:41:13;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T16:43:42;11.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T16:46:13;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T16:48:40;10.90;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T16:51:11;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T16:53:37;11.30;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T16:56:03;11.00;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T16:58:28;11.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:00:54;10.90;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:03:23;10.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:05:49;10.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:08:16;10.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:10:45;10.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:13:31;10.30;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:15:56;10.30;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:18:23;10.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:20:48;10.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:23:15;10.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:25:43;10.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:28:13;10.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:30:39;10.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:33:04;10.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:35:31;9.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:37:56;9.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:40:22;9.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:42:47;10.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:45:15;10.10;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:47:41;9.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:50:07;9.60;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:52:37;9.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:55:03;9.70;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:57:31;9.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T17:59:56;9.80;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T18:02:22;9.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T18:04:48;9.60;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T18:07:13;9.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T18:09:39;9.60;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T18:12:05;9.30;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T18:14:31;9.40;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T18:16:56;9.50;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T18:19:22;9.20;99.90
46438;DHT22;32137;48.728;9.142;2023-03-24T18:21:48;9.00;99.90