sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76421;PMS5003;65254;52.354;13.614;2024-02-15T00:00:01;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T00:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T00:08:01;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T00:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T00:16:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T00:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T00:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T00:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T00:32:01;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T00:36:00;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T00:40:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T00:44:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T00:48:01;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T00:52:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T00:56:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T01:00:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T01:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T01:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T01:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T01:16:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T01:20:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T01:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T01:28:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T01:32:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T01:36:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T01:40:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T01:44:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T01:48:01;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T01:52:01;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T01:56:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T02:00:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T02:04:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T02:08:01;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T02:12:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T02:16:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T02:20:01;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T02:24:02;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T02:28:01;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T02:32:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T02:36:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T02:40:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T02:44:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T02:48:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T02:52:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T02:56:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T03:00:01;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T03:04:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T03:08:01;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T03:12:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T03:16:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T03:20:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T03:24:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T03:28:01;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T03:32:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T03:36:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T03:40:00;8;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T03:44:00;8;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T03:48:00;8;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T03:52:00;8;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T03:56:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T04:00:01;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T04:04:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-15T04:08:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T04:12:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-15T04:16:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T04:20:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T04:24:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T04:28:01;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T04:32:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T04:36:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T04:40:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T04:44:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-15T04:48:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T04:52:04;8;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T04:56:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T05:00:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T05:04:01;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T05:08:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T05:12:01;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T05:16:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T05:20:01;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-15T05:24:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-15T05:28:01;8;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T05:32:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-15T05:36:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-15T05:40:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-15T05:44:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-15T05:48:01;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-15T05:52:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-15T05:56:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-15T06:00:12;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-15T06:04:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T06:08:01;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T06:12:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-15T06:16:00;8;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T06:20:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T06:24:00;8;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T06:28:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T06:32:00;8;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T06:36:03;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T06:40:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T06:44:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T06:48:01;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T06:52:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-15T06:56:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-15T07:00:01;18;16;
76421;PMS5003;65254;52.354;13.614;2024-02-15T07:04:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-15T07:08:01;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T07:12:00;8;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T07:16:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-15T07:20:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-15T07:24:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T07:28:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T07:32:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T07:36:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T07:40:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T07:44:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T07:48:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T07:52:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T07:56:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T08:00:01;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T08:04:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T08:08:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T08:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T08:16:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T08:20:01;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T08:24:01;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T08:28:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T08:32:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T08:36:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T08:40:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T08:44:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T08:48:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T08:52:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T08:56:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T09:00:03;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T09:04:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T09:08:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T09:12:01;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T09:16:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T09:20:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T09:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T09:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T09:32:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T09:36:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T09:40:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T09:44:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T09:48:05;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T09:52:02;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T09:56:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T10:00:01;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T10:04:04;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T10:08:00;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T10:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T10:16:13;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T10:20:04;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T10:24:03;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T10:28:01;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T10:32:02;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T10:36:09;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T10:40:05;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T10:44:01;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T10:48:01;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T10:52:01;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T10:56:07;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T11:00:02;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T11:04:05;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T11:08:02;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T11:12:00;2;2;
76421;PMS5003;65254;52.354;13.614;2024-02-15T11:16:00;2;2;
76421;PMS5003;65254;52.354;13.614;2024-02-15T11:20:00;2;2;
76421;PMS5003;65254;52.354;13.614;2024-02-15T11:32:00;2;2;
76421;PMS5003;65254;52.354;13.614;2024-02-15T11:36:02;2;2;
76421;PMS5003;65254;52.354;13.614;2024-02-15T11:40:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T11:44:01;2;2;
76421;PMS5003;65254;52.354;13.614;2024-02-15T11:48:01;2;2;
76421;PMS5003;65254;52.354;13.614;2024-02-15T11:52:08;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T11:56:01;2;2;
76421;PMS5003;65254;52.354;13.614;2024-02-15T12:00:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T12:04:08;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T12:08:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T12:12:00;2;2;
76421;PMS5003;65254;52.354;13.614;2024-02-15T12:16:01;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T12:20:02;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T12:24:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T12:28:01;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T12:32:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T12:36:06;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T12:40:10;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T12:44:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T12:48:03;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T12:56:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T13:00:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T13:04:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T13:08:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T13:12:00;0;0;
76421;PMS5003;65254;52.354;13.614;2024-02-15T13:16:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T13:20:00;0;0;
76421;PMS5003;65254;52.354;13.614;2024-02-15T13:24:01;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T13:28:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T13:32:00;0;0;
76421;PMS5003;65254;52.354;13.614;2024-02-15T13:36:00;0;0;
76421;PMS5003;65254;52.354;13.614;2024-02-15T13:40:00;0;0;
76421;PMS5003;65254;52.354;13.614;2024-02-15T13:44:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T13:48:01;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T13:52:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T13:56:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T14:00:01;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T14:04:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T14:08:02;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T14:12:00;0;0;
76421;PMS5003;65254;52.354;13.614;2024-02-15T14:16:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T14:20:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T14:24:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T14:28:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T14:32:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T14:36:01;0;0;
76421;PMS5003;65254;52.354;13.614;2024-02-15T14:40:07;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T14:44:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T14:48:01;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T14:52:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T14:56:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T15:00:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T15:04:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T15:08:01;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T15:12:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T15:16:01;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T15:20:00;2;2;
76421;PMS5003;65254;52.354;13.614;2024-02-15T15:24:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T15:28:00;1;1;
76421;PMS5003;65254;52.354;13.614;2024-02-15T15:32:00;2;2;
76421;PMS5003;65254;52.354;13.614;2024-02-15T15:36:00;2;2;
76421;PMS5003;65254;52.354;13.614;2024-02-15T15:40:00;2;2;
76421;PMS5003;65254;52.354;13.614;2024-02-15T15:44:00;2;2;
76421;PMS5003;65254;52.354;13.614;2024-02-15T15:48:01;2;2;
76421;PMS5003;65254;52.354;13.614;2024-02-15T15:52:01;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T15:56:00;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T16:00:00;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T16:04:01;2;2;
76421;PMS5003;65254;52.354;13.614;2024-02-15T16:08:01;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T16:12:00;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T16:16:00;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T16:20:01;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T16:24:00;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T16:28:00;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T16:32:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T16:36:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T16:40:01;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T16:44:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T16:48:01;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-15T16:52:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-15T16:56:00;13;12;
76421;PMS5003;65254;52.354;13.614;2024-02-15T17:00:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-02-15T17:04:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-15T17:08:01;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T17:12:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T17:16:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T17:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T17:24:01;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T17:28:04;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T17:32:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T17:36:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T17:40:00;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T17:44:01;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T17:48:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T17:52:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T17:56:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T18:00:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T18:04:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T18:08:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T18:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T18:16:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T18:20:01;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T18:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T18:28:01;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T18:32:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T18:36:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T18:40:11;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T18:44:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T18:48:01;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T18:52:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T18:56:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T19:00:11;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T19:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T19:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T19:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T19:16:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T19:20:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T19:24:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T19:28:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T19:32:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T19:36:01;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T19:40:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T19:44:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T19:48:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T19:52:01;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T19:56:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T20:00:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T20:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T20:08:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T20:12:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T20:16:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T20:20:01;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T20:24:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T20:28:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T20:32:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T20:36:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T20:40:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T20:44:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T20:48:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T20:52:00;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T20:56:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T21:00:01;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T21:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T21:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T21:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T21:16:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T21:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T21:24:00;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T21:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T21:32:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T21:36:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T21:40:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T21:44:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T21:48:01;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T21:52:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T21:56:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T22:00:01;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T22:04:00;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T22:08:00;3;3;
76421;PMS5003;65254;52.354;13.614;2024-02-15T22:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T22:16:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T22:20:01;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T22:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2024-02-15T22:28:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T22:32:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T22:36:00;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T22:40:01;5;5;
76421;PMS5003;65254;52.354;13.614;2024-02-15T22:44:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T22:48:01;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T22:52:00;6;6;
76421;PMS5003;65254;52.354;13.614;2024-02-15T22:56:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T23:00:01;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T23:04:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T23:08:00;8;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T23:12:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T23:16:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-02-15T23:20:00;8;7;
76421;PMS5003;65254;52.354;13.614;2024-02-15T23:24:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-15T23:28:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-15T23:32:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-02-15T23:36:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-15T23:40:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-15T23:44:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-15T23:48:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-02-15T23:52:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-02-15T23:56:00;12;11;
