sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77517;BME280;68414;53.946;27.634;2023-05-20T00:00:36;100206.421875;;;12.740000;49.742188
77517;BME280;68414;53.946;27.634;2023-05-20T00:01:36;100203.343750;;;12.750000;51.124023
77517;BME280;68414;53.946;27.634;2023-05-20T00:02:36;100205.484375;;;12.700000;51.927734
77517;BME280;68414;53.946;27.634;2023-05-20T00:03:36;100205.765625;;;12.770000;50.797852
77517;BME280;68414;53.946;27.634;2023-05-20T00:04:37;100204.765625;;;12.810000;49.630859
77517;BME280;68414;53.946;27.634;2023-05-20T00:05:36;100206.171875;;;12.870000;50.119141
77517;BME280;68414;53.946;27.634;2023-05-20T00:06:35;100212.781250;;;12.950000;49.701172
77517;BME280;68414;53.946;27.634;2023-05-20T00:07:36;100208.210938;;;12.990000;48.970703
77517;BME280;68414;53.946;27.634;2023-05-20T00:08:36;100206.890625;;;13.050000;49.997070
77517;BME280;68414;53.946;27.634;2023-05-20T00:09:37;100216.000000;;;13.060000;49.449219
77517;BME280;68414;53.946;27.634;2023-05-20T00:10:36;100213.523438;;;13.040000;49.284180
77517;BME280;68414;53.946;27.634;2023-05-20T00:11:36;100213.234375;;;13.060000;47.892578
77517;BME280;68414;53.946;27.634;2023-05-20T00:12:37;100216.125000;;;13.090000;47.709961
77517;BME280;68414;53.946;27.634;2023-05-20T00:13:36;100215.593750;;;13.160000;47.443359
77517;BME280;68414;53.946;27.634;2023-05-20T00:14:36;100214.773438;;;13.150000;47.245117
77517;BME280;68414;53.946;27.634;2023-05-20T00:15:36;100211.109375;;;13.230000;47.396484
77517;BME280;68414;53.946;27.634;2023-05-20T00:16:36;100216.648438;;;13.230000;48.515625
77517;BME280;68414;53.946;27.634;2023-05-20T00:17:36;100213.562500;;;13.250000;48.100586
77517;BME280;68414;53.946;27.634;2023-05-20T00:18:36;100215.632812;;;13.280000;47.906250
77517;BME280;68414;53.946;27.634;2023-05-20T00:19:36;100213.328125;;;13.300000;47.337891
77517;BME280;68414;53.946;27.634;2023-05-20T00:20:36;100212.546875;;;13.290000;46.853516
77517;BME280;68414;53.946;27.634;2023-05-20T00:21:36;100215.554688;;;13.360000;46.894531
77517;BME280;68414;53.946;27.634;2023-05-20T00:22:36;100211.656250;;;13.370000;47.038086
77517;BME280;68414;53.946;27.634;2023-05-20T00:23:36;100214.421875;;;13.370000;46.928711
77517;BME280;68414;53.946;27.634;2023-05-20T00:24:35;100215.234375;;;13.380000;47.093750
77517;BME280;68414;53.946;27.634;2023-05-20T00:25:36;100213.750000;;;13.400000;46.887695
77517;BME280;68414;53.946;27.634;2023-05-20T00:26:36;100216.843750;;;13.390000;46.666992
77517;BME280;68414;53.946;27.634;2023-05-20T00:27:36;100217.656250;;;13.390000;46.535156
77517;BME280;68414;53.946;27.634;2023-05-20T00:28:35;100212.789062;;;13.360000;46.345703
77517;BME280;68414;53.946;27.634;2023-05-20T00:29:36;100218.468750;;;13.400000;46.590820
77517;BME280;68414;53.946;27.634;2023-05-20T00:30:38;100216.171875;;;13.420000;46.527344
77517;BME280;68414;53.946;27.634;2023-05-20T00:31:36;100220.890625;;;13.410000;46.438477
77517;BME280;68414;53.946;27.634;2023-05-20T00:32:36;100215.828125;;;13.430000;46.275391
77517;BME280;68414;53.946;27.634;2023-05-20T00:34:36;100222.445312;;;13.510000;46.668945
77517;BME280;68414;53.946;27.634;2023-05-20T00:35:37;100229.117188;;;13.500000;46.535156
77517;BME280;68414;53.946;27.634;2023-05-20T00:36:35;100223.234375;;;13.510000;46.659180
77517;BME280;68414;53.946;27.634;2023-05-20T00:37:37;100224.390625;;;13.500000;47.689453
77517;BME280;68414;53.946;27.634;2023-05-20T00:38:35;100220.460938;;;13.510000;47.218750
77517;BME280;68414;53.946;27.634;2023-05-20T00:39:35;100227.367188;;;13.450000;46.178711
77517;BME280;68414;53.946;27.634;2023-05-20T00:40:36;100230.609375;;;13.470000;46.434570
77517;BME280;68414;53.946;27.634;2023-05-20T00:41:35;100226.695312;;;13.480000;46.391602
77517;BME280;68414;53.946;27.634;2023-05-20T00:42:36;100229.937500;;;13.500000;46.513672
77517;BME280;68414;53.946;27.634;2023-05-20T00:43:36;100231.070312;;;13.490000;46.875977
77517;BME280;68414;53.946;27.634;2023-05-20T00:44:36;100234.539062;;;13.460000;46.532227
77517;BME280;68414;53.946;27.634;2023-05-20T00:45:36;100240.625000;;;13.400000;46.833008
77517;BME280;68414;53.946;27.634;2023-05-20T00:46:36;100230.484375;;;13.440000;46.661133
77517;BME280;68414;53.946;27.634;2023-05-20T00:47:36;100235.554688;;;13.420000;46.713867
77517;BME280;68414;53.946;27.634;2023-05-20T00:48:39;100237.390625;;;13.380000;46.709961
77517;BME280;68414;53.946;27.634;2023-05-20T00:49:36;100242.765625;;;13.340000;46.706055
77517;BME280;68414;53.946;27.634;2023-05-20T00:50:36;100240.468750;;;13.360000;47.135742
77517;BME280;68414;53.946;27.634;2023-05-20T00:51:35;100233.328125;;;13.350000;46.893555
77517;BME280;68414;53.946;27.634;2023-05-20T00:52:36;100234.812500;;;13.330000;47.099609
77517;BME280;68414;53.946;27.634;2023-05-20T00:53:36;100231.234375;;;13.320000;47.932617
77517;BME280;68414;53.946;27.634;2023-05-20T00:54:35;100241.906250;;;13.220000;47.086914
77517;BME280;68414;53.946;27.634;2023-05-20T00:55:35;100232.937500;;;13.250000;47.201172
77517;BME280;68414;53.946;27.634;2023-05-20T00:56:36;100237.781250;;;13.280000;47.795898
77517;BME280;68414;53.946;27.634;2023-05-20T00:57:36;100235.078125;;;13.190000;47.523438
77517;BME280;68414;53.946;27.634;2023-05-20T00:58:36;100243.468750;;;13.310000;47.557617
77517;BME280;68414;53.946;27.634;2023-05-20T00:59:36;100241.906250;;;13.220000;48.381836
77517;BME280;68414;53.946;27.634;2023-05-20T01:00:36;100243.859375;;;13.210000;47.975586
77517;BME280;68414;53.946;27.634;2023-05-20T01:01:36;100243.859375;;;13.210000;47.547852
77517;BME280;68414;53.946;27.634;2023-05-20T01:02:35;100245.492188;;;13.220000;47.713867
77517;BME280;68414;53.946;27.634;2023-05-20T01:03:36;100237.187500;;;13.220000;47.790039
77517;BME280;68414;53.946;27.634;2023-05-20T01:04:35;100247.718750;;;13.290000;47.852539
77517;BME280;68414;53.946;27.634;2023-05-20T01:05:37;100251.031250;;;13.220000;47.615234
77517;BME280;68414;53.946;27.634;2023-05-20T01:06:35;100247.593750;;;13.250000;47.453125
77517;BME280;68414;53.946;27.634;2023-05-20T01:07:35;100243.656250;;;13.260000;47.596680
77517;BME280;68414;53.946;27.634;2023-05-20T01:08:35;100247.593750;;;13.250000;47.760742
77517;BME280;68414;53.946;27.634;2023-05-20T01:09:35;100247.093750;;;13.230000;48.142578
77517;BME280;68414;53.946;27.634;2023-05-20T01:10:36;100255.898438;;;13.250000;48.199219
77517;BME280;68414;53.946;27.634;2023-05-20T01:12:36;100261.750000;;;13.240000;48.077148
77517;BME280;68414;53.946;27.634;2023-05-20T01:13:38;100256.093750;;;13.200000;47.842773
77517;BME280;68414;53.946;27.634;2023-05-20T01:14:36;100256.437500;;;13.190000;48.105469
77517;BME280;68414;53.946;27.634;2023-05-20T01:15:36;100257.921875;;;13.160000;48.475586
77517;BME280;68414;53.946;27.634;2023-05-20T01:16:35;100250.750000;;;13.150000;48.560547
77517;BME280;68414;53.946;27.634;2023-05-20T01:17:45;100247.515625;;;13.130000;48.164062
77517;BME280;68414;53.946;27.634;2023-05-20T01:18:35;100244.742188;;;13.130000;48.667969
77517;BME280;68414;53.946;27.634;2023-05-20T01:20:36;100251.562500;;;13.160000;48.869141
77517;BME280;68414;53.946;27.634;2023-05-20T01:21:35;100253.046875;;;13.130000;48.755859
77517;BME280;68414;53.946;27.634;2023-05-20T01:22:36;100243.921875;;;13.130000;48.930664
77517;BME280;68414;53.946;27.634;2023-05-20T01:24:35;100247.421875;;;13.010000;48.556641
77517;BME280;68414;53.946;27.634;2023-05-20T01:25:35;100250.343750;;;13.050000;48.407227
77517;BME280;68414;53.946;27.634;2023-05-20T01:26:35;100241.421875;;;12.990000;48.444336
77517;BME280;68414;53.946;27.634;2023-05-20T01:27:35;100243.484375;;;13.020000;48.766602
77517;BME280;68414;53.946;27.634;2023-05-20T01:28:35;100244.843750;;;12.960000;48.759766
77517;BME280;68414;53.946;27.634;2023-05-20T01:29:36;100244.843750;;;12.960000;48.934570
77517;BME280;68414;53.946;27.634;2023-05-20T01:30:37;100243.359375;;;12.990000;48.936523
77517;BME280;68414;53.946;27.634;2023-05-20T01:31:35;100239.656250;;;12.940000;49.644531
77517;BME280;68414;53.946;27.634;2023-05-20T01:32:37;100238.359375;;;12.920000;48.973633
77517;BME280;68414;53.946;27.634;2023-05-20T01:33:36;100241.476562;;;12.900000;48.830078
77517;BME280;68414;53.946;27.634;2023-05-20T01:34:35;100242.328125;;;12.820000;48.842773
77517;BME280;68414;53.946;27.634;2023-05-20T01:35:35;100237.421875;;;12.880000;49.056641
77517;BME280;68414;53.946;27.634;2023-05-20T01:36:36;100247.859375;;;12.820000;48.941406
77517;BME280;68414;53.946;27.634;2023-05-20T01:37:37;100249.015625;;;12.810000;49.105469
77517;BME280;68414;53.946;27.634;2023-05-20T01:38:35;100251.148438;;;12.760000;49.502930
77517;BME280;68414;53.946;27.634;2023-05-20T01:39:35;100246.304688;;;12.730000;49.533203
77517;BME280;68414;53.946;27.634;2023-05-20T01:40:35;100249.382812;;;12.710000;49.410156
77517;BME280;68414;53.946;27.634;2023-05-20T01:41:35;100248.734375;;;12.740000;49.491211
77517;BME280;68414;53.946;27.634;2023-05-20T01:42:36;100247.093750;;;12.730000;50.235352
77517;BME280;68414;53.946;27.634;2023-05-20T01:43:37;100256.078125;;;12.700000;49.453125
77517;BME280;68414;53.946;27.634;2023-05-20T01:44:36;100246.304688;;;12.730000;49.412109
77517;BME280;68414;53.946;27.634;2023-05-20T01:45:36;100249.734375;;;12.700000;50.186523
77517;BME280;68414;53.946;27.634;2023-05-20T01:46:35;100246.304688;;;12.730000;49.993164
77517;BME280;68414;53.946;27.634;2023-05-20T01:47:35;100251.359375;;;12.710000;49.541992
77517;BME280;68414;53.946;27.634;2023-05-20T01:48:37;100242.375000;;;12.740000;49.534180
77517;BME280;68414;53.946;27.634;2023-05-20T01:49:35;100244.484375;;;12.770000;50.031250
77517;BME280;68414;53.946;27.634;2023-05-20T01:50:36;100240.562500;;;12.780000;50.272461
77517;BME280;68414;53.946;27.634;2023-05-20T01:51:35;100242.851562;;;12.760000;49.897461
77517;BME280;68414;53.946;27.634;2023-05-20T01:52:35;100244.617188;;;12.800000;50.001953
77517;BME280;68414;53.946;27.634;2023-05-20T01:53:35;100242.195312;;;12.790000;50.077148
77517;BME280;68414;53.946;27.634;2023-05-20T01:54:36;100245.781250;;;12.790000;50.077148
77517;BME280;68414;53.946;27.634;2023-05-20T01:55:35;100243.671875;;;12.760000;49.789062
77517;BME280;68414;53.946;27.634;2023-05-20T01:56:35;100242.375000;;;12.740000;50.552734
77517;BME280;68414;53.946;27.634;2023-05-20T01:57:35;100239.953125;;;12.720000;50.398438
77517;BME280;68414;53.946;27.634;2023-05-20T01:58:35;100251.835938;;;12.730000;50.737305
77517;BME280;68414;53.946;27.634;2023-05-20T01:59:35;100249.070312;;;12.730000;50.375977
77517;BME280;68414;53.946;27.634;2023-05-20T02:00:35;100249.546875;;;12.750000;50.597656
77517;BME280;68414;53.946;27.634;2023-05-20T02:01:35;100243.062500;;;12.710000;50.407227
77517;BME280;68414;53.946;27.634;2023-05-20T02:02:35;100243.859375;;;12.710000;50.199219
77517;BME280;68414;53.946;27.634;2023-05-20T02:03:37;100243.250000;;;12.660000;50.170898
77517;BME280;68414;53.946;27.634;2023-05-20T02:04:35;100248.125000;;;12.690000;50.766602
77517;BME280;68414;53.946;27.634;2023-05-20T02:05:35;100245.203125;;;12.650000;50.280273
77517;BME280;68414;53.946;27.634;2023-05-20T02:06:36;100245.359375;;;12.690000;50.229492
77517;BME280;68414;53.946;27.634;2023-05-20T02:07:35;100242.093750;;;12.670000;50.326172
77517;BME280;68414;53.946;27.634;2023-05-20T02:08:36;100240.953125;;;12.680000;50.371094
77517;BME280;68414;53.946;27.634;2023-05-20T02:09:36;100245.203125;;;12.650000;50.520508
77517;BME280;68414;53.946;27.634;2023-05-20T02:10:35;100246.359375;;;12.640000;50.662109
77517;BME280;68414;53.946;27.634;2023-05-20T02:11:35;100249.125000;;;12.640000;50.618164
77517;BME280;68414;53.946;27.634;2023-05-20T02:12:35;100251.546875;;;12.660000;50.257812
77517;BME280;68414;53.946;27.634;2023-05-20T02:13:35;100248.125000;;;12.690000;50.076172
77517;BME280;68414;53.946;27.634;2023-05-20T02:14:35;100245.484375;;;12.720000;50.858398
77517;BME280;68414;53.946;27.634;2023-05-20T02:15:39;100247.304688;;;12.680000;50.371094
77517;BME280;68414;53.946;27.634;2023-05-20T02:16:36;100253.148438;;;12.670000;51.190430
77517;BME280;68414;53.946;27.634;2023-05-20T02:17:35;100248.125000;;;12.690000;50.832031
77517;BME280;68414;53.946;27.634;2023-05-20T02:18:35;100247.968750;;;12.650000;50.170898
77517;BME280;68414;53.946;27.634;2023-05-20T02:19:35;100251.070312;;;12.640000;50.146484
77517;BME280;68414;53.946;27.634;2023-05-20T02:20:35;100248.125000;;;12.690000;50.645508
77517;BME280;68414;53.946;27.634;2023-05-20T02:21:35;100252.968750;;;12.720000;50.649414
77517;BME280;68414;53.946;27.634;2023-05-20T02:22:35;100254.265625;;;12.740000;50.564453
77517;BME280;68414;53.946;27.634;2023-05-20T02:23:35;100242.851562;;;12.760000;50.466797
77517;BME280;68414;53.946;27.634;2023-05-20T02:24:35;100247.250000;;;12.770000;50.206055
77517;BME280;68414;53.946;27.634;2023-05-20T02:25:35;100253.125000;;;12.750000;50.105469
77517;BME280;68414;53.946;27.634;2023-05-20T02:26:35;100255.734375;;;12.720000;50.637695
77517;BME280;68414;53.946;27.634;2023-05-20T02:27:35;100257.156250;;;12.780000;49.954102
77517;BME280;68414;53.946;27.634;2023-05-20T02:28:35;100252.781250;;;12.770000;50.337891
77517;BME280;68414;53.946;27.634;2023-05-20T02:29:35;100251.015625;;;12.720000;50.409180
77517;BME280;68414;53.946;27.634;2023-05-20T02:30:40;100255.546875;;;12.770000;50.545898
77517;BME280;68414;53.946;27.634;2023-05-20T02:31:35;100256.023438;;;12.790000;50.460938
77517;BME280;68414;53.946;27.634;2023-05-20T02:32:35;100261.078125;;;12.770000;50.085938
77517;BME280;68414;53.946;27.634;2023-05-20T02:33:37;100258.921875;;;12.820000;50.398438
77517;BME280;68414;53.946;27.634;2023-05-20T02:34:35;100261.500000;;;12.870000;50.458984
77517;BME280;68414;53.946;27.634;2023-05-20T02:35:35;100260.843750;;;12.900000;50.100586
77517;BME280;68414;53.946;27.634;2023-05-20T02:36:35;100265.085938;;;12.880000;49.834961
77517;BME280;68414;53.946;27.634;2023-05-20T02:37:35;100264.671875;;;12.770000;50.567383
77517;BME280;68414;53.946;27.634;2023-05-20T02:38:35;100257.968750;;;12.780000;50.952148
77517;BME280;68414;53.946;27.634;2023-05-20T02:39:35;100265.265625;;;12.830000;51.034180
77517;BME280;68414;53.946;27.634;2023-05-20T02:40:35;100270.929688;;;12.860000;50.841797
77517;BME280;68414;53.946;27.634;2023-05-20T02:41:35;100267.851562;;;12.880000;50.196289
77517;BME280;68414;53.946;27.634;2023-05-20T02:42:36;100266.218750;;;12.870000;50.775391
77517;BME280;68414;53.946;27.634;2023-05-20T02:43:35;100275.804688;;;12.890000;50.439453
77517;BME280;68414;53.946;27.634;2023-05-20T02:44:35;100275.148438;;;12.920000;50.782227
77517;BME280;68414;53.946;27.634;2023-05-20T02:45:35;100280.812500;;;12.960000;50.928711
77517;BME280;68414;53.946;27.634;2023-05-20T02:46:35;100281.812500;;;12.910000;49.893555
77517;BME280;68414;53.946;27.634;2023-05-20T02:47:35;100284.109375;;;12.890000;49.914062
77517;BME280;68414;53.946;27.634;2023-05-20T02:48:35;100283.968750;;;12.860000;50.073242
77517;BME280;68414;53.946;27.634;2023-05-20T02:49:35;100279.859375;;;12.920000;49.959961
77517;BME280;68414;53.946;27.634;2023-05-20T02:51:35;100282.625000;;;12.920000;50.605469
77517;BME280;68414;53.946;27.634;2023-05-20T02:52:35;100282.687500;;;12.830000;50.421875
77517;BME280;68414;53.946;27.634;2023-05-20T02:53:35;100280.515625;;;12.890000;50.350586
77517;BME280;68414;53.946;27.634;2023-05-20T02:54:35;100284.578125;;;12.910000;50.967773
77517;BME280;68414;53.946;27.634;2023-05-20T02:55:35;100282.625000;;;12.920000;50.671875
77517;BME280;68414;53.946;27.634;2023-05-20T02:56:35;100282.156250;;;12.900000;50.340820
77517;BME280;68414;53.946;27.634;2023-05-20T02:57:35;100285.867188;;;12.940000;50.224609
77517;BME280;68414;53.946;27.634;2023-05-20T02:58:35;100283.101562;;;12.940000;50.213867
77517;BME280;68414;53.946;27.634;2023-05-20T02:59:35;100282.281250;;;12.930000;50.092773
77517;BME280;68414;53.946;27.634;2023-05-20T03:00:37;100278.570312;;;12.890000;50.208984
77517;BME280;68414;53.946;27.634;2023-05-20T03:01:38;100284.703125;;;12.950000;50.467773
77517;BME280;68414;53.946;27.634;2023-05-20T03:02:35;100284.703125;;;12.950000;50.413086
77517;BME280;68414;53.946;27.634;2023-05-20T03:03:35;100283.289062;;;12.890000;50.329102
77517;BME280;68414;53.946;27.634;2023-05-20T03:04:35;100277.570312;;;12.940000;50.246094
77517;BME280;68414;53.946;27.634;2023-05-20T03:05:38;100281.937500;;;12.950000;50.369141
77517;BME280;68414;53.946;27.634;2023-05-20T03:06:35;100283.921875;;;12.940000;50.291016
77517;BME280;68414;53.946;27.634;2023-05-20T03:07:35;100287.976562;;;12.970000;50.415039
77517;BME280;68414;53.946;27.634;2023-05-20T03:08:37;100281.156250;;;12.940000;50.313477
77517;BME280;68414;53.946;27.634;2023-05-20T03:09:35;100287.000000;;;12.930000;50.235352
77517;BME280;68414;53.946;27.634;2023-05-20T03:11:36;100288.296875;;;12.950000;50.600586
77517;BME280;68414;53.946;27.634;2023-05-20T03:12:35;100290.234375;;;12.950000;50.807617
77517;BME280;68414;53.946;27.634;2023-05-20T03:13:35;100291.406250;;;12.940000;50.816406
77517;BME280;68414;53.946;27.634;2023-05-20T03:14:35;100292.531250;;;12.930000;50.629883
77517;BME280;68414;53.946;27.634;2023-05-20T03:15:40;100291.531250;;;12.980000;50.657227
77517;BME280;68414;53.946;27.634;2023-05-20T03:16:35;100294.515625;;;12.920000;50.311523
77517;BME280;68414;53.946;27.634;2023-05-20T03:17:35;100297.281250;;;12.920000;50.289062
77517;BME280;68414;53.946;27.634;2023-05-20T03:18:35;100294.828125;;;12.910000;51.000000
77517;BME280;68414;53.946;27.634;2023-05-20T03:19:35;100302.343750;;;12.900000;51.163086
77517;BME280;68414;53.946;27.634;2023-05-20T03:20:37;100301.523438;;;12.900000;50.954102
77517;BME280;68414;53.946;27.634;2023-05-20T03:21:35;100295.296875;;;12.930000;50.564453
77517;BME280;68414;53.946;27.634;2023-05-20T03:22:35;100295.773438;;;12.950000;50.708984
77517;BME280;68414;53.946;27.634;2023-05-20T03:23:35;100296.937500;;;12.940000;51.100586
77517;BME280;68414;53.946;27.634;2023-05-20T03:24:35;100297.406250;;;12.960000;51.969727
77517;BME280;68414;53.946;27.634;2023-05-20T03:25:36;100301.304688;;;12.950000;51.223633
77517;BME280;68414;53.946;27.634;2023-05-20T03:26:35;100301.468750;;;12.990000;50.953125
77517;BME280;68414;53.946;27.634;2023-05-20T03:27:35;100299.234375;;;12.920000;50.814453
77517;BME280;68414;53.946;27.634;2023-05-20T03:28:35;100297.125000;;;12.890000;50.909180
77517;BME280;68414;53.946;27.634;2023-05-20T03:29:35;100306.421875;;;12.840000;50.904297
77517;BME280;68414;53.946;27.634;2023-05-20T03:30:35;100298.593750;;;12.860000;51.224609
77517;BME280;68414;53.946;27.634;2023-05-20T03:31:35;100299.570312;;;12.900000;51.163086
77517;BME280;68414;53.946;27.634;2023-05-20T03:32:35;100303.000000;;;12.870000;51.269531
77517;BME280;68414;53.946;27.634;2023-05-20T03:33:36;100302.859375;;;12.840000;50.925781
77517;BME280;68414;53.946;27.634;2023-05-20T03:34:37;100298.750000;;;12.900000;50.746094
77517;BME280;68414;53.946;27.634;2023-05-20T03:35:35;100301.046875;;;12.880000;51.017578
77517;BME280;68414;53.946;27.634;2023-05-20T03:36:35;100293.562500;;;12.880000;50.898438
77517;BME280;68414;53.946;27.634;2023-05-20T03:37:35;100301.171875;;;12.910000;50.879883
77517;BME280;68414;53.946;27.634;2023-05-20T03:38:35;100299.515625;;;12.990000;51.535156
77517;BME280;68414;53.946;27.634;2023-05-20T03:39:36;100302.757812;;;13.010000;51.306641
77517;BME280;68414;53.946;27.634;2023-05-20T03:40:35;100302.000000;;;12.920000;50.945312
77517;BME280;68414;53.946;27.634;2023-05-20T03:41:35;100299.828125;;;12.980000;51.041016
77517;BME280;68414;53.946;27.634;2023-05-20T03:42:36;100300.468750;;;13.030000;51.177734
77517;BME280;68414;53.946;27.634;2023-05-20T03:43:35;100306.500000;;;13.050000;51.016602
77517;BME280;68414;53.946;27.634;2023-05-20T03:44:38;100310.687500;;;13.110000;51.231445
77517;BME280;68414;53.946;27.634;2023-05-20T03:45:35;100307.265625;;;13.140000;51.071289
77517;BME280;68414;53.946;27.634;2023-05-20T03:46:35;100304.625000;;;13.180000;50.702148
77517;BME280;68414;53.946;27.634;2023-05-20T03:47:35;100305.914062;;;13.200000;50.551758
77517;BME280;68414;53.946;27.634;2023-05-20T03:48:35;100308.492188;;;13.250000;50.776367
77517;BME280;68414;53.946;27.634;2023-05-20T03:49:35;100316.796875;;;13.250000;50.195312
77517;BME280;68414;53.946;27.634;2023-05-20T03:50:35;100316.109375;;;13.280000;50.375000
77517;BME280;68414;53.946;27.634;2023-05-20T03:51:35;100316.109375;;;13.280000;50.385742
77517;BME280;68414;53.946;27.634;2023-05-20T03:52:35;100314.093750;;;13.370000;50.274414
77517;BME280;68414;53.946;27.634;2023-05-20T03:53:35;100315.757812;;;13.300000;50.167969
77517;BME280;68414;53.946;27.634;2023-05-20T03:54:35;100318.804688;;;13.370000;49.946289
77517;BME280;68414;53.946;27.634;2023-05-20T03:55:35;100314.750000;;;13.340000;50.512695
77517;BME280;68414;53.946;27.634;2023-05-20T03:56:35;100319.812500;;;13.320000;49.940430
77517;BME280;68414;53.946;27.634;2023-05-20T03:57:35;100320.984375;;;13.310000;50.212891
77517;BME280;68414;53.946;27.634;2023-05-20T03:58:37;100322.578125;;;13.320000;49.875000
77517;BME280;68414;53.946;27.634;2023-05-20T03:59:35;100310.375000;;;13.330000;50.073242
77517;BME280;68414;53.946;27.634;2023-05-20T04:00:35;100317.453125;;;13.430000;50.050781
77517;BME280;68414;53.946;27.634;2023-05-20T04:01:36;100323.140625;;;13.460000;49.989258
77517;BME280;68414;53.946;27.634;2023-05-20T04:02:36;100317.882812;;;13.530000;49.920898
77517;BME280;68414;53.946;27.634;2023-05-20T04:03:35;100314.890625;;;13.580000;49.784180
77517;BME280;68414;53.946;27.634;2023-05-20T04:04:35;100324.359375;;;13.570000;49.782227
77517;BME280;68414;53.946;27.634;2023-05-20T04:05:35;100314.679688;;;13.430000;49.425781
77517;BME280;68414;53.946;27.634;2023-05-20T04:06:36;100317.734375;;;13.500000;49.817383
77517;BME280;68414;53.946;27.634;2023-05-20T04:07:35;100324.203125;;;13.540000;49.987305
77517;BME280;68414;53.946;27.634;2023-05-20T04:08:35;100320.148438;;;13.510000;49.908203
77517;BME280;68414;53.946;27.634;2023-05-20T04:09:36;100327.132812;;;13.570000;49.947266
77517;BME280;68414;53.946;27.634;2023-05-20T04:10:35;100329.203125;;;13.600000;49.698242
77517;BME280;68414;53.946;27.634;2023-05-20T04:11:35;100324.281250;;;13.660000;49.550781
77517;BME280;68414;53.946;27.634;2023-05-20T04:12:37;100325.843750;;;13.550000;49.483398
77517;BME280;68414;53.946;27.634;2023-05-20T04:13:35;100329.750000;;;13.540000;49.668945
77517;BME280;68414;53.946;27.634;2023-05-20T04:14:35;100321.906250;;;13.560000;49.561523
77517;BME280;68414;53.946;27.634;2023-05-20T04:15:36;100329.671875;;;13.620000;49.502930
77517;BME280;68414;53.946;27.634;2023-05-20T04:16:35;100333.656250;;;13.740000;49.329102
77517;BME280;68414;53.946;27.634;2023-05-20T04:17:37;100321.203125;;;13.800000;49.446289
77517;BME280;68414;53.946;27.634;2023-05-20T04:18:35;100331.898438;;;13.690000;49.411133
77517;BME280;68414;53.946;27.634;2023-05-20T04:19:35;100322.718750;;;13.770000;49.497070
77517;BME280;68414;53.946;27.634;2023-05-20T04:20:35;100328.500000;;;13.840000;49.428711
77517;BME280;68414;53.946;27.634;2023-05-20T04:21:35;100319.406250;;;13.840000;49.065430
77517;BME280;68414;53.946;27.634;2023-05-20T04:22:36;100324.476562;;;13.820000;48.986328
77517;BME280;68414;53.946;27.634;2023-05-20T04:23:35;100328.304688;;;13.890000;48.752930
77517;BME280;68414;53.946;27.634;2023-05-20T04:24:35;100320.812500;;;13.900000;48.896484
77517;BME280;68414;53.946;27.634;2023-05-20T04:25:35;100322.406250;;;13.910000;49.040039
77517;BME280;68414;53.946;27.634;2023-05-20T04:26:35;100321.742188;;;13.940000;49.362305
77517;BME280;68414;53.946;27.634;2023-05-20T04:27:35;100325.445312;;;13.980000;49.224609
77517;BME280;68414;53.946;27.634;2023-05-20T04:28:35;100318.062500;;;14.020000;49.074219
77517;BME280;68414;53.946;27.634;2023-05-20T04:29:35;100323.843750;;;13.970000;48.816406
77517;BME280;68414;53.946;27.634;2023-05-20T04:30:37;100326.734375;;;14.000000;48.589844
77517;BME280;68414;53.946;27.634;2023-05-20T04:31:35;100318.765625;;;13.990000;48.577148
77517;BME280;68414;53.946;27.634;2023-05-20T04:32:36;100310.359375;;;14.070000;48.740234
77517;BME280;68414;53.946;27.634;2023-05-20T04:33:35;100320.187500;;;14.170000;49.070312