sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15133;DHT22;7667;51.232;17.110;2023-06-14T00:02:01;9.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:04:29;9.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:06:58;9.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:09:26;9.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:11:54;9.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:14:21;9.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:16:49;9.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:19:19;9.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:21:48;9.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:24:15;9.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:26:43;9.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:29:11;9.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:31:38;9.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:34:06;9.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:36:34;9.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:39:01;9.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:41:30;9.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:43:58;9.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:46:27;9.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:48:56;9.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:51:26;9.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:53:54;9.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:56:22;8.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T00:58:50;8.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T01:01:19;8.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T01:03:46;8.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T01:15:15;8.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T01:17:45;8.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T01:20:12;8.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T01:22:52;9.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T01:25:21;9.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T01:28:06;9.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T01:30:42;9.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T01:33:13;9.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T01:35:44;8.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T01:38:14;8.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T01:40:43;8.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T01:43:15;8.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T01:45:46;8.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T01:48:16;8.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T01:50:44;8.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T01:53:11;8.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T01:55:39;8.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T01:58:11;8.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:00:38;8.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:03:07;8.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:05:35;8.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:08:02;8.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:10:30;8.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:12:58;8.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:15:26;8.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:18:02;8.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:20:31;8.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:22:58;8.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:25:26;8.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:27:55;8.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:30:23;8.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:32:51;8.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:35:20;8.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:37:49;8.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:40:19;8.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:42:47;8.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:45:15;8.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:47:42;8.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:50:10;8.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:52:38;8.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:55:06;8.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T02:57:35;8.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:00:03;9.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:02:31;9.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:04:59;9.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:07:28;9.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:09:56;9.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:12:24;9.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:14:52;9.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:17:20;9.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:19:48;9.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:22:15;10.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:24:43;10.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:27:12;10.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:29:39;10.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:32:07;10.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:34:35;10.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:37:05;10.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:39:33;10.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:42:00;10.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:44:28;10.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:46:55;10.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:49:23;10.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:51:51;10.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:54:19;10.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:56:51;10.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T03:59:19;10.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:01:47;10.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:04:14;10.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:06:45;10.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:09:15;11.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:11:43;11.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:14:10;11.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:16:38;11.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:19:06;11.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:21:33;11.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:24:02;11.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:26:30;11.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:29:01;12.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:31:31;12.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:34:04;13.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:36:33;13.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:39:05;13.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:41:33;13.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:44:02;12.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:46:30;12.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:49:14;12.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:51:43;12.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:54:12;12.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:56:42;12.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T04:59:10;12.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:01:38;13.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:04:06;13.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:06:34;13.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:09:01;13.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:11:29;13.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:13:56;13.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:16:25;13.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:18:55;13.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:21:22;13.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:23:50;12.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:26:19;12.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:28:46;12.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:31:14;12.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:33:42;13.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:36:09;13.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:38:37;13.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:41:05;13.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:43:32;13.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:46:00;13.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:48:28;13.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:50:59;13.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:53:27;13.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:55:55;13.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T05:58:22;13.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:00:50;14.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:03:17;14.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:05:46;14.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:08:18;14.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:10:46;14.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:13:14;14.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:15:42;14.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:18:10;14.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:20:37;15.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:23:05;15.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:25:33;15.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:28:01;15.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:30:28;15.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:32:56;15.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:35:24;15.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:37:52;15.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:40:20;15.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:42:47;15.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:45:15;15.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:47:44;14.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:50:11;14.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:52:39;14.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:55:07;14.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T06:57:38;14.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:00:07;14.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:02:36;14.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:05:04;15.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:07:33;15.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:10:02;15.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:12:32;16.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:15:01;16.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:17:29;16.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:19:57;16.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:22:26;16.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:24:53;16.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:27:21;16.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:29:49;17.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:32:16;17.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:34:44;17.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:37:12;17.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:39:39;17.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:42:07;17.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:44:35;16.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:47:03;16.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:49:31;16.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:51:59;16.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:54:28;16.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:56:57;17.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T07:59:27;17.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:01:55;17.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:04:23;17.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:06:52;18.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:09:20;18.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:11:47;18.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:14:16;18.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:16:46;18.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:19:15;18.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:21:43;18.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:24:11;17.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:26:39;17.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:29:07;17.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:31:35;17.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:34:03;17.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:36:33;18.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:39:02;18.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:41:31;19.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:44:01;19.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:46:32;19.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:49:02;19.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:51:38;19.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:54:07;19.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:56:37;18.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T08:59:06;19.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:01:37;18.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:04:05;18.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:06:33;18.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:09:01;18.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:11:31;18.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:13:58;18.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:16:27;18.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:18:55;17.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:21:26;17.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:23:54;17.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:26:22;17.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:28:51;16.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:31:20;16.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:33:49;16.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:36:20;16.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:38:57;17.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:41:36;17.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:44:08;18.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:46:45;18.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:49:14;19.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:51:45;20.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:54:22;20.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:56:51;21.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T09:59:22;21.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:01:58;21.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:04:29;20.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:06:58;19.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:09:29;19.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:11:59;19.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:14:28;19.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:17:12;19.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:19:55;19.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:22:38;19.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:25:13;19.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:28:02;19.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:30:32;19.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:33:04;20.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:35:36;20.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:38:08;20.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:40:38;20.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:43:23;20.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:46:14;20.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:48:45;21.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:51:19;21.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:53:49;21.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:56:30;20.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T10:58:58;20.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:01:36;21.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:04:10;21.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:06:50;21.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:12:10;21.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:14:39;22.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:17:07;22.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:19:35;21.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:22:03;21.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:24:33;21.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:27:01;20.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:29:29;20.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:31:57;20.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:34:25;19.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:36:53;19.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:39:24;18.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:41:52;18.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:44:20;18.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:46:49;18.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:49:17;18.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:51:46;18.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:54:13;18.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:56:41;17.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T11:59:13;17.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T12:01:43;17.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T12:04:11;16.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T12:06:38;16.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T12:09:08;16.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T12:11:43;16.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T12:14:11;17.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T12:16:39;17.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T12:19:17;17.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T12:21:53;17.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T12:28:16;17.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T12:31:28;17.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T12:34:28;17.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T12:37:39;17.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T12:40:39;17.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T12:43:44;17.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T12:46:31;17.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T12:48:59;17.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T12:51:27;17.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T12:53:55;16.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T12:56:22;16.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T12:58:51;16.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:01:19;16.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:03:47;16.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:06:17;16.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:08:49;16.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:11:17;16.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:13:45;16.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:16:12;17.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:18:41;17.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:21:09;18.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:23:36;18.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:26:04;18.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:28:32;18.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:31:01;18.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:33:29;18.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:35:57;19.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:38:24;19.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:40:52;19.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:43:20;19.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:45:49;20.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:48:17;20.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:50:45;20.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:53:13;20.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:55:41;19.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T13:58:08;19.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:00:36;19.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:03:07;19.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:05:36;19.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:08:04;19.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:10:31;19.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:13:00;19.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:15:28;19.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:17:56;18.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:20:25;18.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:22:52;18.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:25:20;17.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:27:48;17.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:30:15;17.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:32:45;17.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:35:13;17.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:37:40;17.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:40:08;17.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:42:36;17.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:45:05;18.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:47:33;18.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:50:01;18.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:52:28;18.80;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:54:56;18.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:57:24;19.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T14:59:51;19.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T15:02:19;19.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T15:04:47;19.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T15:07:14;19.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T15:09:42;19.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T15:12:10;20.00;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T15:14:38;21.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T15:17:06;22.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T15:19:34;22.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T15:22:03;21.60;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T15:24:32;20.70;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T15:27:10;20.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T15:29:41;20.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T15:32:09;20.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T15:34:38;20.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T15:37:07;20.30;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T15:39:35;20.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T15:42:03;21.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T15:44:31;24.50;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T15:46:58;26.70;91.60
15133;DHT22;7667;51.232;17.110;2023-06-14T15:49:26;24.40;90.20
15133;DHT22;7667;51.232;17.110;2023-06-14T15:51:54;21.90;96.20
15133;DHT22;7667;51.232;17.110;2023-06-14T15:54:22;21.20;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T15:56:50;20.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T15:59:17;19.40;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T16:01:45;19.10;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T16:04:12;18.90;99.90
15133;DHT22;7667;51.232;17.110;2023-06-14T16:06:40;18.60;99.90