sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49184;DHT22;35021;49.214;12.270;2023-04-06T00:00:59;19.00;27.00
49184;DHT22;35021;49.214;12.270;2023-04-06T00:03:26;19.00;26.90
49184;DHT22;35021;49.214;12.270;2023-04-06T00:05:53;19.00;26.90
49184;DHT22;35021;49.214;12.270;2023-04-06T00:08:20;18.90;26.90
49184;DHT22;35021;49.214;12.270;2023-04-06T00:10:48;19.00;26.90
49184;DHT22;35021;49.214;12.270;2023-04-06T00:13:14;19.00;26.90
49184;DHT22;35021;49.214;12.270;2023-04-06T00:15:41;19.00;26.90
49184;DHT22;35021;49.214;12.270;2023-04-06T00:18:08;19.00;26.90
49184;DHT22;35021;49.214;12.270;2023-04-06T00:20:35;19.00;26.90
49184;DHT22;35021;49.214;12.270;2023-04-06T00:23:02;18.90;26.80
49184;DHT22;35021;49.214;12.270;2023-04-06T00:25:29;19.00;26.90
49184;DHT22;35021;49.214;12.270;2023-04-06T00:27:56;18.90;26.90
49184;DHT22;35021;49.214;12.270;2023-04-06T00:30:23;19.00;26.90
49184;DHT22;35021;49.214;12.270;2023-04-06T00:32:50;19.00;26.90
49184;DHT22;35021;49.214;12.270;2023-04-06T00:35:17;18.90;26.80
49184;DHT22;35021;49.214;12.270;2023-04-06T00:37:46;18.90;26.80
49184;DHT22;35021;49.214;12.270;2023-04-06T00:40:13;18.90;26.80
49184;DHT22;35021;49.214;12.270;2023-04-06T00:42:41;19.00;26.90
49184;DHT22;35021;49.214;12.270;2023-04-06T00:45:08;19.00;26.80
49184;DHT22;35021;49.214;12.270;2023-04-06T00:47:36;18.90;26.80
49184;DHT22;35021;49.214;12.270;2023-04-06T00:50:03;18.90;26.80
49184;DHT22;35021;49.214;12.270;2023-04-06T00:52:30;18.90;26.80
49184;DHT22;35021;49.214;12.270;2023-04-06T00:54:57;18.90;26.80
49184;DHT22;35021;49.214;12.270;2023-04-06T00:57:23;18.90;26.80
49184;DHT22;35021;49.214;12.270;2023-04-06T00:59:52;18.90;26.80
49184;DHT22;35021;49.214;12.270;2023-04-06T01:02:19;18.90;26.80
49184;DHT22;35021;49.214;12.270;2023-04-06T01:04:46;18.90;26.80
49184;DHT22;35021;49.214;12.270;2023-04-06T01:07:13;18.80;26.80
49184;DHT22;35021;49.214;12.270;2023-04-06T01:09:40;18.80;26.80
49184;DHT22;35021;49.214;12.270;2023-04-06T01:12:08;18.80;26.80
49184;DHT22;35021;49.214;12.270;2023-04-06T01:14:38;18.80;26.70
49184;DHT22;35021;49.214;12.270;2023-04-06T01:17:05;18.80;26.80
49184;DHT22;35021;49.214;12.270;2023-04-06T01:19:32;18.90;26.70
49184;DHT22;35021;49.214;12.270;2023-04-06T01:21:59;18.90;26.70
49184;DHT22;35021;49.214;12.270;2023-04-06T01:24:26;19.00;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T01:26:53;19.10;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T01:29:20;19.10;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T01:31:47;19.20;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T01:34:14;19.20;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T01:36:42;19.30;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T01:39:08;19.30;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T01:41:36;19.30;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T01:44:03;19.30;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T01:46:30;19.20;26.30
49184;DHT22;35021;49.214;12.270;2023-04-06T01:48:57;19.20;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T01:51:24;19.20;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T01:53:54;19.20;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T01:56:21;19.20;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T01:58:48;19.30;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T02:01:16;19.30;26.30
49184;DHT22;35021;49.214;12.270;2023-04-06T02:03:43;19.30;26.30
49184;DHT22;35021;49.214;12.270;2023-04-06T02:06:10;19.40;26.30
49184;DHT22;35021;49.214;12.270;2023-04-06T02:08:37;19.40;26.20
49184;DHT22;35021;49.214;12.270;2023-04-06T02:11:04;19.40;26.20
49184;DHT22;35021;49.214;12.270;2023-04-06T02:13:32;19.40;26.20
49184;DHT22;35021;49.214;12.270;2023-04-06T02:15:59;19.40;26.20
49184;DHT22;35021;49.214;12.270;2023-04-06T02:18:25;19.40;26.20
49184;DHT22;35021;49.214;12.270;2023-04-06T02:20:53;19.30;26.20
49184;DHT22;35021;49.214;12.270;2023-04-06T02:23:21;19.30;26.30
49184;DHT22;35021;49.214;12.270;2023-04-06T02:25:48;19.20;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T02:28:16;19.20;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T02:30:42;19.20;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T02:33:09;19.10;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T02:35:36;19.10;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T02:38:03;19.10;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T02:40:30;19.20;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T02:42:57;19.10;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T02:45:24;19.20;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T02:47:51;19.20;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T02:50:18;19.30;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T02:52:44;19.30;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T02:55:12;19.30;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T02:57:39;19.40;26.30
49184;DHT22;35021;49.214;12.270;2023-04-06T03:00:06;19.40;26.30
49184;DHT22;35021;49.214;12.270;2023-04-06T03:02:33;19.40;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T03:05:02;19.40;26.90
49184;DHT22;35021;49.214;12.270;2023-04-06T03:07:30;19.40;26.90
49184;DHT22;35021;49.214;12.270;2023-04-06T03:09:57;19.40;26.30
49184;DHT22;35021;49.214;12.270;2023-04-06T03:12:24;19.30;26.30
49184;DHT22;35021;49.214;12.270;2023-04-06T03:14:51;19.30;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T03:17:18;19.30;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T03:19:45;19.20;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T03:22:12;19.20;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T03:24:39;19.20;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T03:27:06;19.20;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T03:29:33;19.20;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T03:32:00;19.20;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T03:34:27;19.20;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T03:36:54;19.30;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T03:39:35;19.30;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T03:42:02;19.30;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T03:44:29;19.30;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T03:46:56;19.30;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T03:49:23;19.20;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T03:51:50;19.20;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T03:54:17;19.10;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T03:56:44;19.00;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T03:59:10;19.00;26.70
49184;DHT22;35021;49.214;12.270;2023-04-06T04:01:37;18.90;26.70
49184;DHT22;35021;49.214;12.270;2023-04-06T04:04:05;18.90;26.70
49184;DHT22;35021;49.214;12.270;2023-04-06T04:06:32;19.00;26.70
49184;DHT22;35021;49.214;12.270;2023-04-06T04:08:59;19.00;26.70
49184;DHT22;35021;49.214;12.270;2023-04-06T04:11:26;19.00;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T04:13:53;19.10;26.70
49184;DHT22;35021;49.214;12.270;2023-04-06T04:16:20;19.10;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T04:18:47;19.10;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T04:21:15;19.20;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T04:23:42;19.20;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T04:26:08;19.20;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T04:28:36;19.30;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T04:31:03;19.30;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T04:33:29;19.20;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T04:35:56;19.30;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T04:38:23;19.20;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T04:40:51;19.20;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T04:43:18;19.10;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T04:45:44;19.10;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T04:48:12;19.10;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T04:50:39;19.20;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T04:53:06;19.20;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T04:55:33;19.20;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T04:58:00;19.20;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T05:00:27;19.20;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T05:02:53;19.30;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T05:05:20;19.30;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T05:07:47;19.30;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T05:10:14;19.30;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T05:12:41;19.30;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T05:15:09;19.30;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T05:17:36;19.30;26.70
49184;DHT22;35021;49.214;12.270;2023-04-06T05:20:03;19.30;26.70
49184;DHT22;35021;49.214;12.270;2023-04-06T05:22:30;19.20;26.70
49184;DHT22;35021;49.214;12.270;2023-04-06T05:24:57;19.20;26.80
49184;DHT22;35021;49.214;12.270;2023-04-06T05:27:24;19.10;26.90
49184;DHT22;35021;49.214;12.270;2023-04-06T05:29:51;19.10;26.90
49184;DHT22;35021;49.214;12.270;2023-04-06T05:32:19;19.00;26.90
49184;DHT22;35021;49.214;12.270;2023-04-06T05:34:49;19.00;27.00
49184;DHT22;35021;49.214;12.270;2023-04-06T05:37:16;19.00;27.00
49184;DHT22;35021;49.214;12.270;2023-04-06T05:39:43;19.00;27.00
49184;DHT22;35021;49.214;12.270;2023-04-06T05:42:10;19.00;27.00
49184;DHT22;35021;49.214;12.270;2023-04-06T05:44:37;19.10;27.00
49184;DHT22;35021;49.214;12.270;2023-04-06T05:47:05;19.10;27.00
49184;DHT22;35021;49.214;12.270;2023-04-06T05:49:32;19.20;27.00
49184;DHT22;35021;49.214;12.270;2023-04-06T05:51:58;19.20;27.00
49184;DHT22;35021;49.214;12.270;2023-04-06T05:54:25;19.20;27.00
49184;DHT22;35021;49.214;12.270;2023-04-06T05:56:52;19.30;27.00
49184;DHT22;35021;49.214;12.270;2023-04-06T05:59:19;19.30;27.00
49184;DHT22;35021;49.214;12.270;2023-04-06T06:01:47;19.30;27.00
49184;DHT22;35021;49.214;12.270;2023-04-06T06:04:14;19.30;27.10
49184;DHT22;35021;49.214;12.270;2023-04-06T06:06:41;19.20;27.20
49184;DHT22;35021;49.214;12.270;2023-04-06T06:09:07;19.20;27.30
49184;DHT22;35021;49.214;12.270;2023-04-06T06:11:35;19.10;27.30
49184;DHT22;35021;49.214;12.270;2023-04-06T06:14:02;19.10;27.40
49184;DHT22;35021;49.214;12.270;2023-04-06T06:16:29;19.10;27.40
49184;DHT22;35021;49.214;12.270;2023-04-06T06:18:55;19.10;27.40
49184;DHT22;35021;49.214;12.270;2023-04-06T06:21:22;19.10;27.40
49184;DHT22;35021;49.214;12.270;2023-04-06T06:23:49;19.20;27.50
49184;DHT22;35021;49.214;12.270;2023-04-06T06:26:16;19.20;27.40
49184;DHT22;35021;49.214;12.270;2023-04-06T06:28:43;19.30;27.40
49184;DHT22;35021;49.214;12.270;2023-04-06T06:31:10;19.30;27.40
49184;DHT22;35021;49.214;12.270;2023-04-06T06:33:37;19.40;27.40
49184;DHT22;35021;49.214;12.270;2023-04-06T06:36:04;19.30;27.30
49184;DHT22;35021;49.214;12.270;2023-04-06T06:38:31;19.40;27.40
49184;DHT22;35021;49.214;12.270;2023-04-06T06:40:58;19.40;27.40
49184;DHT22;35021;49.214;12.270;2023-04-06T06:43:25;19.40;27.40
49184;DHT22;35021;49.214;12.270;2023-04-06T06:45:52;19.40;27.40
49184;DHT22;35021;49.214;12.270;2023-04-06T06:48:18;19.40;27.50
49184;DHT22;35021;49.214;12.270;2023-04-06T06:50:47;19.40;27.50
49184;DHT22;35021;49.214;12.270;2023-04-06T06:53:15;19.30;27.50
49184;DHT22;35021;49.214;12.270;2023-04-06T06:55:42;19.40;27.60
49184;DHT22;35021;49.214;12.270;2023-04-06T06:58:10;19.30;27.60
49184;DHT22;35021;49.214;12.270;2023-04-06T07:00:37;19.30;27.70
49184;DHT22;35021;49.214;12.270;2023-04-06T07:03:04;19.30;27.70
49184;DHT22;35021;49.214;12.270;2023-04-06T07:05:32;19.30;27.80
49184;DHT22;35021;49.214;12.270;2023-04-06T07:07:58;19.30;27.80
49184;DHT22;35021;49.214;12.270;2023-04-06T07:10:26;19.30;27.80
49184;DHT22;35021;49.214;12.270;2023-04-06T07:12:53;19.40;27.80
49184;DHT22;35021;49.214;12.270;2023-04-06T07:15:19;19.40;27.80
49184;DHT22;35021;49.214;12.270;2023-04-06T07:17:47;19.50;27.80
49184;DHT22;35021;49.214;12.270;2023-04-06T07:20:14;19.50;27.90
49184;DHT22;35021;49.214;12.270;2023-04-06T07:22:43;19.60;27.90
49184;DHT22;35021;49.214;12.270;2023-04-06T07:25:11;19.60;27.90
49184;DHT22;35021;49.214;12.270;2023-04-06T07:27:38;19.70;27.90
49184;DHT22;35021;49.214;12.270;2023-04-06T07:30:05;19.70;27.90
49184;DHT22;35021;49.214;12.270;2023-04-06T07:32:32;19.70;27.80
49184;DHT22;35021;49.214;12.270;2023-04-06T07:35:01;19.70;27.90
49184;DHT22;35021;49.214;12.270;2023-04-06T07:37:28;19.70;27.90
49184;DHT22;35021;49.214;12.270;2023-04-06T07:39:55;19.60;27.90
49184;DHT22;35021;49.214;12.270;2023-04-06T07:42:22;19.60;27.90
49184;DHT22;35021;49.214;12.270;2023-04-06T07:44:49;19.60;28.00
49184;DHT22;35021;49.214;12.270;2023-04-06T07:47:16;19.50;28.00
49184;DHT22;35021;49.214;12.270;2023-04-06T07:49:43;19.50;28.00
49184;DHT22;35021;49.214;12.270;2023-04-06T07:52:09;19.50;28.10
49184;DHT22;35021;49.214;12.270;2023-04-06T07:54:36;19.50;28.00
49184;DHT22;35021;49.214;12.270;2023-04-06T07:57:03;19.60;28.00
49184;DHT22;35021;49.214;12.270;2023-04-06T07:59:30;19.60;28.00
49184;DHT22;35021;49.214;12.270;2023-04-06T08:01:57;19.60;27.90
49184;DHT22;35021;49.214;12.270;2023-04-06T08:04:23;19.60;27.80
49184;DHT22;35021;49.214;12.270;2023-04-06T08:06:50;19.60;27.80
49184;DHT22;35021;49.214;12.270;2023-04-06T08:09:17;19.70;27.90
49184;DHT22;35021;49.214;12.270;2023-04-06T08:11:44;19.70;27.80
49184;DHT22;35021;49.214;12.270;2023-04-06T08:14:12;19.70;27.80
49184;DHT22;35021;49.214;12.270;2023-04-06T08:16:39;19.60;27.80
49184;DHT22;35021;49.214;12.270;2023-04-06T08:19:06;19.60;27.90
49184;DHT22;35021;49.214;12.270;2023-04-06T08:21:36;19.60;27.90
49184;DHT22;35021;49.214;12.270;2023-04-06T08:24:03;19.50;27.90
49184;DHT22;35021;49.214;12.270;2023-04-06T08:26:30;19.50;28.00
49184;DHT22;35021;49.214;12.270;2023-04-06T08:28:57;19.50;28.00
49184;DHT22;35021;49.214;12.270;2023-04-06T08:31:24;19.40;27.90
49184;DHT22;35021;49.214;12.270;2023-04-06T08:33:51;19.40;27.90
49184;DHT22;35021;49.214;12.270;2023-04-06T08:36:18;19.40;27.80
49184;DHT22;35021;49.214;12.270;2023-04-06T08:38:49;19.40;27.80
49184;DHT22;35021;49.214;12.270;2023-04-06T08:41:17;19.50;27.70
49184;DHT22;35021;49.214;12.270;2023-04-06T08:46:18;19.60;27.70
49184;DHT22;35021;49.214;12.270;2023-04-06T08:48:45;19.70;27.60
49184;DHT22;35021;49.214;12.270;2023-04-06T08:51:15;19.70;27.50
49184;DHT22;35021;49.214;12.270;2023-04-06T08:53:42;19.80;27.40
49184;DHT22;35021;49.214;12.270;2023-04-06T08:56:10;19.80;27.40
49184;DHT22;35021;49.214;12.270;2023-04-06T08:58:39;19.90;27.30
49184;DHT22;35021;49.214;12.270;2023-04-06T09:01:10;19.90;27.40
49184;DHT22;35021;49.214;12.270;2023-04-06T09:03:39;20.00;27.30
49184;DHT22;35021;49.214;12.270;2023-04-06T09:06:08;20.10;27.30
49184;DHT22;35021;49.214;12.270;2023-04-06T09:08:39;20.10;27.20
49184;DHT22;35021;49.214;12.270;2023-04-06T09:11:07;20.10;27.10
49184;DHT22;35021;49.214;12.270;2023-04-06T09:13:51;20.20;26.90
49184;DHT22;35021;49.214;12.270;2023-04-06T09:16:18;20.30;27.00
49184;DHT22;35021;49.214;12.270;2023-04-06T09:18:46;20.30;26.90
49184;DHT22;35021;49.214;12.270;2023-04-06T09:21:19;20.40;27.00
49184;DHT22;35021;49.214;12.270;2023-04-06T09:24:00;20.40;26.90
49184;DHT22;35021;49.214;12.270;2023-04-06T09:26:28;20.50;26.90
49184;DHT22;35021;49.214;12.270;2023-04-06T09:28:57;20.50;26.70
49184;DHT22;35021;49.214;12.270;2023-04-06T09:31:26;20.50;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T09:33:53;20.50;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T09:36:33;20.50;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T09:39:02;20.60;26.70
49184;DHT22;35021;49.214;12.270;2023-04-06T09:41:31;20.60;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T09:44:09;20.70;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T09:46:41;20.80;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T09:49:28;20.80;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T09:52:02;20.80;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T09:54:30;20.80;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T10:02:35;20.90;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T10:05:09;20.90;26.30
49184;DHT22;35021;49.214;12.270;2023-04-06T10:07:40;21.00;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T10:10:27;21.00;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T10:12:55;21.00;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T10:15:23;21.00;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T10:17:51;21.00;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T10:20:42;20.90;26.30
49184;DHT22;35021;49.214;12.270;2023-04-06T10:25:58;20.90;25.90
49184;DHT22;35021;49.214;12.270;2023-04-06T10:28:30;20.80;25.90
49184;DHT22;35021;49.214;12.270;2023-04-06T10:30:58;20.80;25.80
49184;DHT22;35021;49.214;12.270;2023-04-06T10:33:26;20.70;25.80
49184;DHT22;35021;49.214;12.270;2023-04-06T10:35:53;20.70;25.80
49184;DHT22;35021;49.214;12.270;2023-04-06T10:38:34;20.70;25.80
49184;DHT22;35021;49.214;12.270;2023-04-06T10:41:09;20.60;25.80
49184;DHT22;35021;49.214;12.270;2023-04-06T10:43:41;20.50;25.90
49184;DHT22;35021;49.214;12.270;2023-04-06T10:46:09;20.50;26.00
49184;DHT22;35021;49.214;12.270;2023-04-06T10:51:11;20.30;26.00
49184;DHT22;35021;49.214;12.270;2023-04-06T10:53:42;20.30;26.10
49184;DHT22;35021;49.214;12.270;2023-04-06T10:56:15;20.20;26.20
49184;DHT22;35021;49.214;12.270;2023-04-06T10:58:51;20.20;26.30
49184;DHT22;35021;49.214;12.270;2023-04-06T11:01:20;20.10;26.30
49184;DHT22;35021;49.214;12.270;2023-04-06T11:03:51;20.10;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T11:08:46;20.10;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T11:11:15;20.10;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T11:13:45;20.10;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T11:16:16;20.20;26.60
49184;DHT22;35021;49.214;12.270;2023-04-06T11:18:58;20.20;26.50
49184;DHT22;35021;49.214;12.270;2023-04-06T11:21:39;20.40;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T11:24:08;20.50;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T11:26:45;20.50;26.40
49184;DHT22;35021;49.214;12.270;2023-04-06T11:29:13;20.60;26.30
49184;DHT22;35021;49.214;12.270;2023-04-06T11:31:41;20.60;26.30
49184;DHT22;35021;49.214;12.270;2023-04-06T11:34:16;20.70;26.30
49184;DHT22;35021;49.214;12.270;2023-04-06T11:36:44;20.70;26.30
49184;DHT22;35021;49.214;12.270;2023-04-06T11:39:18;20.80;26.20
49184;DHT22;35021;49.214;12.270;2023-04-06T11:41:51;20.90;26.10
49184;DHT22;35021;49.214;12.270;2023-04-06T11:44:36;21.00;26.10
49184;DHT22;35021;49.214;12.270;2023-04-06T11:47:07;21.00;26.10
49184;DHT22;35021;49.214;12.270;2023-04-06T11:49:41;21.00;25.80
49184;DHT22;35021;49.214;12.270;2023-04-06T11:52:18;21.00;25.80
49184;DHT22;35021;49.214;12.270;2023-04-06T11:54:47;21.00;25.90
49184;DHT22;35021;49.214;12.270;2023-04-06T11:57:16;21.00;25.80
49184;DHT22;35021;49.214;12.270;2023-04-06T11:59:43;21.00;25.90
49184;DHT22;35021;49.214;12.270;2023-04-06T12:02:10;21.00;25.90
49184;DHT22;35021;49.214;12.270;2023-04-06T12:04:37;21.00;26.00
49184;DHT22;35021;49.214;12.270;2023-04-06T12:07:04;21.00;26.10
49184;DHT22;35021;49.214;12.270;2023-04-06T12:09:31;21.00;26.20
49184;DHT22;35021;49.214;12.270;2023-04-06T12:11:58;21.00;26.30
49184;DHT22;35021;49.214;12.270;2023-04-06T12:14:25;20.90;26.20
49184;DHT22;35021;49.214;12.270;2023-04-06T12:16:52;20.90;26.30
49184;DHT22;35021;49.214;12.270;2023-04-06T12:19:19;20.80;26.20
49184;DHT22;35021;49.214;12.270;2023-04-06T12:21:46;20.70;26.20
49184;DHT22;35021;49.214;12.270;2023-04-06T12:24:13;20.70;26.20
49184;DHT22;35021;49.214;12.270;2023-04-06T12:26:40;20.70;26.20
49184;DHT22;35021;49.214;12.270;2023-04-06T12:29:08;20.60;26.70
49184;DHT22;35021;49.214;12.270;2023-04-06T12:31:36;20.50;26.10
49184;DHT22;35021;49.214;12.270;2023-04-06T12:34:03;20.40;26.00
49184;DHT22;35021;49.214;12.270;2023-04-06T12:36:30;20.30;25.80
49184;DHT22;35021;49.214;12.270;2023-04-06T12:38:58;20.30;25.80
49184;DHT22;35021;49.214;12.270;2023-04-06T12:41:27;20.20;25.80
49184;DHT22;35021;49.214;12.270;2023-04-06T12:43:55;20.20;25.70
49184;DHT22;35021;49.214;12.270;2023-04-06T12:46:23;20.20;25.70
49184;DHT22;35021;49.214;12.270;2023-04-06T12:48:51;20.10;25.50
49184;DHT22;35021;49.214;12.270;2023-04-06T12:51:20;20.20;25.60
49184;DHT22;35021;49.214;12.270;2023-04-06T12:53:47;20.10;25.50
49184;DHT22;35021;49.214;12.270;2023-04-06T12:56:16;20.10;25.50
49184;DHT22;35021;49.214;12.270;2023-04-06T12:58:44;20.10;25.60
49184;DHT22;35021;49.214;12.270;2023-04-06T13:01:12;20.10;25.50
49184;DHT22;35021;49.214;12.270;2023-04-06T13:03:42;20.10;25.50
49184;DHT22;35021;49.214;12.270;2023-04-06T13:06:10;20.10;25.60
49184;DHT22;35021;49.214;12.270;2023-04-06T13:08:38;20.10;25.60
49184;DHT22;35021;49.214;12.270;2023-04-06T13:11:05;20.10;25.50
49184;DHT22;35021;49.214;12.270;2023-04-06T13:13:35;20.20;25.50
49184;DHT22;35021;49.214;12.270;2023-04-06T13:16:05;20.30;25.40
49184;DHT22;35021;49.214;12.270;2023-04-06T13:18:34;20.40;25.30
49184;DHT22;35021;49.214;12.270;2023-04-06T13:21:06;20.50;25.20
49184;DHT22;35021;49.214;12.270;2023-04-06T13:23:34;20.60;25.00
49184;DHT22;35021;49.214;12.270;2023-04-06T13:26:04;20.60;24.90
49184;DHT22;35021;49.214;12.270;2023-04-06T13:28:33;20.70;24.90
49184;DHT22;35021;49.214;12.270;2023-04-06T13:31:00;20.80;25.00
49184;DHT22;35021;49.214;12.270;2023-04-06T13:33:28;20.90;24.90
49184;DHT22;35021;49.214;12.270;2023-04-06T13:35:56;21.00;25.00
49184;DHT22;35021;49.214;12.270;2023-04-06T13:38:24;21.10;25.00
49184;DHT22;35021;49.214;12.270;2023-04-06T13:40:51;21.10;25.00
49184;DHT22;35021;49.214;12.270;2023-04-06T13:43:18;21.20;25.00
49184;DHT22;35021;49.214;12.270;2023-04-06T13:45:50;21.20;25.10
49184;DHT22;35021;49.214;12.270;2023-04-06T13:48:18;21.20;25.60
49184;DHT22;35021;49.214;12.270;2023-04-06T13:50:45;21.20;25.00
49184;DHT22;35021;49.214;12.270;2023-04-06T13:53:13;21.30;25.00
49184;DHT22;35021;49.214;12.270;2023-04-06T13:55:40;21.20;25.00
49184;DHT22;35021;49.214;12.270;2023-04-06T13:58:08;21.20;25.00
49184;DHT22;35021;49.214;12.270;2023-04-06T14:00:35;21.20;24.90
49184;DHT22;35021;49.214;12.270;2023-04-06T14:03:03;21.10;24.90
49184;DHT22;35021;49.214;12.270;2023-04-06T14:05:33;21.10;24.90
49184;DHT22;35021;49.214;12.270;2023-04-06T14:08:01;21.00;24.90
49184;DHT22;35021;49.214;12.270;2023-04-06T14:10:28;20.90;24.90
49184;DHT22;35021;49.214;12.270;2023-04-06T14:12:55;20.90;25.10
49184;DHT22;35021;49.214;12.270;2023-04-06T14:15:22;20.80;25.10
49184;DHT22;35021;49.214;12.270;2023-04-06T14:17:51;20.70;25.10
49184;DHT22;35021;49.214;12.270;2023-04-06T14:20:18;20.60;25.20
49184;DHT22;35021;49.214;12.270;2023-04-06T14:22:46;20.60;25.30
49184;DHT22;35021;49.214;12.270;2023-04-06T14:25:13;20.50;25.50
49184;DHT22;35021;49.214;12.270;2023-04-06T14:27:41;20.40;25.50
49184;DHT22;35021;49.214;12.270;2023-04-06T14:30:09;20.40;25.60
49184;DHT22;35021;49.214;12.270;2023-04-06T14:32:36;20.30;25.60
49184;DHT22;35021;49.214;12.270;2023-04-06T14:35:04;20.30;25.60
49184;DHT22;35021;49.214;12.270;2023-04-06T14:37:34;20.20;25.70
49184;DHT22;35021;49.214;12.270;2023-04-06T14:40:02;20.20;25.80
49184;DHT22;35021;49.214;12.270;2023-04-06T14:42:30;20.20;25.90
49184;DHT22;35021;49.214;12.270;2023-04-06T14:44:57;20.20;25.90
49184;DHT22;35021;49.214;12.270;2023-04-06T14:47:24;20.20;25.90
49184;DHT22;35021;49.214;12.270;2023-04-06T14:49:52;20.20;26.00
49184;DHT22;35021;49.214;12.270;2023-04-06T14:52:20;20.20;26.10
49184;DHT22;35021;49.214;12.270;2023-04-06T14:54:47;20.20;26.10
49184;DHT22;35021;49.214;12.270;2023-04-06T14:57:13;20.20;26.00
49184;DHT22;35021;49.214;12.270;2023-04-06T14:59:41;20.20;26.00
49184;DHT22;35021;49.214;12.270;2023-04-06T15:02:08;20.20;25.80
49184;DHT22;35021;49.214;12.270;2023-04-06T15:04:35;20.20;25.70
49184;DHT22;35021;49.214;12.270;2023-04-06T15:07:03;20.20;25.70
49184;DHT22;35021;49.214;12.270;2023-04-06T15:09:31;20.30;25.60
49184;DHT22;35021;49.214;12.270;2023-04-06T15:11:58;20.30;25.50
49184;DHT22;35021;49.214;12.270;2023-04-06T15:14:25;20.30;25.50
49184;DHT22;35021;49.214;12.270;2023-04-06T15:16:52;20.40;25.40
49184;DHT22;35021;49.214;12.270;2023-04-06T15:19:18;20.40;25.40
49184;DHT22;35021;49.214;12.270;2023-04-06T15:21:45;20.50;25.50
49184;DHT22;35021;49.214;12.270;2023-04-06T15:24:12;20.50;25.50
49184;DHT22;35021;49.214;12.270;2023-04-06T15:26:39;20.60;25.60
49184;DHT22;35021;49.214;12.270;2023-04-06T15:29:06;20.70;25.70
49184;DHT22;35021;49.214;12.270;2023-04-06T15:31:33;20.70;25.60
49184;DHT22;35021;49.214;12.270;2023-04-06T15:34:05;20.70;25.70
49184;DHT22;35021;49.214;12.270;2023-04-06T15:36:35;20.80;25.70