sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9980;DHT22;5030;51.532;6.766;2022-09-23T00:01:30;8.40;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T00:03:57;8.40;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T00:06:23;8.40;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T00:08:50;8.40;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T00:11:21;8.40;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T00:13:51;8.40;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T00:16:20;8.30;2.80
9980;DHT22;5030;51.532;6.766;2022-09-23T00:18:46;8.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T00:21:13;8.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T00:23:40;8.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T00:26:09;8.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T00:28:35;8.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T00:31:03;8.30;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T00:33:29;8.30;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T00:35:59;8.30;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T00:38:25;8.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T00:40:51;8.20;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T00:43:17;8.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T00:45:46;8.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T00:48:18;8.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T00:50:48;8.20;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T00:53:17;8.20;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T00:55:53;8.20;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T00:58:26;8.20;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T01:00:53;8.20;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T01:03:19;8.20;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T01:05:47;8.10;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T01:08:13;8.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T01:11:01;8.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T01:16:42;8.20;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T01:19:50;8.10;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T01:22:40;8.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T01:33:47;8.10;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T01:43:52;8.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T01:46:33;8.10;48.50
9980;DHT22;5030;51.532;6.766;2022-09-23T01:49:01;8.10;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T01:51:36;8.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T01:54:11;8.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T01:59:34;8.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:02:05;8.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:04:56;8.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:07:30;8.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:10:17;8.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:12:48;8.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:15:21;8.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:17:54;8.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:20:28;8.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:23:00;8.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:25:38;8.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:28:12;8.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:30:48;8.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:33:56;8.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:36:28;8.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:38:58;8.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:41:31;8.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:44:07;8.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:46:35;8.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:49:24;8.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:51:51;8.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:54:23;8.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:56:50;8.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T02:59:21;8.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T03:02:26;8.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T03:13:04;8.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T03:15:44;8.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T03:18:35;8.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T03:21:07;8.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T03:23:38;8.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T03:26:08;8.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T03:28:37;8.00;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T03:31:06;8.00;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T03:33:33;8.00;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T03:36:04;8.00;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T03:38:50;8.00;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T03:41:25;8.00;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T03:43:55;7.90;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T03:46:25;7.90;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T03:48:52;7.90;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T03:51:21;7.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T03:53:49;7.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T03:56:15;7.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T03:58:41;7.70;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:01:08;7.70;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:03:34;7.70;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:05:59;7.70;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:08:25;7.60;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:10:51;7.60;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:13:17;7.60;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:15:42;7.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:18:08;7.60;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:20:34;7.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:22:59;7.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:25:25;7.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:27:50;7.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:30:16;7.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:32:43;7.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:35:08;7.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:37:34;7.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:40:00;7.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:42:28;7.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:44:54;7.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:47:19;7.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:49:45;7.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:52:11;7.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:54:36;7.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:57:02;7.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T04:59:28;7.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T05:01:55;7.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T05:04:20;7.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T05:06:46;7.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T05:09:14;7.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T05:11:41;7.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T05:14:07;7.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T05:16:33;7.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T05:19:00;7.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T05:21:26;7.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T05:23:55;7.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T05:26:28;7.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T05:28:55;7.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T05:31:23;7.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T05:33:51;7.40;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T05:36:18;7.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T05:38:44;7.40;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T05:41:11;7.50;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T05:43:38;7.50;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T05:46:15;7.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T05:48:42;7.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T05:51:17;7.50;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T05:53:44;7.50;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T05:56:12;7.60;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T05:58:38;7.60;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T06:01:12;7.70;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T06:03:39;7.70;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T06:06:05;7.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T06:08:31;7.90;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T06:11:05;8.00;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T06:13:36;8.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T06:16:06;8.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T06:18:33;8.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T06:21:00;8.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T06:23:26;8.60;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T06:25:52;8.70;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T06:28:18;8.90;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T06:30:44;9.00;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T06:33:10;9.20;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T06:35:36;9.30;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T06:38:03;9.40;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T06:40:29;9.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T06:43:00;9.70;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T06:45:26;9.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T06:47:56;9.90;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T06:50:24;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T06:52:56;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T06:55:23;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T06:57:49;10.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:00:15;10.60;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:02:41;10.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:05:07;10.90;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:07:34;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:10:02;11.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:12:29;11.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:14:54;11.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:17:21;11.60;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:19:49;11.70;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:22:16;11.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:24:42;12.00;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:27:11;12.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:29:41;12.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:32:07;12.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:34:33;12.60;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:36:59;12.70;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:39:25;12.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:41:51;12.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:44:17;12.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:46:43;12.90;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:49:09;13.00;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:51:36;13.00;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:54:06;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:56:33;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T07:59:00;13.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T08:01:30;13.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T08:04:31;13.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T08:06:55;13.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T08:09:24;13.60;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T08:11:51;13.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T08:14:16;13.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T08:16:43;13.90;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T08:19:10;14.00;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T08:21:37;14.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T08:24:08;14.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T08:26:35;14.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T08:29:03;14.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T08:31:29;14.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T08:33:55;14.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T08:36:22;14.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T08:38:48;14.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T08:44:36;14.60;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T08:50:06;14.60;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T08:55:16;14.70;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T09:00:39;14.70;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T09:03:33;14.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T09:05:59;14.70;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T09:08:29;14.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T09:10:57;14.90;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T09:13:34;15.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T09:16:34;15.30;93.80
9980;DHT22;5030;51.532;6.766;2022-09-23T09:19:20;15.60;94.50
9980;DHT22;5030;51.532;6.766;2022-09-23T09:21:52;15.80;93.50
9980;DHT22;5030;51.532;6.766;2022-09-23T09:24:39;15.80;91.40
9980;DHT22;5030;51.532;6.766;2022-09-23T09:27:10;16.00;91.00
9980;DHT22;5030;51.532;6.766;2022-09-23T09:29:40;16.20;91.00
9980;DHT22;5030;51.532;6.766;2022-09-23T09:32:51;16.40;86.70
9980;DHT22;5030;51.532;6.766;2022-09-23T09:37:51;16.50;81.10
9980;DHT22;5030;51.532;6.766;2022-09-23T09:40:16;16.60;88.80
9980;DHT22;5030;51.532;6.766;2022-09-23T09:42:46;16.60;77.20
9980;DHT22;5030;51.532;6.766;2022-09-23T09:47:56;16.70;83.60
9980;DHT22;5030;51.532;6.766;2022-09-23T09:50:47;16.70;74.50
9980;DHT22;5030;51.532;6.766;2022-09-23T09:53:29;16.50;64.60
9980;DHT22;5030;51.532;6.766;2022-09-23T09:56:04;16.50;83.00
9980;DHT22;5030;51.532;6.766;2022-09-23T09:58:55;16.50;75.80
9980;DHT22;5030;51.532;6.766;2022-09-23T10:03:46;16.40;70.50
9980;DHT22;5030;51.532;6.766;2022-09-23T10:06:16;16.40;66.40
9980;DHT22;5030;51.532;6.766;2022-09-23T10:08:48;16.30;74.70
9980;DHT22;5030;51.532;6.766;2022-09-23T10:11:28;16.50;74.70
9980;DHT22;5030;51.532;6.766;2022-09-23T10:14:04;16.50;76.70
9980;DHT22;5030;51.532;6.766;2022-09-23T10:16:32;16.40;72.50
9980;DHT22;5030;51.532;6.766;2022-09-23T10:19:00;16.40;70.50
9980;DHT22;5030;51.532;6.766;2022-09-23T10:21:32;16.50;72.50
9980;DHT22;5030;51.532;6.766;2022-09-23T10:23:59;16.60;67.90
9980;DHT22;5030;51.532;6.766;2022-09-23T10:26:51;16.60;66.60
9980;DHT22;5030;51.532;6.766;2022-09-23T10:29:30;16.70;90.80
9980;DHT22;5030;51.532;6.766;2022-09-23T10:34:42;17.00;67.40
9980;DHT22;5030;51.532;6.766;2022-09-23T10:38:00;17.10;68.60
9980;DHT22;5030;51.532;6.766;2022-09-23T10:46:29;17.40;60.10
9980;DHT22;5030;51.532;6.766;2022-09-23T10:52:34;17.50;58.80
9980;DHT22;5030;51.532;6.766;2022-09-23T11:00:21;17.70;64.20
9980;DHT22;5030;51.532;6.766;2022-09-23T11:11:07;17.60;41.30
9980;DHT22;5030;51.532;6.766;2022-09-23T11:19:49;18.00;51.80
9980;DHT22;5030;51.532;6.766;2022-09-23T11:28:40;18.30;4.30
9980;DHT22;5030;51.532;6.766;2022-09-23T11:37:01;18.60;55.70
9980;DHT22;5030;51.532;6.766;2022-09-23T11:40:18;18.70;23.00
9980;DHT22;5030;51.532;6.766;2022-09-23T11:42:30;18.60;24.80
9980;DHT22;5030;51.532;6.766;2022-09-23T11:45:02;18.70;20.70
9980;DHT22;5030;51.532;6.766;2022-09-23T11:47:35;18.80;4.80
9980;DHT22;5030;51.532;6.766;2022-09-23T11:50:26;18.60;2.60
9980;DHT22;5030;51.532;6.766;2022-09-23T11:55:56;18.60;5.10
9980;DHT22;5030;51.532;6.766;2022-09-23T11:58:27;18.70;16.90
9980;DHT22;5030;51.532;6.766;2022-09-23T12:01:02;18.70;7.90
9980;DHT22;5030;51.532;6.766;2022-09-23T12:03:46;18.70;6.60
9980;DHT22;5030;51.532;6.766;2022-09-23T12:06:35;18.50;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T12:09:11;18.40;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T12:11:56;18.50;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T12:14:35;18.50;20.90
9980;DHT22;5030;51.532;6.766;2022-09-23T12:28:00;18.90;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T12:30:31;18.80;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T12:33:22;18.70;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T12:35:50;18.70;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T12:38:34;18.80;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T12:41:01;18.80;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T12:43:53;18.80;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T12:46:25;18.70;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T12:51:22;18.60;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T12:53:50;18.60;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T12:56:20;18.70;7.30
9980;DHT22;5030;51.532;6.766;2022-09-23T13:03:54;18.80;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T13:09:16;18.80;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T13:11:44;18.70;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T13:14:15;18.70;3.30
9980;DHT22;5030;51.532;6.766;2022-09-23T13:16:44;18.80;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T13:22:01;19.00;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T13:29:39;19.10;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T13:32:16;19.10;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T13:34:46;18.80;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T13:37:19;18.80;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T13:39:45;18.80;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T13:42:23;18.70;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T13:44:53;18.60;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T13:47:23;18.60;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T13:49:49;18.60;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T13:52:25;18.70;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T13:54:52;18.80;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T13:57:24;18.70;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T13:59:51;18.90;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T14:02:16;18.90;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T14:04:43;18.90;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T14:07:14;18.80;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T14:09:42;18.70;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T14:12:10;18.90;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T14:14:38;19.00;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T14:17:06;19.00;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T14:19:32;18.90;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T14:22:00;18.80;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T14:27:15;18.80;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T14:29:45;18.80;1.00
9980;DHT22;5030;51.532;6.766;2022-09-23T14:40:08;18.40;21.20
9980;DHT22;5030;51.532;6.766;2022-09-23T14:42:40;18.40;23.70
9980;DHT22;5030;51.532;6.766;2022-09-23T14:45:14;18.40;12.20
9980;DHT22;5030;51.532;6.766;2022-09-23T14:47:47;18.30;16.10
9980;DHT22;5030;51.532;6.766;2022-09-23T14:50:31;18.40;14.00
9980;DHT22;5030;51.532;6.766;2022-09-23T14:55:47;18.30;8.00
9980;DHT22;5030;51.532;6.766;2022-09-23T14:58:18;18.30;33.00
9980;DHT22;5030;51.532;6.766;2022-09-23T15:00:58;18.30;50.50
9980;DHT22;5030;51.532;6.766;2022-09-23T15:03:25;18.20;37.40
9980;DHT22;5030;51.532;6.766;2022-09-23T15:06:01;18.20;28.60
9980;DHT22;5030;51.532;6.766;2022-09-23T15:08:28;18.20;20.70
9980;DHT22;5030;51.532;6.766;2022-09-23T15:10:55;18.10;34.80
9980;DHT22;5030;51.532;6.766;2022-09-23T15:13:26;18.10;20.00
9980;DHT22;5030;51.532;6.766;2022-09-23T15:15:53;17.90;14.80
9980;DHT22;5030;51.532;6.766;2022-09-23T15:20:50;17.80;30.00
9980;DHT22;5030;51.532;6.766;2022-09-23T15:26:15;17.70;32.60
9980;DHT22;5030;51.532;6.766;2022-09-23T15:28:42;17.70;13.60
9980;DHT22;5030;51.532;6.766;2022-09-23T15:31:21;17.70;29.90
9980;DHT22;5030;51.532;6.766;2022-09-23T15:33:47;17.60;50.80
9980;DHT22;5030;51.532;6.766;2022-09-23T15:36:17;17.70;26.10
9980;DHT22;5030;51.532;6.766;2022-09-23T15:38:43;17.60;17.80
9980;DHT22;5030;51.532;6.766;2022-09-23T15:41:09;17.60;12.70
9980;DHT22;5030;51.532;6.766;2022-09-23T15:43:34;17.40;15.70
9980;DHT22;5030;51.532;6.766;2022-09-23T15:46:12;17.50;14.00
9980;DHT22;5030;51.532;6.766;2022-09-23T15:49:00;17.40;13.60
9980;DHT22;5030;51.532;6.766;2022-09-23T15:51:28;17.40;6.90
9980;DHT22;5030;51.532;6.766;2022-09-23T15:53:54;17.40;7.20
9980;DHT22;5030;51.532;6.766;2022-09-23T15:56:21;17.30;16.70
9980;DHT22;5030;51.532;6.766;2022-09-23T15:58:47;17.30;13.80
9980;DHT22;5030;51.532;6.766;2022-09-23T16:01:27;17.30;16.20
9980;DHT22;5030;51.532;6.766;2022-09-23T16:03:54;17.20;12.70
9980;DHT22;5030;51.532;6.766;2022-09-23T16:06:20;17.20;18.10
9980;DHT22;5030;51.532;6.766;2022-09-23T16:08:46;17.10;20.90
9980;DHT22;5030;51.532;6.766;2022-09-23T16:11:21;17.00;44.50
9980;DHT22;5030;51.532;6.766;2022-09-23T16:13:49;16.90;50.90
9980;DHT22;5030;51.532;6.766;2022-09-23T16:16:15;16.80;55.10
9980;DHT22;5030;51.532;6.766;2022-09-23T16:18:43;16.80;66.30
9980;DHT22;5030;51.532;6.766;2022-09-23T16:21:12;16.70;82.80
9980;DHT22;5030;51.532;6.766;2022-09-23T16:23:41;16.50;90.30
9980;DHT22;5030;51.532;6.766;2022-09-23T16:28:42;16.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T16:31:09;16.00;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T16:33:39;15.90;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T16:36:08;15.70;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T16:38:36;15.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T16:41:01;15.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T16:43:27;15.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T16:46:10;15.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T16:48:45;15.00;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T16:51:25;14.90;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T16:53:53;14.90;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T16:56:22;14.90;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T16:58:48;14.90;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:01:22;14.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:04:07;14.70;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:06:35;14.70;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:09:06;14.70;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:11:32;14.60;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:13:57;14.60;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:16:31;14.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:18:57;14.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:21:25;14.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:23:55;14.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:26:22;14.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:28:50;14.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:31:16;14.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:33:42;14.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:36:11;14.60;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:38:38;14.60;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:41:06;14.60;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:43:32;14.60;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:46:10;14.70;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:48:39;14.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:51:12;14.90;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:53:39;14.90;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:56:35;14.90;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T17:59:01;14.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:01:27;14.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:03:54;14.70;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:06:22;14.60;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:08:49;14.50;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:11:22;14.40;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:16:15;14.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:18:41;14.30;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:21:07;14.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:23:35;14.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:26:01;14.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:28:28;14.00;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:30:55;13.90;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:33:21;13.90;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:35:48;13.90;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:38:14;13.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:40:54;13.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:43:28;13.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:46:02;13.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:48:29;13.80;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:51:15;14.00;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:53:42;14.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:56:10;14.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T18:58:36;14.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T19:01:07;14.20;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T19:03:36;14.10;99.90
9980;DHT22;5030;51.532;6.766;2022-09-23T19:06:14;14.10;99.90