sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20449;SDS011;10384;51.940;8.432;2023-05-07T00:01:46;7.57;;;4.90;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:04:12;9.00;;;5.27;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:06:38;10.30;;;5.60;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:09:05;11.83;;;5.87;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:11:31;13.13;;;6.13;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:13:57;10.47;;;5.73;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:16:23;10.93;;;6.00;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:18:49;11.73;;;6.17;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:21:15;12.77;;;6.40;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:23:41;14.40;;;6.33;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:26:07;11.00;;;6.63;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:28:33;14.37;;;7.00;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:30:59;16.10;;;7.37;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:33:25;13.30;;;6.63;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:35:52;13.70;;;6.57;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:38:19;11.63;;;6.07;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:40:45;12.97;;;7.10;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:43:11;12.43;;;6.43;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:45:37;12.07;;;6.90;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:48:04;11.17;;;6.60;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:50:30;14.43;;;6.83;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:52:56;15.17;;;7.03;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:55:22;14.23;;;7.13;;
20449;SDS011;10384;51.940;8.432;2023-05-07T00:57:49;15.50;;;6.77;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:00:16;13.23;;;7.00;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:02:42;13.10;;;6.87;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:05:09;12.87;;;7.10;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:07:36;13.53;;;7.40;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:10:03;16.57;;;7.47;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:12:30;12.47;;;6.97;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:14:56;10.53;;;6.77;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:17:22;14.83;;;7.67;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:19:48;16.17;;;8.07;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:22:15;14.03;;;7.03;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:24:42;14.50;;;7.40;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:27:08;12.03;;;7.20;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:29:34;14.73;;;7.53;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:32:00;13.40;;;7.73;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:34:27;17.90;;;8.10;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:36:54;15.80;;;8.23;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:39:24;13.30;;;7.37;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:41:50;18.03;;;9.60;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:44:16;16.80;;;8.00;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:46:44;16.90;;;8.33;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:49:10;18.33;;;8.53;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:51:36;15.20;;;8.03;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:54:02;13.27;;;7.47;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:56:28;16.33;;;7.87;;
20449;SDS011;10384;51.940;8.432;2023-05-07T01:58:55;17.00;;;8.73;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:01:21;16.03;;;8.60;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:03:47;15.10;;;8.40;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:06:13;15.70;;;8.80;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:08:39;20.33;;;8.03;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:11:05;17.43;;;9.00;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:13:31;16.67;;;8.10;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:15:58;17.23;;;8.63;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:18:23;17.83;;;9.30;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:20:49;15.07;;;7.77;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:23:15;17.37;;;8.93;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:25:41;14.17;;;7.83;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:28:07;18.43;;;8.57;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:30:33;16.37;;;8.60;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:32:59;15.77;;;8.87;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:35:25;15.93;;;8.27;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:37:51;17.53;;;8.60;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:40:17;19.53;;;8.73;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:42:43;14.57;;;8.83;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:45:09;16.80;;;8.20;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:47:35;15.50;;;8.27;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:50:02;16.50;;;8.73;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:52:28;17.00;;;9.33;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:54:54;18.67;;;8.60;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:57:20;19.37;;;9.23;;
20449;SDS011;10384;51.940;8.432;2023-05-07T02:59:46;15.77;;;8.23;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:02:12;17.07;;;8.77;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:04:39;19.43;;;9.37;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:07:06;18.07;;;9.23;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:09:31;20.00;;;9.57;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:11:57;20.27;;;10.10;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:14:23;16.53;;;8.97;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:16:50;17.00;;;8.30;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:19:16;17.83;;;9.50;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:21:42;21.93;;;8.77;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:24:08;18.97;;;9.63;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:26:33;18.07;;;9.00;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:28:59;17.40;;;9.67;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:31:25;18.80;;;9.10;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:33:52;19.17;;;9.03;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:36:19;21.60;;;9.73;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:38:45;17.27;;;8.67;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:41:11;17.77;;;9.30;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:43:37;22.20;;;9.47;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:46:03;23.30;;;9.30;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:48:29;19.43;;;9.53;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:50:56;18.20;;;9.53;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:53:22;19.07;;;9.57;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:55:48;17.30;;;8.83;;
20449;SDS011;10384;51.940;8.432;2023-05-07T03:58:14;19.13;;;8.97;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:00:40;20.13;;;9.93;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:03:06;18.07;;;9.40;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:05:32;18.83;;;8.80;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:07:58;19.63;;;8.93;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:10:24;16.10;;;8.87;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:12:50;20.67;;;9.90;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:15:16;17.17;;;9.10;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:17:42;19.53;;;9.10;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:20:08;19.70;;;9.43;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:22:35;20.17;;;10.10;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:25:01;18.20;;;9.53;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:27:27;20.77;;;9.83;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:29:53;18.53;;;9.80;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:32:20;20.60;;;9.57;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:34:46;23.00;;;9.53;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:37:12;16.90;;;9.63;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:39:38;24.17;;;10.57;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:42:04;19.63;;;8.97;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:44:33;20.67;;;10.60;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:46:59;18.73;;;9.10;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:49:25;21.40;;;10.33;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:51:51;18.00;;;9.67;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:54:17;19.93;;;9.57;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:56:43;16.93;;;9.30;;
20449;SDS011;10384;51.940;8.432;2023-05-07T04:59:09;18.53;;;9.00;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:01:35;19.67;;;9.23;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:04:01;21.27;;;9.73;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:06:27;18.20;;;9.93;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:08:53;18.87;;;9.23;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:11:19;20.10;;;9.40;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:13:45;18.20;;;8.80;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:16:14;20.17;;;9.57;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:18:40;17.50;;;9.20;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:21:06;18.87;;;9.20;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:23:32;19.93;;;9.60;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:25:58;19.50;;;9.40;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:28:24;19.23;;;9.57;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:30:50;18.73;;;9.37;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:33:16;18.77;;;8.80;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:35:42;20.10;;;9.50;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:38:08;18.43;;;9.23;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:40:34;20.67;;;10.07;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:43:00;18.23;;;9.10;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:45:26;20.77;;;9.93;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:47:52;21.17;;;9.87;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:50:18;20.83;;;9.20;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:52:44;20.50;;;9.60;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:55:10;21.00;;;9.57;;
20449;SDS011;10384;51.940;8.432;2023-05-07T05:57:36;19.27;;;9.73;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:00:02;21.93;;;10.33;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:02:28;19.97;;;9.93;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:04:54;20.37;;;9.90;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:07:20;20.17;;;9.80;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:09:46;20.30;;;9.83;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:12:12;20.27;;;10.17;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:14:38;19.90;;;9.90;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:17:06;21.63;;;9.97;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:19:32;19.93;;;10.43;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:21:58;21.77;;;9.93;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:24:26;20.10;;;10.63;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:26:52;21.87;;;10.17;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:29:18;21.97;;;10.43;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:31:44;20.13;;;10.30;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:34:10;21.87;;;10.60;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:36:39;19.77;;;10.03;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:39:05;18.70;;;9.27;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:41:31;20.00;;;9.50;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:43:57;19.90;;;9.17;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:46:23;17.97;;;8.57;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:48:49;19.47;;;9.20;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:51:15;21.03;;;8.93;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:53:41;17.90;;;8.43;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:56:07;17.57;;;8.63;;
20449;SDS011;10384;51.940;8.432;2023-05-07T06:58:33;18.77;;;9.40;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:00:59;19.90;;;8.87;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:03:25;15.43;;;8.33;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:05:52;15.33;;;7.90;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:08:18;16.90;;;8.53;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:10:46;16.37;;;7.70;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:13:12;18.67;;;8.10;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:15:38;16.20;;;7.13;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:18:04;18.30;;;8.10;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:20:30;17.27;;;8.00;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:22:56;16.07;;;7.77;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:25:22;13.60;;;7.73;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:27:48;15.23;;;7.50;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:30:14;14.50;;;7.90;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:32:40;14.17;;;7.23;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:35:07;15.13;;;7.03;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:37:34;12.77;;;6.63;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:40:00;15.00;;;7.53;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:42:25;12.60;;;6.83;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:44:52;14.53;;;6.80;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:47:18;15.37;;;6.97;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:49:44;13.13;;;6.50;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:52:10;12.70;;;6.83;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:54:36;14.67;;;6.63;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:57:02;14.47;;;7.20;;
20449;SDS011;10384;51.940;8.432;2023-05-07T07:59:28;11.77;;;6.27;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:01:54;12.57;;;6.60;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:04:21;12.53;;;6.30;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:06:47;11.03;;;6.07;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:09:13;13.50;;;6.03;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:11:39;12.30;;;6.10;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:14:05;11.80;;;6.07;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:16:31;11.03;;;6.20;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:18:57;11.27;;;5.97;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:21:23;11.30;;;5.67;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:23:49;12.13;;;6.30;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:26:15;10.43;;;5.53;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:28:41;10.23;;;4.90;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:31:07;12.53;;;5.90;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:33:33;12.73;;;5.77;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:35:59;11.40;;;5.70;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:38:25;11.03;;;5.90;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:40:51;9.47;;;5.53;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:43:18;9.77;;;5.33;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:45:44;9.43;;;5.13;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:48:15;10.43;;;5.87;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:50:41;10.13;;;5.30;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:53:07;10.33;;;5.33;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:55:33;9.33;;;4.53;;
20449;SDS011;10384;51.940;8.432;2023-05-07T08:57:59;8.60;;;4.90;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:00:26;8.40;;;4.40;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:02:52;8.10;;;5.40;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:05:19;9.27;;;5.03;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:07:45;10.23;;;5.10;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:10:11;9.17;;;5.37;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:12:38;9.03;;;4.87;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:15:04;9.30;;;4.70;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:17:30;8.57;;;4.60;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:20:01;9.63;;;4.93;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:22:29;8.60;;;4.30;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:24:57;8.43;;;4.70;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:27:22;7.50;;;4.50;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:29:49;7.30;;;4.33;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:32:15;9.40;;;4.47;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:34:41;9.77;;;4.80;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:37:07;9.17;;;4.93;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:42:06;8.63;;;4.87;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:44:32;7.47;;;4.50;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:46:59;6.80;;;4.13;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:49:27;9.20;;;5.10;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:51:55;8.13;;;4.70;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:54:24;9.87;;;4.63;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:56:51;9.17;;;4.77;;
20449;SDS011;10384;51.940;8.432;2023-05-07T09:59:18;8.97;;;4.97;;
20449;SDS011;10384;51.940;8.432;2023-05-07T10:01:44;8.30;;;4.53;;
20449;SDS011;10384;51.940;8.432;2023-05-07T10:04:10;8.50;;;4.73;;
20449;SDS011;10384;51.940;8.432;2023-05-07T10:06:37;8.30;;;4.47;;
20449;SDS011;10384;51.940;8.432;2023-05-07T10:09:04;8.83;;;4.43;;
20449;SDS011;10384;51.940;8.432;2023-05-07T10:11:31;8.77;;;4.50;;
20449;SDS011;10384;51.940;8.432;2023-05-07T10:13:58;9.37;;;4.77;;
20449;SDS011;10384;51.940;8.432;2023-05-07T10:16:26;8.63;;;4.27;;
20449;SDS011;10384;51.940;8.432;2023-05-07T10:18:53;8.83;;;4.87;;
20449;SDS011;10384;51.940;8.432;2023-05-07T10:21:19;8.90;;;4.80;;
20449;SDS011;10384;51.940;8.432;2023-05-07T10:23:47;8.37;;;4.80;;
20449;SDS011;10384;51.940;8.432;2023-05-07T10:26:14;9.13;;;4.93;;
20449;SDS011;10384;51.940;8.432;2023-05-07T10:28:42;9.83;;;4.90;;
20449;SDS011;10384;51.940;8.432;2023-05-07T10:31:32;12.37;;;5.30;;
20449;SDS011;10384;51.940;8.432;2023-05-07T10:34:02;10.57;;;4.97;;
20449;SDS011;10384;51.940;8.432;2023-05-07T10:36:32;10.73;;;4.57;;
20449;SDS011;10384;51.940;8.432;2023-05-07T10:38:59;9.53;;;5.07;;
20449;SDS011;10384;51.940;8.432;2023-05-07T10:41:25;9.10;;;4.67;;
20449;SDS011;10384;51.940;8.432;2023-05-07T10:43:51;9.20;;;4.70;;
20449;SDS011;10384;51.940;8.432;2023-05-07T10:46:18;9.27;;;5.37;;
20449;SDS011;10384;51.940;8.432;2023-05-07T10:51:29;9.83;;;4.90;;
20449;SDS011;10384;51.940;8.432;2023-05-07T10:56:36;8.13;;;4.97;;
20449;SDS011;10384;51.940;8.432;2023-05-07T11:02:04;10.80;;;5.20;;
20449;SDS011;10384;51.940;8.432;2023-05-07T11:04:34;8.67;;;4.77;;
20449;SDS011;10384;51.940;8.432;2023-05-07T11:13:02;8.57;;;4.30;;
20449;SDS011;10384;51.940;8.432;2023-05-07T11:15:04;9.47;;;4.37;;
20449;SDS011;10384;51.940;8.432;2023-05-07T11:17:31;7.03;;;4.33;;
20449;SDS011;10384;51.940;8.432;2023-05-07T11:19:59;9.00;;;5.10;;
20449;SDS011;10384;51.940;8.432;2023-05-07T11:25:00;7.23;;;4.10;;
20449;SDS011;10384;51.940;8.432;2023-05-07T11:27:27;7.10;;;4.30;;
20449;SDS011;10384;51.940;8.432;2023-05-07T11:29:53;6.80;;;4.03;;
20449;SDS011;10384;51.940;8.432;2023-05-07T11:32:22;9.43;;;4.57;;
20449;SDS011;10384;51.940;8.432;2023-05-07T11:34:52;7.27;;;4.20;;
20449;SDS011;10384;51.940;8.432;2023-05-07T11:37:18;7.77;;;4.10;;
20449;SDS011;10384;51.940;8.432;2023-05-07T11:39:44;7.30;;;4.30;;
20449;SDS011;10384;51.940;8.432;2023-05-07T11:42:32;7.57;;;4.10;;
20449;SDS011;10384;51.940;8.432;2023-05-07T11:44:56;5.93;;;3.60;;
20449;SDS011;10384;51.940;8.432;2023-05-07T11:47:23;6.10;;;3.63;;
20449;SDS011;10384;51.940;8.432;2023-05-07T11:49:53;6.03;;;3.77;;
20449;SDS011;10384;51.940;8.432;2023-05-07T11:52:20;6.13;;;3.53;;
20449;SDS011;10384;51.940;8.432;2023-05-07T11:54:53;6.83;;;4.03;;
20449;SDS011;10384;51.940;8.432;2023-05-07T11:57:23;9.10;;;4.23;;
20449;SDS011;10384;51.940;8.432;2023-05-07T11:59:56;5.67;;;3.67;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:02:23;6.63;;;3.60;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:04:50;6.00;;;3.50;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:07:16;4.43;;;3.20;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:09:43;5.63;;;3.50;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:12:09;5.43;;;3.17;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:14:39;4.83;;;3.20;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:17:05;4.87;;;3.57;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:19:31;5.13;;;3.23;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:21:59;4.40;;;3.30;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:24:25;5.30;;;3.30;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:26:51;5.50;;;3.50;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:29:20;3.87;;;2.80;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:31:46;4.80;;;3.20;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:34:12;4.70;;;3.00;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:36:39;4.63;;;3.23;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:39:08;5.10;;;3.60;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:41:54;4.57;;;3.20;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:44:23;4.93;;;3.00;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:46:50;4.37;;;3.17;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:49:16;5.97;;;3.13;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:51:43;3.90;;;2.80;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:54:09;4.23;;;2.90;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:56:35;3.80;;;2.80;;
20449;SDS011;10384;51.940;8.432;2023-05-07T12:59:01;3.93;;;2.60;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:01:28;4.30;;;2.90;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:03:55;3.63;;;2.77;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:06:21;4.87;;;2.83;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:08:47;4.47;;;2.70;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:11:13;4.23;;;3.00;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:13:39;5.13;;;2.93;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:16:07;4.40;;;2.57;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:18:33;4.23;;;3.07;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:21:00;4.00;;;2.60;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:23:26;3.90;;;3.00;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:25:52;3.67;;;2.40;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:28:21;5.93;;;3.00;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:30:47;3.90;;;2.80;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:33:13;5.07;;;2.70;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:35:40;3.60;;;2.40;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:38:06;4.20;;;2.40;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:40:33;4.57;;;2.87;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:42:59;4.20;;;2.50;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:45:29;3.73;;;2.50;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:47:55;5.70;;;2.47;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:50:21;4.83;;;2.90;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:52:47;3.90;;;2.73;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:55:17;3.43;;;2.57;;
20449;SDS011;10384;51.940;8.432;2023-05-07T13:57:43;4.43;;;2.70;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:00:09;5.27;;;2.57;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:02:36;4.70;;;2.53;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:05:02;4.27;;;2.90;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:07:28;4.50;;;2.80;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:09:54;6.03;;;2.53;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:12:21;4.13;;;3.00;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:14:46;3.53;;;2.90;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:17:14;4.40;;;2.40;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:19:40;4.77;;;2.80;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:22:06;4.47;;;3.00;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:24:32;4.23;;;2.70;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:26:58;3.87;;;2.47;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:29:24;4.17;;;2.47;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:31:50;5.53;;;3.20;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:34:16;5.53;;;3.30;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:36:42;4.73;;;3.23;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:39:09;6.30;;;3.10;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:41:35;4.87;;;3.10;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:44:01;4.27;;;3.00;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:46:29;7.23;;;3.30;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:48:55;6.30;;;3.73;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:51:21;6.40;;;3.77;;
20449;SDS011;10384;51.940;8.432;2023-05-07T14:53:49;5.20;;;3.63;;