sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21170;SDS011;10743;52.160;20.910;2023-05-02T00:02:17;195.50;;;56.83;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:04:45;202.20;;;57.90;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:07:12;197.57;;;56.80;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:09:39;195.10;;;56.87;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:12:06;195.03;;;56.67;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:14:33;193.30;;;56.73;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:17:00;196.17;;;56.90;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:19:27;194.97;;;56.90;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:21:54;194.67;;;57.27;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:24:21;196.70;;;56.80;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:26:48;197.87;;;57.80;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:29:15;197.07;;;57.23;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:31:43;196.47;;;60.83;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:34:10;204.87;;;57.60;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:36:37;194.80;;;56.17;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:39:04;189.23;;;55.90;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:41:31;188.90;;;56.03;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:43:58;197.93;;;57.00;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:46:25;190.80;;;56.13;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:48:53;196.97;;;56.87;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:51:20;195.60;;;56.90;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:53:47;194.03;;;56.73;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:56:15;190.63;;;55.93;;
21170;SDS011;10743;52.160;20.910;2023-05-02T00:58:42;193.43;;;56.80;;
21170;SDS011;10743;52.160;20.910;2023-05-02T01:04:55;194.57;;;56.57;;
21170;SDS011;10743;52.160;20.910;2023-05-02T01:07:16;188.50;;;56.00;;
21170;SDS011;10743;52.160;20.910;2023-05-02T01:13:35;196.67;;;57.23;;
21170;SDS011;10743;52.160;20.910;2023-05-02T01:15:53;194.57;;;56.47;;
21170;SDS011;10743;52.160;20.910;2023-05-02T01:18:22;191.17;;;56.37;;
21170;SDS011;10743;52.160;20.910;2023-05-02T01:20:57;194.93;;;56.93;;
21170;SDS011;10743;52.160;20.910;2023-05-02T01:23:45;197.37;;;56.77;;
21170;SDS011;10743;52.160;20.910;2023-05-02T01:28:57;245.73;;;109.53;;
21170;SDS011;10743;52.160;20.910;2023-05-02T01:31:24;198.53;;;56.90;;
21170;SDS011;10743;52.160;20.910;2023-05-02T01:33:55;195.53;;;56.43;;
21170;SDS011;10743;52.160;20.910;2023-05-02T01:36:24;192.17;;;56.43;;
21170;SDS011;10743;52.160;20.910;2023-05-02T01:38:56;212.37;;;74.33;;
21170;SDS011;10743;52.160;20.910;2023-05-02T01:41:26;228.03;;;96.20;;
21170;SDS011;10743;52.160;20.910;2023-05-02T01:43:57;191.70;;;57.93;;
21170;SDS011;10743;52.160;20.910;2023-05-02T01:46:26;222.63;;;91.80;;
21170;SDS011;10743;52.160;20.910;2023-05-02T01:48:57;191.70;;;55.93;;
21170;SDS011;10743;52.160;20.910;2023-05-02T01:51:29;197.30;;;57.40;;
21170;SDS011;10743;52.160;20.910;2023-05-02T01:54:03;192.63;;;56.67;;
21170;SDS011;10743;52.160;20.910;2023-05-02T01:56:34;193.70;;;56.07;;
21170;SDS011;10743;52.160;20.910;2023-05-02T01:59:04;200.30;;;57.60;;
21170;SDS011;10743;52.160;20.910;2023-05-02T02:01:35;192.67;;;56.33;;
21170;SDS011;10743;52.160;20.910;2023-05-02T02:04:05;190.37;;;56.67;;
21170;SDS011;10743;52.160;20.910;2023-05-02T02:06:35;204.33;;;57.63;;
21170;SDS011;10743;52.160;20.910;2023-05-02T02:09:03;194.37;;;56.93;;
21170;SDS011;10743;52.160;20.910;2023-05-02T02:11:55;195.67;;;56.33;;
21170;SDS011;10743;52.160;20.910;2023-05-02T02:14:25;195.37;;;56.77;;
21170;SDS011;10743;52.160;20.910;2023-05-02T02:17:01;187.53;;;55.67;;
21170;SDS011;10743;52.160;20.910;2023-05-02T02:19:38;190.43;;;55.87;;
21170;SDS011;10743;52.160;20.910;2023-05-02T02:22:07;188.90;;;55.77;;
21170;SDS011;10743;52.160;20.910;2023-05-02T02:24:35;190.43;;;56.10;;
21170;SDS011;10743;52.160;20.910;2023-05-02T02:27:04;191.00;;;56.23;;
21170;SDS011;10743;52.160;20.910;2023-05-02T02:29:32;189.40;;;56.00;;
21170;SDS011;10743;52.160;20.910;2023-05-02T02:31:59;194.17;;;56.10;;
21170;SDS011;10743;52.160;20.910;2023-05-02T02:34:26;189.13;;;55.93;;
21170;SDS011;10743;52.160;20.910;2023-05-02T02:36:59;192.73;;;56.20;;
21170;SDS011;10743;52.160;20.910;2023-05-02T02:42:51;191.53;;;56.63;;
21170;SDS011;10743;52.160;20.910;2023-05-02T02:48:56;185.37;;;55.30;;
21170;SDS011;10743;52.160;20.910;2023-05-02T02:54:30;191.37;;;55.80;;
21170;SDS011;10743;52.160;20.910;2023-05-02T02:57:16;193.07;;;56.00;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:00:19;190.93;;;55.70;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:02:50;194.37;;;55.57;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:05:20;183.53;;;55.20;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:07:48;190.47;;;56.00;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:10:16;192.60;;;56.30;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:12:43;189.23;;;55.40;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:18:26;185.50;;;55.13;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:20:53;193.47;;;56.20;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:23:21;190.50;;;55.37;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:25:50;194.27;;;55.80;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:28:21;193.00;;;55.93;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:30:50;188.90;;;55.83;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:33:18;189.93;;;55.67;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:35:46;189.13;;;56.20;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:38:13;195.13;;;56.37;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:40:42;189.70;;;55.30;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:43:10;191.03;;;56.50;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:45:38;190.80;;;55.87;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:48:06;190.27;;;55.90;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:50:33;191.00;;;55.40;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:53:00;183.77;;;55.20;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:55:40;191.40;;;56.63;;
21170;SDS011;10743;52.160;20.910;2023-05-02T03:58:18;190.20;;;55.90;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:00:45;190.40;;;55.40;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:03:13;193.13;;;55.90;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:05:43;185.90;;;55.13;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:08:12;189.77;;;55.57;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:10:40;188.83;;;55.47;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:13:09;191.73;;;55.97;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:15:40;193.27;;;56.30;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:18:07;192.93;;;55.87;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:20:35;192.17;;;56.13;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:23:02;189.50;;;55.03;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:25:30;193.57;;;55.97;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:28:02;187.37;;;55.10;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:30:30;191.17;;;55.60;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:33:04;192.10;;;56.47;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:35:34;194.20;;;56.17;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:38:03;192.20;;;56.27;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:40:30;191.47;;;55.90;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:43:02;193.97;;;56.43;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:45:38;189.73;;;56.10;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:48:11;189.57;;;55.30;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:50:38;185.60;;;54.67;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:53:05;263.97;;;115.20;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:55:32;257.13;;;142.70;;
21170;SDS011;10743;52.160;20.910;2023-05-02T04:57:59;189.77;;;56.23;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:00:26;189.57;;;55.57;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:02:54;193.57;;;56.07;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:05:24;195.03;;;56.50;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:07:51;197.07;;;56.10;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:10:20;195.67;;;56.37;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:12:47;196.73;;;56.67;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:15:15;193.73;;;56.17;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:17:47;198.23;;;56.43;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:20:15;194.57;;;56.27;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:22:42;194.53;;;56.50;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:25:11;195.07;;;56.37;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:27:38;196.33;;;57.03;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:30:07;198.83;;;56.87;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:32:35;194.70;;;56.37;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:35:02;198.23;;;57.07;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:37:30;201.53;;;57.67;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:39:59;200.23;;;57.33;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:42:27;200.30;;;57.27;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:44:58;196.50;;;57.00;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:47:26;199.83;;;57.40;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:49:53;201.20;;;58.13;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:52:26;200.17;;;57.33;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:54:55;203.50;;;57.27;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:57:23;201.23;;;57.77;;
21170;SDS011;10743;52.160;20.910;2023-05-02T05:59:52;206.47;;;58.00;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:02:19;206.67;;;58.37;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:04:46;202.33;;;57.53;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:07:17;208.23;;;58.07;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:09:44;204.27;;;58.07;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:12:12;206.73;;;58.17;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:14:42;205.10;;;58.23;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:17:09;207.13;;;58.77;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:19:36;206.97;;;58.33;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:22:05;208.07;;;58.70;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:24:32;211.83;;;58.97;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:26:59;210.00;;;58.87;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:29:26;208.17;;;58.93;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:31:56;211.07;;;59.27;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:34:23;209.97;;;59.27;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:36:54;209.00;;;59.35;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:39:24;211.23;;;59.03;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:41:55;209.70;;;59.73;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:44:24;211.25;;;59.38;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:46:51;217.70;;;59.58;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:49:18;208.10;;;59.05;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:51:46;216.38;;;60.05;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:54:13;216.02;;;60.47;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:56:41;218.45;;;59.75;;
21170;SDS011;10743;52.160;20.910;2023-05-02T06:59:08;208.60;;;59.42;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:01:35;209.77;;;59.17;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:04:02;211.93;;;59.30;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:06:31;218.07;;;59.85;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:08:58;213.88;;;59.70;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:11:25;212.18;;;59.38;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:13:53;210.27;;;59.30;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:16:20;217.65;;;60.30;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:18:47;245.80;;;92.78;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:21:14;216.60;;;59.72;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:23:41;220.25;;;60.63;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:26:08;217.57;;;65.47;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:28:35;211.00;;;59.40;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:31:02;219.27;;;60.80;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:33:29;216.63;;;60.50;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:35:56;218.90;;;60.53;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:38:23;213.52;;;60.20;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:40:53;214.25;;;60.15;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:43:24;223.13;;;61.72;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:45:52;214.00;;;59.88;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:48:19;218.40;;;60.55;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:50:46;220.32;;;61.45;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:53:13;223.55;;;61.90;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:55:40;218.65;;;60.85;;
21170;SDS011;10743;52.160;20.910;2023-05-02T07:58:07;221.68;;;61.80;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:00:34;264.48;;;110.22;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:03:01;229.00;;;62.92;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:05:28;221.63;;;61.33;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:07:55;220.38;;;61.67;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:10:22;222.73;;;61.92;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:12:49;231.18;;;62.40;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:15:16;222.20;;;61.97;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:17:43;221.45;;;61.78;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:20:10;226.55;;;62.25;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:22:37;223.50;;;62.17;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:25:04;227.07;;;63.13;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:27:32;219.70;;;62.63;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:30:00;226.38;;;63.22;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:32:28;225.32;;;62.70;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:34:55;225.63;;;63.25;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:37:22;226.57;;;63.83;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:39:49;220.45;;;62.85;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:42:16;227.52;;;63.30;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:44:43;226.43;;;63.55;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:47:10;228.00;;;63.42;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:49:41;229.70;;;63.67;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:52:08;225.75;;;63.88;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:54:38;226.32;;;63.78;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:57:05;232.23;;;64.63;;
21170;SDS011;10743;52.160;20.910;2023-05-02T08:59:32;225.80;;;63.75;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:02:00;224.10;;;64.28;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:04:39;225.27;;;64.28;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:07:08;227.60;;;64.68;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:09:36;227.93;;;64.47;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:12:03;226.15;;;63.80;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:14:30;230.02;;;64.80;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:16:58;231.35;;;64.80;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:19:26;230.27;;;64.40;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:21:58;229.02;;;64.57;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:24:26;228.68;;;64.80;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:27:01;226.82;;;64.15;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:29:31;230.25;;;64.80;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:32:04;225.85;;;64.05;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:34:32;231.38;;;64.88;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:36:59;230.23;;;64.88;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:39:29;225.35;;;63.97;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:41:56;229.13;;;64.85;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:44:25;232.45;;;64.75;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:47:02;228.10;;;64.72;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:49:39;225.38;;;64.18;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:52:11;229.20;;;64.80;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:54:43;225.15;;;64.65;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:57:12;230.60;;;66.03;;
21170;SDS011;10743;52.160;20.910;2023-05-02T09:59:39;227.70;;;66.28;;
21170;SDS011;10743;52.160;20.910;2023-05-02T10:02:08;229.05;;;64.70;;
21170;SDS011;10743;52.160;20.910;2023-05-02T10:04:37;226.98;;;65.25;;
21170;SDS011;10743;52.160;20.910;2023-05-02T10:07:06;230.43;;;64.30;;
21170;SDS011;10743;52.160;20.910;2023-05-02T10:09:36;228.45;;;65.40;;
21170;SDS011;10743;52.160;20.910;2023-05-02T10:12:09;228.52;;;65.70;;
21170;SDS011;10743;52.160;20.910;2023-05-02T10:14:43;234.13;;;66.45;;
21170;SDS011;10743;52.160;20.910;2023-05-02T10:17:22;228.93;;;65.68;;
21170;SDS011;10743;52.160;20.910;2023-05-02T10:22:23;235.45;;;64.63;;
21170;SDS011;10743;52.160;20.910;2023-05-02T10:24:51;229.07;;;64.93;;
21170;SDS011;10743;52.160;20.910;2023-05-02T10:27:19;227.00;;;64.78;;
21170;SDS011;10743;52.160;20.910;2023-05-02T10:29:46;231.88;;;65.53;;
21170;SDS011;10743;52.160;20.910;2023-05-02T10:32:16;228.55;;;66.13;;
21170;SDS011;10743;52.160;20.910;2023-05-02T10:34:44;227.57;;;64.90;;
21170;SDS011;10743;52.160;20.910;2023-05-02T10:37:13;229.50;;;65.25;;
21170;SDS011;10743;52.160;20.910;2023-05-02T10:39:41;233.38;;;65.65;;
21170;SDS011;10743;52.160;20.910;2023-05-02T10:42:08;227.07;;;65.30;;
21170;SDS011;10743;52.160;20.910;2023-05-02T10:44:37;225.93;;;64.85;;
21170;SDS011;10743;52.160;20.910;2023-05-02T10:49:57;236.10;;;65.85;;
21170;SDS011;10743;52.160;20.910;2023-05-02T11:00:28;247.63;;;66.40;;
21170;SDS011;10743;52.160;20.910;2023-05-02T11:02:59;240.75;;;65.15;;
21170;SDS011;10743;52.160;20.910;2023-05-02T11:05:27;238.35;;;65.95;;
21170;SDS011;10743;52.160;20.910;2023-05-02T11:08:38;238.80;;;66.22;;
21170;SDS011;10743;52.160;20.910;2023-05-02T11:10:48;238.38;;;66.35;;
21170;SDS011;10743;52.160;20.910;2023-05-02T11:13:15;238.82;;;65.78;;
21170;SDS011;10743;52.160;20.910;2023-05-02T11:16:14;238.05;;;65.97;;
21170;SDS011;10743;52.160;20.910;2023-05-02T11:18:58;240.40;;;67.25;;
21170;SDS011;10743;52.160;20.910;2023-05-02T11:21:29;240.75;;;65.68;;
21170;SDS011;10743;52.160;20.910;2023-05-02T11:29:55;239.13;;;65.97;;
21170;SDS011;10743;52.160;20.910;2023-05-02T11:32:25;237.95;;;65.72;;
21170;SDS011;10743;52.160;20.910;2023-05-02T11:35:15;236.13;;;66.18;;
21170;SDS011;10743;52.160;20.910;2023-05-02T11:37:54;232.45;;;64.47;;
21170;SDS011;10743;52.160;20.910;2023-05-02T11:40:27;235.07;;;64.78;;
21170;SDS011;10743;52.160;20.910;2023-05-02T11:42:56;237.90;;;68.13;;
21170;SDS011;10743;52.160;20.910;2023-05-02T11:45:34;238.85;;;77.50;;
21170;SDS011;10743;52.160;20.910;2023-05-02T11:48:05;233.88;;;65.20;;
21170;SDS011;10743;52.160;20.910;2023-05-02T11:50:43;229.63;;;63.40;;
21170;SDS011;10743;52.160;20.910;2023-05-02T11:53:33;261.92;;;100.88;;
21170;SDS011;10743;52.160;20.910;2023-05-02T11:56:06;234.57;;;63.97;;
21170;SDS011;10743;52.160;20.910;2023-05-02T11:58:34;242.20;;;70.43;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:01:10;236.85;;;64.55;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:03:39;238.00;;;65.72;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:06:07;234.40;;;64.97;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:08:38;238.88;;;65.63;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:11:07;228.00;;;64.15;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:13:35;238.07;;;65.70;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:16:12;236.90;;;66.97;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:18:40;237.13;;;66.60;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:21:07;242.30;;;67.75;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:23:34;243.13;;;67.38;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:26:16;236.80;;;66.13;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:28:50;238.98;;;66.63;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:31:20;239.07;;;67.22;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:33:49;241.00;;;67.53;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:36:17;247.55;;;68.43;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:38:55;234.77;;;66.68;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:41:32;240.65;;;67.40;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:44:04;244.82;;;68.57;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:46:32;239.20;;;67.88;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:49:06;237.63;;;66.47;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:51:35;238.55;;;65.47;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:54:04;237.32;;;66.13;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:56:38;243.10;;;66.22;;
21170;SDS011;10743;52.160;20.910;2023-05-02T12:59:07;237.73;;;66.00;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:01:35;240.15;;;66.68;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:04:02;238.98;;;66.22;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:06:31;232.65;;;65.38;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:08:58;240.55;;;66.65;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:11:25;238.45;;;65.93;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:13:53;243.00;;;66.32;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:16:20;240.75;;;66.03;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:18:48;240.40;;;66.03;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:21:15;242.07;;;67.30;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:23:42;239.60;;;65.38;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:26:09;242.60;;;65.82;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:28:37;238.13;;;66.50;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:31:04;240.68;;;65.78;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:33:31;237.15;;;65.80;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:35:58;232.38;;;64.88;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:38:25;264.23;;;93.85;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:40:52;395.83;;;88.75;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:43:19;242.10;;;66.40;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:45:46;234.68;;;65.78;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:48:14;239.77;;;64.90;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:50:41;236.38;;;65.68;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:53:08;244.43;;;65.88;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:55:36;237.02;;;64.85;;
21170;SDS011;10743;52.160;20.910;2023-05-02T13:58:03;235.75;;;64.90;;
21170;SDS011;10743;52.160;20.910;2023-05-02T14:00:31;244.88;;;65.80;;
21170;SDS011;10743;52.160;20.910;2023-05-02T14:02:58;235.52;;;64.53;;
21170;SDS011;10743;52.160;20.910;2023-05-02T14:05:25;239.45;;;65.65;;
21170;SDS011;10743;52.160;20.910;2023-05-02T14:07:52;239.98;;;65.60;;
21170;SDS011;10743;52.160;20.910;2023-05-02T14:10:19;236.50;;;65.03;;
21170;SDS011;10743;52.160;20.910;2023-05-02T14:12:49;228.05;;;64.15;;
21170;SDS011;10743;52.160;20.910;2023-05-02T14:15:16;230.10;;;64.55;;
21170;SDS011;10743;52.160;20.910;2023-05-02T14:17:43;227.27;;;64.22;;
21170;SDS011;10743;52.160;20.910;2023-05-02T14:20:10;226.75;;;63.50;;
21170;SDS011;10743;52.160;20.910;2023-05-02T14:22:37;226.07;;;63.83;;
21170;SDS011;10743;52.160;20.910;2023-05-02T14:25:04;224.10;;;62.85;;
21170;SDS011;10743;52.160;20.910;2023-05-02T14:27:32;229.48;;;64.47;;
21170;SDS011;10743;52.160;20.910;2023-05-02T14:29:59;226.27;;;64.10;;
21170;SDS011;10743;52.160;20.910;2023-05-02T14:32:26;225.30;;;62.58;;
21170;SDS011;10743;52.160;20.910;2023-05-02T14:34:53;222.98;;;62.60;;
21170;SDS011;10743;52.160;20.910;2023-05-02T14:37:20;224.20;;;63.05;;
21170;SDS011;10743;52.160;20.910;2023-05-02T14:39:47;233.15;;;63.72;;
21170;SDS011;10743;52.160;20.910;2023-05-02T14:42:26;225.27;;;62.95;;
21170;SDS011;10743;52.160;20.910;2023-05-02T14:44:53;227.10;;;63.25;;
21170;SDS011;10743;52.160;20.910;2023-05-02T14:47:22;224.90;;;62.88;;
21170;SDS011;10743;52.160;20.910;2023-05-02T14:49:50;226.23;;;62.63;;
21170;SDS011;10743;52.160;20.910;2023-05-02T14:52:17;226.45;;;63.08;;