sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72320;SHT30;60269;52.502;16.732;2023-06-22T00:00:15;17.77;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T00:04:07;17.83;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T00:07:39;17.74;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T00:11:11;17.69;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T00:14:43;17.81;99.91
72320;SHT30;60269;52.502;16.732;2023-06-22T00:18:15;17.77;99.78
72320;SHT30;60269;52.502;16.732;2023-06-22T00:21:47;17.77;99.43
72320;SHT30;60269;52.502;16.732;2023-06-22T00:25:24;17.66;99.79
72320;SHT30;60269;52.502;16.732;2023-06-22T00:28:56;17.63;99.78
72320;SHT30;60269;52.502;16.732;2023-06-22T00:32:28;17.59;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T00:36:00;17.49;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T00:39:34;17.29;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T00:43:06;17.21;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T00:46:39;17.36;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T00:50:21;17.49;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T00:53:54;17.53;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T00:57:26;17.38;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T01:00:59;17.31;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T01:04:37;17.26;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T01:08:22;17.49;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T01:12:02;17.52;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T01:19:47;17.47;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T01:23:33;17.35;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T01:30:59;17.39;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T01:34:38;17.46;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T01:38:12;17.49;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T01:41:45;17.47;99.96
72320;SHT30;60269;52.502;16.732;2023-06-22T01:45:19;17.35;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T01:48:51;17.35;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T01:52:25;17.23;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T01:55:57;17.22;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T01:59:48;17.15;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T02:03:31;17.12;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T02:07:13;17.19;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T02:10:46;17.31;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T02:14:20;17.29;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T02:17:53;17.35;99.98
72320;SHT30;60269;52.502;16.732;2023-06-22T02:21:25;17.28;99.84
72320;SHT30;60269;52.502;16.732;2023-06-22T02:24:57;17.26;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T02:28:30;17.21;99.97
72320;SHT30;60269;52.502;16.732;2023-06-22T02:32:02;17.04;99.80
72320;SHT30;60269;52.502;16.732;2023-06-22T02:35:34;16.94;99.97
72320;SHT30;60269;52.502;16.732;2023-06-22T02:39:07;16.87;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T02:42:39;16.80;99.92
72320;SHT30;60269;52.502;16.732;2023-06-22T02:46:12;16.67;99.83
72320;SHT30;60269;52.502;16.732;2023-06-22T02:49:45;16.70;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T02:53:18;16.67;99.91
72320;SHT30;60269;52.502;16.732;2023-06-22T02:56:51;16.60;99.66
72320;SHT30;60269;52.502;16.732;2023-06-22T03:00:22;16.54;99.79
72320;SHT30;60269;52.502;16.732;2023-06-22T03:03:55;16.56;99.90
72320;SHT30;60269;52.502;16.732;2023-06-22T03:07:27;16.42;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T03:11:02;16.49;99.82
72320;SHT30;60269;52.502;16.732;2023-06-22T03:14:34;16.56;99.85
72320;SHT30;60269;52.502;16.732;2023-06-22T03:18:07;16.52;99.86
72320;SHT30;60269;52.502;16.732;2023-06-22T03:21:40;16.47;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T03:25:12;16.70;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T03:28:46;16.70;99.86
72320;SHT30;60269;52.502;16.732;2023-06-22T03:32:19;16.78;99.95
72320;SHT30;60269;52.502;16.732;2023-06-22T03:35:51;16.85;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T03:39:23;16.85;99.99
72320;SHT30;60269;52.502;16.732;2023-06-22T03:42:55;16.91;99.75
72320;SHT30;60269;52.502;16.732;2023-06-22T03:46:27;16.89;99.97
72320;SHT30;60269;52.502;16.732;2023-06-22T03:50:00;16.91;99.67
72320;SHT30;60269;52.502;16.732;2023-06-22T03:53:32;16.95;99.80
72320;SHT30;60269;52.502;16.732;2023-06-22T03:57:04;16.96;99.60
72320;SHT30;60269;52.502;16.732;2023-06-22T04:00:36;17.07;99.29
72320;SHT30;60269;52.502;16.732;2023-06-22T04:04:08;17.04;99.32
72320;SHT30;60269;52.502;16.732;2023-06-22T04:07:40;17.12;98.86
72320;SHT30;60269;52.502;16.732;2023-06-22T04:11:14;17.11;98.86
72320;SHT30;60269;52.502;16.732;2023-06-22T04:14:45;17.19;98.66
72320;SHT30;60269;52.502;16.732;2023-06-22T04:18:17;17.26;98.26
72320;SHT30;60269;52.502;16.732;2023-06-22T04:21:49;17.35;98.01
72320;SHT30;60269;52.502;16.732;2023-06-22T04:25:22;17.33;97.88
72320;SHT30;60269;52.502;16.732;2023-06-22T04:28:54;17.36;97.72
72320;SHT30;60269;52.502;16.732;2023-06-22T04:32:27;17.50;97.27
72320;SHT30;60269;52.502;16.732;2023-06-22T04:36:00;17.59;97.09
72320;SHT30;60269;52.502;16.732;2023-06-22T04:39:35;17.69;95.55
72320;SHT30;60269;52.502;16.732;2023-06-22T04:43:07;17.79;95.53
72320;SHT30;60269;52.502;16.732;2023-06-22T04:46:41;18.10;95.30
72320;SHT30;60269;52.502;16.732;2023-06-22T04:50:15;18.45;93.69
72320;SHT30;60269;52.502;16.732;2023-06-22T04:53:49;18.99;91.77
72320;SHT30;60269;52.502;16.732;2023-06-22T04:57:21;19.28;89.83
72320;SHT30;60269;52.502;16.732;2023-06-22T05:01:06;19.57;88.77
72320;SHT30;60269;52.502;16.732;2023-06-22T05:04:41;19.66;88.59
72320;SHT30;60269;52.502;16.732;2023-06-22T05:08:13;20.16;85.16
72320;SHT30;60269;52.502;16.732;2023-06-22T05:11:46;20.61;84.60
72320;SHT30;60269;52.502;16.732;2023-06-22T05:15:19;20.96;80.76
72320;SHT30;60269;52.502;16.732;2023-06-22T05:18:53;21.47;79.55
72320;SHT30;60269;52.502;16.732;2023-06-22T05:22:25;21.78;77.98
72320;SHT30;60269;52.502;16.732;2023-06-22T05:25:57;22.00;76.04
72320;SHT30;60269;52.502;16.732;2023-06-22T05:29:30;22.21;74.12
72320;SHT30;60269;52.502;16.732;2023-06-22T05:33:02;22.36;74.02
72320;SHT30;60269;52.502;16.732;2023-06-22T05:36:34;22.70;72.74
72320;SHT30;60269;52.502;16.732;2023-06-22T05:40:07;23.25;71.30
72320;SHT30;60269;52.502;16.732;2023-06-22T05:43:38;23.51;69.85
72320;SHT30;60269;52.502;16.732;2023-06-22T05:47:11;23.68;68.01
72320;SHT30;60269;52.502;16.732;2023-06-22T05:50:43;24.46;66.25
72320;SHT30;60269;52.502;16.732;2023-06-22T05:54:15;24.63;65.17
72320;SHT30;60269;52.502;16.732;2023-06-22T05:57:50;24.96;63.06
72320;SHT30;60269;52.502;16.732;2023-06-22T06:01:21;24.81;63.14
72320;SHT30;60269;52.502;16.732;2023-06-22T06:04:54;24.88;60.97
72320;SHT30;60269;52.502;16.732;2023-06-22T06:08:26;24.99;60.83
72320;SHT30;60269;52.502;16.732;2023-06-22T06:11:58;24.92;60.94
72320;SHT30;60269;52.502;16.732;2023-06-22T06:15:31;24.76;60.58
72320;SHT30;60269;52.502;16.732;2023-06-22T06:19:04;25.25;59.56
72320;SHT30;60269;52.502;16.732;2023-06-22T06:22:36;25.59;58.75
72320;SHT30;60269;52.502;16.732;2023-06-22T06:26:08;25.49;57.96
72320;SHT30;60269;52.502;16.732;2023-06-22T06:29:40;25.12;59.71
72320;SHT30;60269;52.502;16.732;2023-06-22T06:33:13;25.43;59.20
72320;SHT30;60269;52.502;16.732;2023-06-22T06:36:45;26.00;57.78
72320;SHT30;60269;52.502;16.732;2023-06-22T06:40:17;26.36;54.98
72320;SHT30;60269;52.502;16.732;2023-06-22T06:43:50;25.98;55.74
72320;SHT30;60269;52.502;16.732;2023-06-22T06:47:22;26.29;55.69
72320;SHT30;60269;52.502;16.732;2023-06-22T06:50:56;26.39;55.18
72320;SHT30;60269;52.502;16.732;2023-06-22T06:54:31;26.80;54.04
72320;SHT30;60269;52.502;16.732;2023-06-22T06:58:03;26.80;54.07
72320;SHT30;60269;52.502;16.732;2023-06-22T07:01:42;26.46;52.30
72320;SHT30;60269;52.502;16.732;2023-06-22T07:05:16;26.18;54.52
72320;SHT30;60269;52.502;16.732;2023-06-22T07:08:48;26.76;52.64
72320;SHT30;60269;52.502;16.732;2023-06-22T07:12:21;27.12;52.01
72320;SHT30;60269;52.502;16.732;2023-06-22T07:15:53;27.18;52.12
72320;SHT30;60269;52.502;16.732;2023-06-22T07:19:26;27.25;52.76
72320;SHT30;60269;52.502;16.732;2023-06-22T07:22:58;27.38;50.72
72320;SHT30;60269;52.502;16.732;2023-06-22T07:26:32;27.79;49.12
72320;SHT30;60269;52.502;16.732;2023-06-22T07:30:06;27.89;49.52
72320;SHT30;60269;52.502;16.732;2023-06-22T07:33:41;27.76;49.28
72320;SHT30;60269;52.502;16.732;2023-06-22T07:37:13;28.18;44.64
72320;SHT30;60269;52.502;16.732;2023-06-22T07:40:45;28.12;44.72
72320;SHT30;60269;52.502;16.732;2023-06-22T07:44:20;28.55;44.41
72320;SHT30;60269;52.502;16.732;2023-06-22T07:47:51;28.92;43.43
72320;SHT30;60269;52.502;16.732;2023-06-22T07:51:23;28.92;42.63
72320;SHT30;60269;52.502;16.732;2023-06-22T07:54:56;28.92;42.48
72320;SHT30;60269;52.502;16.732;2023-06-22T07:58:28;29.80;42.25
72320;SHT30;60269;52.502;16.732;2023-06-22T08:02:00;29.95;39.72
72320;SHT30;60269;52.502;16.732;2023-06-22T08:05:36;29.61;41.48
72320;SHT30;60269;52.502;16.732;2023-06-22T08:09:09;29.66;39.33
72320;SHT30;60269;52.502;16.732;2023-06-22T08:12:41;29.66;41.04
72320;SHT30;60269;52.502;16.732;2023-06-22T08:16:13;29.74;38.62
72320;SHT30;60269;52.502;16.732;2023-06-22T08:19:45;30.35;38.24
72320;SHT30;60269;52.502;16.732;2023-06-22T08:23:17;30.33;36.18
72320;SHT30;60269;52.502;16.732;2023-06-22T08:26:51;30.22;36.25
72320;SHT30;60269;52.502;16.732;2023-06-22T08:30:23;30.19;36.54
72320;SHT30;60269;52.502;16.732;2023-06-22T08:33:56;30.59;36.28
72320;SHT30;60269;52.502;16.732;2023-06-22T08:37:28;31.06;34.35
72320;SHT30;60269;52.502;16.732;2023-06-22T08:41:03;30.16;36.11
72320;SHT30;60269;52.502;16.732;2023-06-22T08:44:36;30.12;36.69
72320;SHT30;60269;52.502;16.732;2023-06-22T08:48:08;30.69;37.20
72320;SHT30;60269;52.502;16.732;2023-06-22T08:51:40;30.80;36.43
72320;SHT30;60269;52.502;16.732;2023-06-22T08:55:12;30.93;35.86
72320;SHT30;60269;52.502;16.732;2023-06-22T08:58:44;31.90;34.52
72320;SHT30;60269;52.502;16.732;2023-06-22T09:02:16;32.02;34.73
72320;SHT30;60269;52.502;16.732;2023-06-22T09:05:48;31.73;31.98
72320;SHT30;60269;52.502;16.732;2023-06-22T09:09:21;31.90;32.03
72320;SHT30;60269;52.502;16.732;2023-06-22T09:12:53;32.40;30.01
72320;SHT30;60269;52.502;16.732;2023-06-22T09:16:25;31.82;31.40
72320;SHT30;60269;52.502;16.732;2023-06-22T09:19:57;31.51;32.26
72320;SHT30;60269;52.502;16.732;2023-06-22T09:23:30;31.63;31.78
72320;SHT30;60269;52.502;16.732;2023-06-22T09:27:02;32.50;31.88
72320;SHT30;60269;52.502;16.732;2023-06-22T09:30:35;33.54;29.80
72320;SHT30;60269;52.502;16.732;2023-06-22T09:34:07;32.96;30.65
72320;SHT30;60269;52.502;16.732;2023-06-22T09:37:40;32.14;31.60
72320;SHT30;60269;52.502;16.732;2023-06-22T09:41:12;32.10;32.00
72320;SHT30;60269;52.502;16.732;2023-06-22T09:44:44;31.63;29.28
72320;SHT30;60269;52.502;16.732;2023-06-22T09:48:16;31.52;31.00
72320;SHT30;60269;52.502;16.732;2023-06-22T09:51:49;31.80;31.22
72320;SHT30;60269;52.502;16.732;2023-06-22T09:55:23;32.24;31.02
72320;SHT30;60269;52.502;16.732;2023-06-22T09:58:55;31.49;32.63
72320;SHT30;60269;52.502;16.732;2023-06-22T10:02:44;31.10;33.25
72320;SHT30;60269;52.502;16.732;2023-06-22T10:06:17;31.48;33.38
72320;SHT30;60269;52.502;16.732;2023-06-22T10:09:49;31.72;32.75
72320;SHT30;60269;52.502;16.732;2023-06-22T10:13:21;33.32;31.25
72320;SHT30;60269;52.502;16.732;2023-06-22T10:16:53;34.18;30.24
72320;SHT30;60269;52.502;16.732;2023-06-22T10:20:27;34.32;28.68
72320;SHT30;60269;52.502;16.732;2023-06-22T10:24:00;33.19;30.71
72320;SHT30;60269;52.502;16.732;2023-06-22T10:27:38;32.09;32.02
72320;SHT30;60269;52.502;16.732;2023-06-22T10:31:13;31.43;34.47
72320;SHT30;60269;52.502;16.732;2023-06-22T10:34:47;32.86;33.00
72320;SHT30;60269;52.502;16.732;2023-06-22T10:38:19;34.42;31.33
72320;SHT30;60269;52.502;16.732;2023-06-22T10:41:51;35.48;29.43
72320;SHT30;60269;52.502;16.732;2023-06-22T10:45:23;35.43;29.42
72320;SHT30;60269;52.502;16.732;2023-06-22T10:48:55;33.43;30.21
72320;SHT30;60269;52.502;16.732;2023-06-22T10:52:30;33.43;30.20
72320;SHT30;60269;52.502;16.732;2023-06-22T10:56:02;34.35;29.93
72320;SHT30;60269;52.502;16.732;2023-06-22T10:59:35;34.87;28.83
72320;SHT30;60269;52.502;16.732;2023-06-22T11:03:06;35.31;29.11
72320;SHT30;60269;52.502;16.732;2023-06-22T11:06:39;34.89;29.52
72320;SHT30;60269;52.502;16.732;2023-06-22T11:10:12;34.67;28.93
72320;SHT30;60269;52.502;16.732;2023-06-22T11:13:45;34.76;29.06
72320;SHT30;60269;52.502;16.732;2023-06-22T11:17:18;34.52;28.35
72320;SHT30;60269;52.502;16.732;2023-06-22T11:20:50;35.08;28.65
72320;SHT30;60269;52.502;16.732;2023-06-22T11:24:24;35.55;27.90
72320;SHT30;60269;52.502;16.732;2023-06-22T11:27:56;36.13;27.37
72320;SHT30;60269;52.502;16.732;2023-06-22T11:31:29;35.72;28.04
72320;SHT30;60269;52.502;16.732;2023-06-22T11:35:01;35.57;28.16
72320;SHT30;60269;52.502;16.732;2023-06-22T11:38:33;35.13;28.17
72320;SHT30;60269;52.502;16.732;2023-06-22T11:42:05;35.72;27.61
72320;SHT30;60269;52.502;16.732;2023-06-22T11:45:40;36.56;26.28
72320;SHT30;60269;52.502;16.732;2023-06-22T11:49:12;36.51;26.91
72320;SHT30;60269;52.502;16.732;2023-06-22T11:52:44;36.68;25.36
72320;SHT30;60269;52.502;16.732;2023-06-22T11:56:16;35.95;26.53
72320;SHT30;60269;52.502;16.732;2023-06-22T11:59:48;36.18;26.93
72320;SHT30;60269;52.502;16.732;2023-06-22T12:03:20;37.28;26.15
72320;SHT30;60269;52.502;16.732;2023-06-22T12:06:55;36.16;27.14
72320;SHT30;60269;52.502;16.732;2023-06-22T12:10:28;36.44;27.62
72320;SHT30;60269;52.502;16.732;2023-06-22T12:14:03;37.89;25.62
72320;SHT30;60269;52.502;16.732;2023-06-22T12:17:36;38.72;25.02
72320;SHT30;60269;52.502;16.732;2023-06-22T12:21:08;37.76;24.19
72320;SHT30;60269;52.502;16.732;2023-06-22T12:24:40;36.56;25.56
72320;SHT30;60269;52.502;16.732;2023-06-22T12:28:13;35.88;26.61
72320;SHT30;60269;52.502;16.732;2023-06-22T12:31:45;35.79;26.62
72320;SHT30;60269;52.502;16.732;2023-06-22T12:35:17;35.91;26.97
72320;SHT30;60269;52.502;16.732;2023-06-22T12:38:50;37.32;25.35
72320;SHT30;60269;52.502;16.732;2023-06-22T12:42:24;36.56;25.90
72320;SHT30;60269;52.502;16.732;2023-06-22T12:45:58;36.26;27.10
72320;SHT30;60269;52.502;16.732;2023-06-22T12:49:30;37.58;25.81
72320;SHT30;60269;52.502;16.732;2023-06-22T12:53:02;38.59;24.93
72320;SHT30;60269;52.502;16.732;2023-06-22T12:56:37;39.70;21.64
72320;SHT30;60269;52.502;16.732;2023-06-22T13:00:09;38.25;22.99
72320;SHT30;60269;52.502;16.732;2023-06-22T13:03:44;39.42;23.37
72320;SHT30;60269;52.502;16.732;2023-06-22T13:07:16;39.94;22.61
72320;SHT30;60269;52.502;16.732;2023-06-22T13:10:55;39.09;23.54
72320;SHT30;60269;52.502;16.732;2023-06-22T13:14:28;37.73;24.85
72320;SHT30;60269;52.502;16.732;2023-06-22T13:18:00;37.05;25.63
72320;SHT30;60269;52.502;16.732;2023-06-22T13:21:33;37.91;24.90
72320;SHT30;60269;52.502;16.732;2023-06-22T13:25:06;38.01;24.41
72320;SHT30;60269;52.502;16.732;2023-06-22T13:28:38;37.04;25.60
72320;SHT30;60269;52.502;16.732;2023-06-22T13:32:10;36.81;26.12
72320;SHT30;60269;52.502;16.732;2023-06-22T13:35:42;37.24;25.43
72320;SHT30;60269;52.502;16.732;2023-06-22T13:39:14;37.26;25.84
72320;SHT30;60269;52.502;16.732;2023-06-22T13:42:46;38.20;24.55
72320;SHT30;60269;52.502;16.732;2023-06-22T13:46:19;39.80;22.83
72320;SHT30;60269;52.502;16.732;2023-06-22T13:49:51;41.41;21.45
72320;SHT30;60269;52.502;16.732;2023-06-22T13:53:25;41.11;21.49
72320;SHT30;60269;52.502;16.732;2023-06-22T13:56:58;39.54;23.41
72320;SHT30;60269;52.502;16.732;2023-06-22T14:00:30;38.27;24.08
72320;SHT30;60269;52.502;16.732;2023-06-22T14:04:03;36.06;26.65
72320;SHT30;60269;52.502;16.732;2023-06-22T14:07:35;36.80;25.83
72320;SHT30;60269;52.502;16.732;2023-06-22T14:11:08;37.74;24.33
72320;SHT30;60269;52.502;16.732;2023-06-22T14:14:41;38.92;22.97
72320;SHT30;60269;52.502;16.732;2023-06-22T14:18:14;39.84;21.96
72320;SHT30;60269;52.502;16.732;2023-06-22T14:21:46;40.50;22.18
72320;SHT30;60269;52.502;16.732;2023-06-22T14:25:18;41.54;21.61
72320;SHT30;60269;52.502;16.732;2023-06-22T14:28:52;38.68;22.51
72320;SHT30;60269;52.502;16.732;2023-06-22T14:32:27;37.72;23.64
72320;SHT30;60269;52.502;16.732;2023-06-22T14:36:01;38.31;23.69
72320;SHT30;60269;52.502;16.732;2023-06-22T14:39:33;37.42;23.72
72320;SHT30;60269;52.502;16.732;2023-06-22T14:43:06;37.31;24.00
72320;SHT30;60269;52.502;16.732;2023-06-22T14:46:38;38.27;23.30
72320;SHT30;60269;52.502;16.732;2023-06-22T14:50:10;39.61;22.67
72320;SHT30;60269;52.502;16.732;2023-06-22T14:53:43;39.13;22.48
72320;SHT30;60269;52.502;16.732;2023-06-22T14:57:16;39.16;22.27
72320;SHT30;60269;52.502;16.732;2023-06-22T15:00:51;38.71;22.69
72320;SHT30;60269;52.502;16.732;2023-06-22T15:04:23;37.01;24.60
72320;SHT30;60269;52.502;16.732;2023-06-22T15:07:56;35.35;26.18
72320;SHT30;60269;52.502;16.732;2023-06-22T15:11:28;35.59;26.49
72320;SHT30;60269;52.502;16.732;2023-06-22T15:15:00;35.41;26.26
72320;SHT30;60269;52.502;16.732;2023-06-22T15:18:32;36.33;25.57
72320;SHT30;60269;52.502;16.732;2023-06-22T15:22:07;37.34;24.61
72320;SHT30;60269;52.502;16.732;2023-06-22T15:25:40;36.32;25.03
72320;SHT30;60269;52.502;16.732;2023-06-22T15:29:13;35.37;26.00
72320;SHT30;60269;52.502;16.732;2023-06-22T15:32:45;36.13;25.10
72320;SHT30;60269;52.502;16.732;2023-06-22T15:36:20;37.19;23.95
72320;SHT30;60269;52.502;16.732;2023-06-22T15:39:53;37.41;24.11
72320;SHT30;60269;52.502;16.732;2023-06-22T15:43:25;38.30;23.41
72320;SHT30;60269;52.502;16.732;2023-06-22T15:46:57;38.20;23.98
72320;SHT30;60269;52.502;16.732;2023-06-22T15:50:29;38.20;23.39
72320;SHT30;60269;52.502;16.732;2023-06-22T15:54:02;37.90;23.83
72320;SHT30;60269;52.502;16.732;2023-06-22T15:57:34;37.79;24.02
72320;SHT30;60269;52.502;16.732;2023-06-22T16:01:06;37.55;23.45
72320;SHT30;60269;52.502;16.732;2023-06-22T16:04:38;36.63;24.49
72320;SHT30;60269;52.502;16.732;2023-06-22T16:08:10;37.77;24.14
72320;SHT30;60269;52.502;16.732;2023-06-22T16:11:46;38.65;22.91
72320;SHT30;60269;52.502;16.732;2023-06-22T16:15:17;37.99;22.78
72320;SHT30;60269;52.502;16.732;2023-06-22T16:18:50;37.59;23.72
72320;SHT30;60269;52.502;16.732;2023-06-22T16:22:23;37.55;23.85
72320;SHT30;60269;52.502;16.732;2023-06-22T16:25:55;38.74;22.78
72320;SHT30;60269;52.502;16.732;2023-06-22T16:29:28;38.89;22.85
72320;SHT30;60269;52.502;16.732;2023-06-22T16:33:00;38.94;22.65
72320;SHT30;60269;52.502;16.732;2023-06-22T16:36:34;38.78;22.91
72320;SHT30;60269;52.502;16.732;2023-06-22T16:40:07;38.27;22.98
72320;SHT30;60269;52.502;16.732;2023-06-22T16:43:42;38.59;22.76
72320;SHT30;60269;52.502;16.732;2023-06-22T16:47:14;38.25;22.70
72320;SHT30;60269;52.502;16.732;2023-06-22T16:50:46;38.30;23.10
72320;SHT30;60269;52.502;16.732;2023-06-22T16:54:18;38.72;23.11
72320;SHT30;60269;52.502;16.732;2023-06-22T16:57:51;38.71;23.18
72320;SHT30;60269;52.502;16.732;2023-06-22T17:01:25;37.93;24.38
72320;SHT30;60269;52.502;16.732;2023-06-22T17:04:58;37.72;25.32
72320;SHT30;60269;52.502;16.732;2023-06-22T17:08:31;37.35;25.31
72320;SHT30;60269;52.502;16.732;2023-06-22T17:12:07;36.87;26.11
72320;SHT30;60269;52.502;16.732;2023-06-22T17:15:40;36.36;26.45
72320;SHT30;60269;52.502;16.732;2023-06-22T17:19:12;36.19;26.83
72320;SHT30;60269;52.502;16.732;2023-06-22T17:22:45;36.12;26.76
72320;SHT30;60269;52.502;16.732;2023-06-22T17:26:17;36.36;26.30
72320;SHT30;60269;52.502;16.732;2023-06-22T17:30:03;36.03;26.51
72320;SHT30;60269;52.502;16.732;2023-06-22T17:33:37;35.86;26.65
72320;SHT30;60269;52.502;16.732;2023-06-22T17:37:12;35.62;26.41
72320;SHT30;60269;52.502;16.732;2023-06-22T17:40:44;35.52;26.71
72320;SHT30;60269;52.502;16.732;2023-06-22T17:44:23;35.43;27.03
72320;SHT30;60269;52.502;16.732;2023-06-22T17:47:55;35.00;27.92
72320;SHT30;60269;52.502;16.732;2023-06-22T17:51:29;34.69;28.67
72320;SHT30;60269;52.502;16.732;2023-06-22T17:55:02;34.44;28.88
72320;SHT30;60269;52.502;16.732;2023-06-22T17:58:39;33.91;29.98
72320;SHT30;60269;52.502;16.732;2023-06-22T18:02:12;33.59;30.24
72320;SHT30;60269;52.502;16.732;2023-06-22T18:05:46;33.15;30.57
72320;SHT30;60269;52.502;16.732;2023-06-22T18:09:19;32.76;30.73
72320;SHT30;60269;52.502;16.732;2023-06-22T18:12:51;32.41;31.14
72320;SHT30;60269;52.502;16.732;2023-06-22T18:16:25;31.80;33.24
72320;SHT30;60269;52.502;16.732;2023-06-22T18:19:58;31.22;33.68
72320;SHT30;60269;52.502;16.732;2023-06-22T18:23:31;30.83;34.21
72320;SHT30;60269;52.502;16.732;2023-06-22T18:27:10;30.42;34.97
72320;SHT30;60269;52.502;16.732;2023-06-22T18:30:42;29.58;36.79
72320;SHT30;60269;52.502;16.732;2023-06-22T18:34:15;28.67;38.63
72320;SHT30;60269;52.502;16.732;2023-06-22T18:37:48;27.97;39.63
72320;SHT30;60269;52.502;16.732;2023-06-22T18:41:42;27.25;42.07
72320;SHT30;60269;52.502;16.732;2023-06-22T18:45:26;26.66;43.95
72320;SHT30;60269;52.502;16.732;2023-06-22T18:49:07;26.15;45.32
72320;SHT30;60269;52.502;16.732;2023-06-22T18:52:41;25.81;46.27
72320;SHT30;60269;52.502;16.732;2023-06-22T18:56:14;25.47;46.98
72320;SHT30;60269;52.502;16.732;2023-06-22T19:03:29;24.78;48.91
72320;SHT30;60269;52.502;16.732;2023-06-22T19:07:03;24.53;49.22
72320;SHT30;60269;52.502;16.732;2023-06-22T19:10:41;24.33;49.75
72320;SHT30;60269;52.502;16.732;2023-06-22T19:14:19;24.16;49.83
72320;SHT30;60269;52.502;16.732;2023-06-22T19:17:52;24.02;49.93
72320;SHT30;60269;52.502;16.732;2023-06-22T19:21:25;23.90;50.86
72320;SHT30;60269;52.502;16.732;2023-06-22T19:24:59;23.89;50.78
72320;SHT30;60269;52.502;16.732;2023-06-22T19:28:32;23.68;51.95
72320;SHT30;60269;52.502;16.732;2023-06-22T19:32:05;23.52;51.48
72320;SHT30;60269;52.502;16.732;2023-06-22T19:35:37;23.45;51.99
72320;SHT30;60269;52.502;16.732;2023-06-22T19:39:13;23.17;53.22
72320;SHT30;60269;52.502;16.732;2023-06-22T19:42:45;23.07;53.82
72320;SHT30;60269;52.502;16.732;2023-06-22T19:46:26;22.99;53.76
72320;SHT30;60269;52.502;16.732;2023-06-22T19:49:59;23.00;53.15
72320;SHT30;60269;52.502;16.732;2023-06-22T19:53:33;22.99;53.46
72320;SHT30;60269;52.502;16.732;2023-06-22T19:57:05;22.93;53.65
72320;SHT30;60269;52.502;16.732;2023-06-22T20:00:39;22.80;54.05
72320;SHT30;60269;52.502;16.732;2023-06-22T20:04:12;22.69;54.53
72320;SHT30;60269;52.502;16.732;2023-06-22T20:07:44;22.55;55.72
72320;SHT30;60269;52.502;16.732;2023-06-22T20:11:25;22.43;55.88
72320;SHT30;60269;52.502;16.732;2023-06-22T20:15:13;22.34;56.54
72320;SHT30;60269;52.502;16.732;2023-06-22T20:18:45;22.18;56.89
72320;SHT30;60269;52.502;16.732;2023-06-22T20:22:18;22.01;57.66
72320;SHT30;60269;52.502;16.732;2023-06-22T20:25:50;21.88;58.43
72320;SHT30;60269;52.502;16.732;2023-06-22T20:29:30;21.80;59.08
72320;SHT30;60269;52.502;16.732;2023-06-22T20:33:02;21.70;59.62
72320;SHT30;60269;52.502;16.732;2023-06-22T20:36:37;21.50;60.80
72320;SHT30;60269;52.502;16.732;2023-06-22T20:40:11;21.29;61.63
72320;SHT30;60269;52.502;16.732;2023-06-22T20:43:43;21.03;62.62
72320;SHT30;60269;52.502;16.732;2023-06-22T20:47:15;20.95;63.09
72320;SHT30;60269;52.502;16.732;2023-06-22T20:50:48;20.85;62.86
72320;SHT30;60269;52.502;16.732;2023-06-22T20:54:20;20.81;62.69
72320;SHT30;60269;52.502;16.732;2023-06-22T20:57:53;21.05;61.86
72320;SHT30;60269;52.502;16.732;2023-06-22T21:01:26;21.19;61.52
72320;SHT30;60269;52.502;16.732;2023-06-22T21:05:04;21.13;62.09
72320;SHT30;60269;52.502;16.732;2023-06-22T21:08:37;21.13;61.79
72320;SHT30;60269;52.502;16.732;2023-06-22T21:12:10;21.05;62.66
72320;SHT30;60269;52.502;16.732;2023-06-22T21:15:42;21.09;62.67
72320;SHT30;60269;52.502;16.732;2023-06-22T21:19:14;21.20;62.27
72320;SHT30;60269;52.502;16.732;2023-06-22T21:22:46;21.43;62.09
72320;SHT30;60269;52.502;16.732;2023-06-22T21:26:19;21.57;62.18
72320;SHT30;60269;52.502;16.732;2023-06-22T21:29:51;21.60;61.70
72320;SHT30;60269;52.502;16.732;2023-06-22T21:33:23;21.63;61.27
72320;SHT30;60269;52.502;16.732;2023-06-22T21:36:55;21.70;60.96
72320;SHT30;60269;52.502;16.732;2023-06-22T21:40:27;21.73;61.14
72320;SHT30;60269;52.502;16.732;2023-06-22T21:43:59;21.77;61.12
72320;SHT30;60269;52.502;16.732;2023-06-22T21:47:31;21.78;61.18
72320;SHT30;60269;52.502;16.732;2023-06-22T21:51:04;21.68;62.41
72320;SHT30;60269;52.502;16.732;2023-06-22T21:54:35;21.56;61.91
72320;SHT30;60269;52.502;16.732;2023-06-22T21:58:08;21.68;60.95
72320;SHT30;60269;52.502;16.732;2023-06-22T22:01:40;21.81;60.08
72320;SHT30;60269;52.502;16.732;2023-06-22T22:05:12;21.90;60.22
72320;SHT30;60269;52.502;16.732;2023-06-22T22:08:44;21.91;59.66
72320;SHT30;60269;52.502;16.732;2023-06-22T22:12:17;21.94;59.63
72320;SHT30;60269;52.502;16.732;2023-06-22T22:15:49;21.95;59.68