sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76007;BMP280;64699;0.000;0.000;2023-04-03T00:02:10;101029.97;;;20.09
76007;BMP280;64699;0.000;0.000;2023-04-03T00:04:35;101028.88;;;20.12
76007;BMP280;64699;0.000;0.000;2023-04-03T00:07:00;101025.09;;;20.15
76007;BMP280;64699;0.000;0.000;2023-04-03T00:09:26;101035.06;;;20.18
76007;BMP280;64699;0.000;0.000;2023-04-03T00:11:51;101022.56;;;20.17
76007;BMP280;64699;0.000;0.000;2023-04-03T00:14:17;101036.34;;;20.17
76007;BMP280;64699;0.000;0.000;2023-04-03T00:16:42;101029.56;;;20.18
76007;BMP280;64699;0.000;0.000;2023-04-03T00:19:07;101034.81;;;20.16
76007;BMP280;64699;0.000;0.000;2023-04-03T00:21:33;101026.34;;;20.14
76007;BMP280;64699;0.000;0.000;2023-04-03T00:23:58;101037.59;;;20.16
76007;BMP280;64699;0.000;0.000;2023-04-03T00:26:23;101038.88;;;20.15
76007;BMP280;64699;0.000;0.000;2023-04-03T00:28:49;101032.31;;;20.18
76007;BMP280;64699;0.000;0.000;2023-04-03T00:31:15;101039.09;;;20.17
76007;BMP280;64699;0.000;0.000;2023-04-03T00:33:41;101037.59;;;20.16
76007;BMP280;64699;0.000;0.000;2023-04-03T00:36:09;101030.59;;;20.15
76007;BMP280;64699;0.000;0.000;2023-04-03T00:38:35;101036.84;;;20.16
76007;BMP280;64699;0.000;0.000;2023-04-03T00:41:00;101041.66;;;20.15
76007;BMP280;64699;0.000;0.000;2023-04-03T00:43:26;101041.41;;;20.13
76007;BMP280;64699;0.000;0.000;2023-04-03T00:45:52;101048.44;;;20.14
76007;BMP280;64699;0.000;0.000;2023-04-03T00:48:28;101040.16;;;20.14
76007;BMP280;64699;0.000;0.000;2023-04-03T00:50:54;101041.94;;;20.12
76007;BMP280;64699;0.000;0.000;2023-04-03T00:53:22;101038.66;;;20.13
76007;BMP280;64699;0.000;0.000;2023-04-03T00:55:48;101043.41;;;20.13
76007;BMP280;64699;0.000;0.000;2023-04-03T00:58:14;101049.69;;;20.13
76007;BMP280;64699;0.000;0.000;2023-04-03T01:00:40;101042.69;;;20.12
76007;BMP280;64699;0.000;0.000;2023-04-03T01:03:07;101043.97;;;20.11
76007;BMP280;64699;0.000;0.000;2023-04-03T01:05:32;101050.00;;;20.10
76007;BMP280;64699;0.000;0.000;2023-04-03T01:07:58;101045.97;;;20.11
76007;BMP280;64699;0.000;0.000;2023-04-03T01:10:24;101051.50;;;20.11
76007;BMP280;64699;0.000;0.000;2023-04-03T01:12:50;101060.31;;;20.09
76007;BMP280;64699;0.000;0.000;2023-04-03T01:15:17;101065.81;;;20.09
76007;BMP280;64699;0.000;0.000;2023-04-03T01:17:44;101065.56;;;20.07
76007;BMP280;64699;0.000;0.000;2023-04-03T01:25:39;101073.84;;;20.07
76007;BMP280;64699;0.000;0.000;2023-04-03T01:28:06;101073.16;;;20.07
76007;BMP280;64699;0.000;0.000;2023-04-03T01:30:36;101074.59;;;20.08
76007;BMP280;64699;0.000;0.000;2023-04-03T01:33:04;101076.59;;;20.07
76007;BMP280;64699;0.000;0.000;2023-04-03T01:35:30;101084.88;;;20.07
76007;BMP280;64699;0.000;0.000;2023-04-03T01:37:55;101087.13;;;20.09
76007;BMP280;64699;0.000;0.000;2023-04-03T01:40:20;101087.13;;;20.09
76007;BMP280;64699;0.000;0.000;2023-04-03T01:42:46;101093.41;;;20.09
76007;BMP280;64699;0.000;0.000;2023-04-03T01:45:11;101094.47;;;20.06
76007;BMP280;64699;0.000;0.000;2023-04-03T01:47:36;101102.63;;;20.12
76007;BMP280;64699;0.000;0.000;2023-04-03T01:50:01;101109.13;;;20.14
76007;BMP280;64699;0.000;0.000;2023-04-03T01:52:27;101103.81;;;20.16
76007;BMP280;64699;0.000;0.000;2023-04-03T01:54:52;101107.63;;;20.13
76007;BMP280;64699;0.000;0.000;2023-04-03T01:57:17;101097.88;;;20.12
76007;BMP280;64699;0.000;0.000;2023-04-03T01:59:43;101105.63;;;20.14
76007;BMP280;64699;0.000;0.000;2023-04-03T02:02:08;101107.63;;;20.13
76007;BMP280;64699;0.000;0.000;2023-04-03T02:04:33;101116.66;;;20.14
76007;BMP280;64699;0.000;0.000;2023-04-03T02:06:59;101115.16;;;20.13
76007;BMP280;64699;0.000;0.000;2023-04-03T02:09:24;101110.38;;;20.13
76007;BMP280;64699;0.000;0.000;2023-04-03T02:11:51;101113.91;;;20.14
76007;BMP280;64699;0.000;0.000;2023-04-03T02:14:16;101115.91;;;20.13
76007;BMP280;64699;0.000;0.000;2023-04-03T02:16:41;101119.94;;;20.12
76007;BMP280;64699;0.000;0.000;2023-04-03T02:19:07;101108.91;;;20.12
76007;BMP280;64699;0.000;0.000;2023-04-03T02:21:32;101125.25;;;20.10
76007;BMP280;64699;0.000;0.000;2023-04-03T02:23:57;101121.22;;;20.11
76007;BMP280;64699;0.000;0.000;2023-04-03T02:26:23;101120.47;;;20.11
76007;BMP280;64699;0.000;0.000;2023-04-03T02:28:48;101125.97;;;20.11
76007;BMP280;64699;0.000;0.000;2023-04-03T02:31:13;101121.94;;;20.12
76007;BMP280;64699;0.000;0.000;2023-04-03T02:33:38;101119.94;;;20.12
76007;BMP280;64699;0.000;0.000;2023-04-03T02:36:04;101122.50;;;20.10
76007;BMP280;64699;0.000;0.000;2023-04-03T02:38:30;101125.97;;;20.11
76007;BMP280;64699;0.000;0.000;2023-04-03T02:41:01;101126.53;;;20.09
76007;BMP280;64699;0.000;0.000;2023-04-03T02:43:27;101128.50;;;20.09
76007;BMP280;64699;0.000;0.000;2023-04-03T02:45:52;101133.28;;;20.08
76007;BMP280;64699;0.000;0.000;2023-04-03T02:48:18;101133.06;;;20.06
76007;BMP280;64699;0.000;0.000;2023-04-03T02:50:43;101134.53;;;20.07
76007;BMP280;64699;0.000;0.000;2023-04-03T02:53:08;101131.78;;;20.07
76007;BMP280;64699;0.000;0.000;2023-04-03T02:55:33;101133.84;;;20.07
76007;BMP280;64699;0.000;0.000;2023-04-03T02:57:59;101135.84;;;20.06
76007;BMP280;64699;0.000;0.000;2023-04-03T03:00:24;101127.56;;;20.06
76007;BMP280;64699;0.000;0.000;2023-04-03T03:02:50;101138.38;;;20.04
76007;BMP280;64699;0.000;0.000;2023-04-03T03:05:15;101133.06;;;20.06
76007;BMP280;64699;0.000;0.000;2023-04-03T03:07:40;101137.88;;;20.06
76007;BMP280;64699;0.000;0.000;2023-04-03T03:10:06;101127.56;;;20.06
76007;BMP280;64699;0.000;0.000;2023-04-03T03:12:31;101140.06;;;20.07
76007;BMP280;64699;0.000;0.000;2023-04-03T03:14:56;101144.31;;;20.08
76007;BMP280;64699;0.000;0.000;2023-04-03T03:17:21;101146.75;;;20.12
76007;BMP280;64699;0.000;0.000;2023-04-03T03:19:47;101146.75;;;20.12
76007;BMP280;64699;0.000;0.000;2023-04-03T03:22:12;101148.50;;;20.15
76007;BMP280;64699;0.000;0.000;2023-04-03T03:24:37;101145.00;;;20.14
76007;BMP280;64699;0.000;0.000;2023-04-03T03:27:03;101157.75;;;20.17
76007;BMP280;64699;0.000;0.000;2023-04-03T03:29:28;101155.00;;;20.17
76007;BMP280;64699;0.000;0.000;2023-04-03T03:31:53;101157.97;;;20.19
76007;BMP280;64699;0.000;0.000;2023-04-03T03:34:18;101157.41;;;20.21
76007;BMP280;64699;0.000;0.000;2023-04-03T03:36:44;101149.91;;;20.21
76007;BMP280;64699;0.000;0.000;2023-04-03T03:39:09;101158.41;;;20.23
76007;BMP280;64699;0.000;0.000;2023-04-03T03:41:35;101158.41;;;20.23
76007;BMP280;64699;0.000;0.000;2023-04-03T03:44:00;101161.16;;;20.23
76007;BMP280;64699;0.000;0.000;2023-04-03T03:46:25;101161.38;;;20.25
76007;BMP280;64699;0.000;0.000;2023-04-03T03:48:51;101155.63;;;20.23
76007;BMP280;64699;0.000;0.000;2023-04-03T03:51:16;101168.13;;;20.24
76007;BMP280;64699;0.000;0.000;2023-04-03T03:53:41;101166.69;;;20.23
76007;BMP280;64699;0.000;0.000;2023-04-03T03:56:07;101177.50;;;20.21
76007;BMP280;64699;0.000;0.000;2023-04-03T03:58:32;101176.22;;;20.22
76007;BMP280;64699;0.000;0.000;2023-04-03T04:01:01;101180.25;;;20.21
76007;BMP280;64699;0.000;0.000;2023-04-03T04:03:27;101178.47;;;20.24
76007;BMP280;64699;0.000;0.000;2023-04-03T04:05:52;101183.00;;;20.21
76007;BMP280;64699;0.000;0.000;2023-04-03T04:08:17;101173.47;;;20.22
76007;BMP280;64699;0.000;0.000;2023-04-03T04:10:42;101174.72;;;20.21
76007;BMP280;64699;0.000;0.000;2023-04-03T04:13:08;101186.31;;;20.20
76007;BMP280;64699;0.000;0.000;2023-04-03T04:15:33;101183.53;;;20.20
76007;BMP280;64699;0.000;0.000;2023-04-03T04:17:58;101176.00;;;20.20
76007;BMP280;64699;0.000;0.000;2023-04-03T04:20:24;101184.28;;;20.20
76007;BMP280;64699;0.000;0.000;2023-04-03T04:22:49;101184.81;;;20.19
76007;BMP280;64699;0.000;0.000;2023-04-03T04:25:15;101184.06;;;20.18
76007;BMP280;64699;0.000;0.000;2023-04-03T04:27:40;101193.09;;;20.19
76007;BMP280;64699;0.000;0.000;2023-04-03T04:30:05;101183.31;;;20.18
76007;BMP280;64699;0.000;0.000;2023-04-03T04:32:31;101201.91;;;20.17
76007;BMP280;64699;0.000;0.000;2023-04-03T04:34:57;101202.13;;;20.19
76007;BMP280;64699;0.000;0.000;2023-04-03T04:37:22;101196.16;;;20.15
76007;BMP280;64699;0.000;0.000;2023-04-03T04:39:47;101193.38;;;20.15
76007;BMP280;64699;0.000;0.000;2023-04-03T04:42:12;101202.94;;;20.14
76007;BMP280;64699;0.000;0.000;2023-04-03T04:44:38;101199.94;;;20.12
76007;BMP280;64699;0.000;0.000;2023-04-03T04:47:03;101207.47;;;20.12
76007;BMP280;64699;0.000;0.000;2023-04-03T04:49:29;101207.66;;;20.19
76007;BMP280;64699;0.000;0.000;2023-04-03T04:51:54;101211.97;;;20.15
76007;BMP280;64699;0.000;0.000;2023-04-03T04:54:19;101216.28;;;20.10
76007;BMP280;64699;0.000;0.000;2023-04-03T04:56:45;101215.31;;;20.08
76007;BMP280;64699;0.000;0.000;2023-04-03T04:59:10;101215.09;;;20.06
76007;BMP280;64699;0.000;0.000;2023-04-03T05:01:35;101222.63;;;20.05
76007;BMP280;64699;0.000;0.000;2023-04-03T05:04:01;101216.63;;;20.01
76007;BMP280;64699;0.000;0.000;2023-04-03T05:06:26;101226.94;;;20.01
76007;BMP280;64699;0.000;0.000;2023-04-03T05:08:51;101230.44;;;20.01
76007;BMP280;64699;0.000;0.000;2023-04-03T05:11:16;101233.97;;;20.02
76007;BMP280;64699;0.000;0.000;2023-04-03T05:13:41;101229.69;;;20.01
76007;BMP280;64699;0.000;0.000;2023-04-03T05:16:07;101235.94;;;20.01
76007;BMP280;64699;0.000;0.000;2023-04-03T05:18:32;101243.00;;;20.02
76007;BMP280;64699;0.000;0.000;2023-04-03T05:20:57;101237.47;;;20.02
76007;BMP280;64699;0.000;0.000;2023-04-03T05:23:23;101254.97;;;20.05
76007;BMP280;64699;0.000;0.000;2023-04-03T05:25:48;101252.97;;;20.05
76007;BMP280;64699;0.000;0.000;2023-04-03T05:28:14;101251.41;;;20.10
76007;BMP280;64699;0.000;0.000;2023-04-03T05:30:39;101249.41;;;20.10
76007;BMP280;64699;0.000;0.000;2023-04-03T05:33:04;101245.59;;;20.13
76007;BMP280;64699;0.000;0.000;2023-04-03T05:35:31;101256.13;;;20.15
76007;BMP280;64699;0.000;0.000;2023-04-03T05:37:56;101256.84;;;20.15
76007;BMP280;64699;0.000;0.000;2023-04-03T05:40:21;101258.63;;;20.13
76007;BMP280;64699;0.000;0.000;2023-04-03T05:42:47;101253.06;;;20.18
76007;BMP280;64699;0.000;0.000;2023-04-03T05:45:12;101265.34;;;20.17
76007;BMP280;64699;0.000;0.000;2023-04-03T05:47:37;101258.56;;;20.18
76007;BMP280;64699;0.000;0.000;2023-04-03T05:50:03;101271.38;;;20.16
76007;BMP280;64699;0.000;0.000;2023-04-03T05:52:29;101266.09;;;20.18
76007;BMP280;64699;0.000;0.000;2023-04-03T05:54:55;101259.97;;;20.06
76007;BMP280;64699;0.000;0.000;2023-04-03T05:57:20;101260.53;;;19.99
76007;BMP280;64699;0.000;0.000;2023-04-03T05:59:46;101265.78;;;20.03
76007;BMP280;64699;0.000;0.000;2023-04-03T06:02:19;101258.69;;;20.07
76007;BMP280;64699;0.000;0.000;2023-04-03T06:04:45;101254.47;;;20.06
76007;BMP280;64699;0.000;0.000;2023-04-03T06:07:11;101271.97;;;20.09
76007;BMP280;64699;0.000;0.000;2023-04-03T06:09:37;101256.69;;;20.08
76007;BMP280;64699;0.000;0.000;2023-04-03T06:12:02;101260.94;;;20.09
76007;BMP280;64699;0.000;0.000;2023-04-03T06:14:27;101271.47;;;20.10
76007;BMP280;64699;0.000;0.000;2023-04-03T06:16:53;101277.19;;;20.12
76007;BMP280;64699;0.000;0.000;2023-04-03T06:19:19;101273.69;;;20.12
76007;BMP280;64699;0.000;0.000;2023-04-03T06:21:45;101279.50;;;20.08
76007;BMP280;64699;0.000;0.000;2023-04-03T06:24:12;101281.31;;;20.06
76007;BMP280;64699;0.000;0.000;2023-04-03T06:26:38;101293.59;;;20.05
76007;BMP280;64699;0.000;0.000;2023-04-03T06:29:04;101288.59;;;20.03
76007;BMP280;64699;0.000;0.000;2023-04-03T06:31:29;101292.84;;;20.04
76007;BMP280;64699;0.000;0.000;2023-04-03T06:33:55;101285.31;;;20.05
76007;BMP280;64699;0.000;0.000;2023-04-03T06:36:21;101280.25;;;20.09
76007;BMP280;64699;0.000;0.000;2023-04-03T06:38:47;101299.06;;;20.10
76007;BMP280;64699;0.000;0.000;2023-04-03T06:41:12;101303.38;;;20.06
76007;BMP280;64699;0.000;0.000;2023-04-03T06:43:37;101307.88;;;19.85
76007;BMP280;64699;0.000;0.000;2023-04-03T06:46:03;101306.56;;;19.68
76007;BMP280;64699;0.000;0.000;2023-04-03T06:48:28;101304.94;;;19.54
76007;BMP280;64699;0.000;0.000;2023-04-03T06:50:54;101300.53;;;19.45
76007;BMP280;64699;0.000;0.000;2023-04-03T06:53:19;101294.78;;;19.43
76007;BMP280;64699;0.000;0.000;2023-04-03T06:55:45;101302.53;;;19.45
76007;BMP280;64699;0.000;0.000;2023-04-03T06:58:11;101304.44;;;19.55
76007;BMP280;64699;0.000;0.000;2023-04-03T07:00:37;101300.84;;;19.66
76007;BMP280;64699;0.000;0.000;2023-04-03T07:03:02;101300.47;;;19.75
76007;BMP280;64699;0.000;0.000;2023-04-03T07:05:27;101315.47;;;19.79
76007;BMP280;64699;0.000;0.000;2023-04-03T07:07:53;101310.94;;;19.82
76007;BMP280;64699;0.000;0.000;2023-04-03T07:10:18;101316.16;;;19.85
76007;BMP280;64699;0.000;0.000;2023-04-03T07:12:44;101312.63;;;19.85
76007;BMP280;64699;0.000;0.000;2023-04-03T07:15:09;101325.69;;;19.84
76007;BMP280;64699;0.000;0.000;2023-04-03T07:17:35;101327.94;;;19.86
76007;BMP280;64699;0.000;0.000;2023-04-03T07:20:01;101326.13;;;19.88
76007;BMP280;64699;0.000;0.000;2023-04-03T07:22:27;101314.59;;;19.90
76007;BMP280;64699;0.000;0.000;2023-04-03T07:24:52;101323.09;;;19.92
76007;BMP280;64699;0.000;0.000;2023-04-03T07:27:17;101327.34;;;19.93
76007;BMP280;64699;0.000;0.000;2023-04-03T07:29:43;101326.06;;;19.94
76007;BMP280;64699;0.000;0.000;2023-04-03T07:32:09;101327.59;;;19.95
76007;BMP280;64699;0.000;0.000;2023-04-03T07:34:34;101335.88;;;19.95
76007;BMP280;64699;0.000;0.000;2023-04-03T07:37:00;101334.81;;;19.98
76007;BMP280;64699;0.000;0.000;2023-04-03T07:39:26;101346.63;;;19.98
76007;BMP280;64699;0.000;0.000;2023-04-03T07:41:51;101341.59;;;19.97
76007;BMP280;64699;0.000;0.000;2023-04-03T07:44:17;101341.84;;;19.99
76007;BMP280;64699;0.000;0.000;2023-04-03T07:46:42;101343.09;;;19.98
76007;BMP280;64699;0.000;0.000;2023-04-03T07:49:08;101339.06;;;19.99
76007;BMP280;64699;0.000;0.000;2023-04-03T07:51:33;101339.28;;;20.00
76007;BMP280;64699;0.000;0.000;2023-04-03T07:53:58;101336.78;;;20.02
76007;BMP280;64699;0.000;0.000;2023-04-03T07:56:24;101350.59;;;20.02
76007;BMP280;64699;0.000;0.000;2023-04-03T07:58:50;101339.53;;;20.02
76007;BMP280;64699;0.000;0.000;2023-04-03T08:01:15;101333.47;;;20.04
76007;BMP280;64699;0.000;0.000;2023-04-03T08:03:41;101341.25;;;20.05
76007;BMP280;64699;0.000;0.000;2023-04-03T08:06:07;101350.50;;;20.08
76007;BMP280;64699;0.000;0.000;2023-04-03T08:08:32;101348.72;;;20.10
76007;BMP280;64699;0.000;0.000;2023-04-03T08:10:58;101349.66;;;20.13
76007;BMP280;64699;0.000;0.000;2023-04-03T08:13:24;101345.16;;;20.15
76007;BMP280;64699;0.000;0.000;2023-04-03T08:15:49;101354.38;;;20.18
76007;BMP280;64699;0.000;0.000;2023-04-03T08:18:16;101348.13;;;20.17
76007;BMP280;64699;0.000;0.000;2023-04-03T08:20:42;101343.34;;;20.18
76007;BMP280;64699;0.000;0.000;2023-04-03T08:23:07;101347.59;;;20.19
76007;BMP280;64699;0.000;0.000;2023-04-03T08:25:33;101349.84;;;20.20
76007;BMP280;64699;0.000;0.000;2023-04-03T08:28:01;101347.09;;;20.20
76007;BMP280;64699;0.000;0.000;2023-04-03T08:30:31;101340.28;;;20.21
76007;BMP280;64699;0.000;0.000;2023-04-03T08:32:56;101343.81;;;20.22
76007;BMP280;64699;0.000;0.000;2023-04-03T08:35:21;101362.59;;;20.23
76007;BMP280;64699;0.000;0.000;2023-04-03T08:37:47;101356.34;;;20.23
76007;BMP280;64699;0.000;0.000;2023-04-03T08:40:15;101347.09;;;20.20
76007;BMP280;64699;0.000;0.000;2023-04-03T08:42:45;101353.03;;;20.24
76007;BMP280;64699;0.000;0.000;2023-04-03T08:45:14;101341.78;;;20.22
76007;BMP280;64699;0.000;0.000;2023-04-03T08:47:46;101350.06;;;20.22
76007;BMP280;64699;0.000;0.000;2023-04-03T08:50:13;101357.09;;;20.23
76007;BMP280;64699;0.000;0.000;2023-04-03T08:57:40;101361.09;;;20.22
76007;BMP280;64699;0.000;0.000;2023-04-03T09:02:48;101355.59;;;20.22
76007;BMP280;64699;0.000;0.000;2023-04-03T09:05:18;101361.09;;;20.22
76007;BMP280;64699;0.000;0.000;2023-04-03T09:07:44;101356.34;;;20.23
76007;BMP280;64699;0.000;0.000;2023-04-03T09:10:12;101367.38;;;20.23
76007;BMP280;64699;0.000;0.000;2023-04-03T09:12:39;101358.13;;;20.20
76007;BMP280;64699;0.000;0.000;2023-04-03T09:17:37;101354.38;;;20.18
76007;BMP280;64699;0.000;0.000;2023-04-03T09:20:25;101349.63;;;20.18
76007;BMP280;64699;0.000;0.000;2023-04-03T09:22:52;101354.38;;;20.18
76007;BMP280;64699;0.000;0.000;2023-04-03T09:25:23;101349.63;;;20.18
76007;BMP280;64699;0.000;0.000;2023-04-03T09:27:50;101352.13;;;20.16
76007;BMP280;64699;0.000;0.000;2023-04-03T09:30:20;101360.69;;;20.18
76007;BMP280;64699;0.000;0.000;2023-04-03T09:32:46;101361.69;;;20.15
76007;BMP280;64699;0.000;0.000;2023-04-03T09:37:41;101363.44;;;20.18
76007;BMP280;64699;0.000;0.000;2023-04-03T09:40:27;101362.16;;;20.19
76007;BMP280;64699;0.000;0.000;2023-04-03T09:42:53;101373.22;;;20.19
76007;BMP280;64699;0.000;0.000;2023-04-03T09:45:30;101360.16;;;20.20
76007;BMP280;64699;0.000;0.000;2023-04-03T09:50:37;101368.13;;;20.23
76007;BMP280;64699;0.000;0.000;2023-04-03T09:53:07;101373.41;;;20.21
76007;BMP280;64699;0.000;0.000;2023-04-03T09:55:32;101376.41;;;20.23
76007;BMP280;64699;0.000;0.000;2023-04-03T09:58:06;101382.88;;;20.26
76007;BMP280;64699;0.000;0.000;2023-04-03T10:00:54;101374.09;;;20.27
76007;BMP280;64699;0.000;0.000;2023-04-03T10:03:31;101375.06;;;20.30
76007;BMP280;64699;0.000;0.000;2023-04-03T10:05:57;101386.34;;;20.32
76007;BMP280;64699;0.000;0.000;2023-04-03T10:08:33;101369.78;;;20.32
76007;BMP280;64699;0.000;0.000;2023-04-03T10:13:35;101370.97;;;20.36
76007;BMP280;64699;0.000;0.000;2023-04-03T10:20:54;101385.28;;;20.35
76007;BMP280;64699;0.000;0.000;2023-04-03T10:23:24;101373.53;;;20.34
76007;BMP280;64699;0.000;0.000;2023-04-03T10:36:16;101379.78;;;20.35
76007;BMP280;64699;0.000;0.000;2023-04-03T10:39:06;101388.59;;;20.33
76007;BMP280;64699;0.000;0.000;2023-04-03T10:46:53;101368.00;;;20.34
76007;BMP280;64699;0.000;0.000;2023-04-03T10:49:26;101366.72;;;20.35
76007;BMP280;64699;0.000;0.000;2023-04-03T10:56:47;101372.03;;;20.33
76007;BMP280;64699;0.000;0.000;2023-04-03T11:01:46;101357.25;;;20.31
76007;BMP280;64699;0.000;0.000;2023-04-03T11:04:12;101376.56;;;20.31
76007;BMP280;64699;0.000;0.000;2023-04-03T11:06:44;101364.78;;;20.30
76007;BMP280;64699;0.000;0.000;2023-04-03T11:09:15;101364.78;;;20.30
76007;BMP280;64699;0.000;0.000;2023-04-03T11:11:42;101359.03;;;20.28
76007;BMP280;64699;0.000;0.000;2023-04-03T11:14:13;101354.50;;;20.31
76007;BMP280;64699;0.000;0.000;2023-04-03T11:16:53;101342.69;;;20.30
76007;BMP280;64699;0.000;0.000;2023-04-03T11:22:27;101364.53;;;20.28
76007;BMP280;64699;0.000;0.000;2023-04-03T11:24:56;101350.53;;;20.26
76007;BMP280;64699;0.000;0.000;2023-04-03T11:27:24;101361.56;;;20.26
76007;BMP280;64699;0.000;0.000;2023-04-03T11:29:50;101367.84;;;20.27
76007;BMP280;64699;0.000;0.000;2023-04-03T11:34:44;101350.22;;;19.34
76007;BMP280;64699;0.000;0.000;2023-04-03T11:37:30;101353.78;;;19.59
76007;BMP280;64699;0.000;0.000;2023-04-03T11:39:57;101351.50;;;19.87
76007;BMP280;64699;0.000;0.000;2023-04-03T11:45:15;101354.81;;;20.03
76007;BMP280;64699;0.000;0.000;2023-04-03T11:47:44;101357.03;;;20.05
76007;BMP280;64699;0.000;0.000;2023-04-03T11:52:58;101352.75;;;20.09
76007;BMP280;64699;0.000;0.000;2023-04-03T12:05:54;101350.91;;;20.17
76007;BMP280;64699;0.000;0.000;2023-04-03T12:08:25;101351.13;;;20.19
76007;BMP280;64699;0.000;0.000;2023-04-03T12:42:34;101338.91;;;20.33
76007;BMP280;64699;0.000;0.000;2023-04-03T12:47:40;101343.16;;;20.34
76007;BMP280;64699;0.000;0.000;2023-04-03T12:53:05;101345.66;;;20.32
76007;BMP280;64699;0.000;0.000;2023-04-03T12:55:31;101348.41;;;20.32
76007;BMP280;64699;0.000;0.000;2023-04-03T12:57:56;101339.94;;;20.30
76007;BMP280;64699;0.000;0.000;2023-04-03T13:00:27;101346.22;;;20.31
76007;BMP280;64699;0.000;0.000;2023-04-03T13:02:53;101344.94;;;20.32
76007;BMP280;64699;0.000;0.000;2023-04-03T13:05:18;101341.13;;;20.35
76007;BMP280;64699;0.000;0.000;2023-04-03T13:07:45;101329.09;;;20.32
76007;BMP280;64699;0.000;0.000;2023-04-03T13:10:17;101322.88;;;20.32
76007;BMP280;64699;0.000;0.000;2023-04-03T13:15:39;101328.88;;;20.30
76007;BMP280;64699;0.000;0.000;2023-04-03T13:17:56;101341.00;;;20.27
76007;BMP280;64699;0.000;0.000;2023-04-03T13:22:52;101334.19;;;20.28
76007;BMP280;64699;0.000;0.000;2023-04-03T13:25:18;101335.69;;;20.29
76007;BMP280;64699;0.000;0.000;2023-04-03T13:27:44;101327.94;;;20.28
76007;BMP280;64699;0.000;0.000;2023-04-03T13:33:25;101326.44;;;20.27
76007;BMP280;64699;0.000;0.000;2023-04-03T13:38:34;101320.19;;;20.26
76007;BMP280;64699;0.000;0.000;2023-04-03T13:41:03;101321.22;;;20.23
76007;BMP280;64699;0.000;0.000;2023-04-03T13:43:31;101322.19;;;20.26
76007;BMP280;64699;0.000;0.000;2023-04-03T13:48:25;101336.47;;;20.24
76007;BMP280;64699;0.000;0.000;2023-04-03T13:50:52;101322.19;;;20.26
76007;BMP280;64699;0.000;0.000;2023-04-03T13:53:18;101326.97;;;20.25
76007;BMP280;64699;0.000;0.000;2023-04-03T13:55:54;101326.97;;;20.25
76007;BMP280;64699;0.000;0.000;2023-04-03T13:58:28;101338.00;;;20.25
76007;BMP280;64699;0.000;0.000;2023-04-03T14:01:14;101335.25;;;20.25
76007;BMP280;64699;0.000;0.000;2023-04-03T14:03:43;101330.69;;;20.28
76007;BMP280;64699;0.000;0.000;2023-04-03T14:06:10;101336.94;;;20.28
76007;BMP280;64699;0.000;0.000;2023-04-03T14:08:35;101334.19;;;20.28
76007;BMP280;64699;0.000;0.000;2023-04-03T14:11:01;101325.16;;;20.28
76007;BMP280;64699;0.000;0.000;2023-04-03T14:13:26;101339.69;;;20.28
76007;BMP280;64699;0.000;0.000;2023-04-03T14:15:54;101344.72;;;20.30
76007;BMP280;64699;0.000;0.000;2023-04-03T14:18:19;101344.72;;;20.30
76007;BMP280;64699;0.000;0.000;2023-04-03T14:20:46;101331.66;;;20.30
76007;BMP280;64699;0.000;0.000;2023-04-03T14:23:11;101333.69;;;20.30
76007;BMP280;64699;0.000;0.000;2023-04-03T14:25:37;101334.41;;;20.30
76007;BMP280;64699;0.000;0.000;2023-04-03T14:28:06;101330.38;;;20.31
76007;BMP280;64699;0.000;0.000;2023-04-03T14:30:37;101330.91;;;20.30
76007;BMP280;64699;0.000;0.000;2023-04-03T14:33:03;101337.16;;;20.30
76007;BMP280;64699;0.000;0.000;2023-04-03T14:35:28;101332.19;;;20.29
76007;BMP280;64699;0.000;0.000;2023-04-03T14:37:54;101328.66;;;20.28
76007;BMP280;64699;0.000;0.000;2023-04-03T14:40:24;101343.75;;;20.27
76007;BMP280;64699;0.000;0.000;2023-04-03T14:42:50;101346.72;;;20.29
76007;BMP280;64699;0.000;0.000;2023-04-03T14:45:15;101336.94;;;20.28
76007;BMP280;64699;0.000;0.000;2023-04-03T14:47:45;101338.44;;;20.29
76007;BMP280;64699;0.000;0.000;2023-04-03T14:50:13;101347.97;;;20.28
76007;BMP280;64699;0.000;0.000;2023-04-03T14:52:39;101345.75;;;20.27
76007;BMP280;64699;0.000;0.000;2023-04-03T14:55:05;101340.22;;;20.27
76007;BMP280;64699;0.000;0.000;2023-04-03T14:57:31;101336.75;;;20.26
76007;BMP280;64699;0.000;0.000;2023-04-03T14:59:56;101344.25;;;20.26
76007;BMP280;64699;0.000;0.000;2023-04-03T15:02:26;101340.53;;;20.23
76007;BMP280;64699;0.000;0.000;2023-04-03T15:04:52;101343.53;;;20.25
76007;BMP280;64699;0.000;0.000;2023-04-03T15:07:17;101341.06;;;20.22
76007;BMP280;64699;0.000;0.000;2023-04-03T15:09:43;101333.00;;;20.24
76007;BMP280;64699;0.000;0.000;2023-04-03T15:12:08;101335.25;;;20.25
76007;BMP280;64699;0.000;0.000;2023-04-03T15:14:34;101334.28;;;20.23
76007;BMP280;64699;0.000;0.000;2023-04-03T15:16:59;101333.50;;;20.22
76007;BMP280;64699;0.000;0.000;2023-04-03T15:19:25;101341.06;;;20.22
76007;BMP280;64699;0.000;0.000;2023-04-03T15:21:50;101343.06;;;20.21
76007;BMP280;64699;0.000;0.000;2023-04-03T15:24:15;101333.28;;;20.20
76007;BMP280;64699;0.000;0.000;2023-04-03T15:26:41;101340.09;;;20.19
76007;BMP280;64699;0.000;0.000;2023-04-03T15:29:06;101340.81;;;20.20
76007;BMP280;64699;0.000;0.000;2023-04-03T15:31:31;101331.06;;;20.19
76007;BMP280;64699;0.000;0.000;2023-04-03T15:33:57;101340.09;;;20.19
76007;BMP280;64699;0.000;0.000;2023-04-03T15:36:22;101335.31;;;20.20
76007;BMP280;64699;0.000;0.000;2023-04-03T15:38:47;101344.41;;;20.33
76007;BMP280;64699;0.000;0.000;2023-04-03T15:41:13;101333.97;;;20.26
76007;BMP280;64699;0.000;0.000;2023-04-03T15:43:38;101340.53;;;20.23
76007;BMP280;64699;0.000;0.000;2023-04-03T15:46:03;101348.56;;;20.21
76007;BMP280;64699;0.000;0.000;2023-04-03T15:48:28;101346.56;;;20.22
76007;BMP280;64699;0.000;0.000;2023-04-03T15:50:54;101334.78;;;20.21
76007;BMP280;64699;0.000;0.000;2023-04-03T15:53:19;101339.03;;;20.22
76007;BMP280;64699;0.000;0.000;2023-04-03T15:55:45;101336.47;;;20.24
76007;BMP280;64699;0.000;0.000;2023-04-03T15:58:10;101331.72;;;20.25
76007;BMP280;64699;0.000;0.000;2023-04-03T16:00:36;101333.22;;;20.26
76007;BMP280;64699;0.000;0.000;2023-04-03T16:03:05;101327.19;;;20.27
76007;BMP280;64699;0.000;0.000;2023-04-03T16:05:31;101338.97;;;20.28
76007;BMP280;64699;0.000;0.000;2023-04-03T16:07:57;101335.47;;;20.27
76007;BMP280;64699;0.000;0.000;2023-04-03T16:10:22;101333.97;;;20.26