sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4962;DHT22;2496;52.468;13.342;2023-12-04T00:00:18;-2.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:02:45;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:05:12;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:07:41;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:10:08;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:12:35;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:15:03;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:17:30;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:19:57;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:22:27;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:24:56;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:27:24;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:29:53;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:32:20;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:34:47;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:37:14;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:39:42;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:42:10;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:44:37;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:47:04;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:49:31;-2.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:51:58;-2.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:54:25;-2.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:56:52;-2.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T00:59:20;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:01:47;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:04:15;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:06:45;-2.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:09:12;-2.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:11:40;-2.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:14:10;-2.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:16:39;-2.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:19:06;-2.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:21:33;-2.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:24:00;-2.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:26:27;-2.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:28:54;-2.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:31:21;-2.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:33:49;-2.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:36:16;-2.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:38:43;-2.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:41:10;-2.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:43:37;-2.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:46:05;-2.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:48:33;-3.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:51:06;-3.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:53:35;-3.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:56:03;-3.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T01:58:30;-3.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:00:57;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:03:25;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:05:52;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:08:21;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:10:48;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:13:16;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:15:44;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:18:12;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:20:39;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:23:06;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:25:34;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:28:05;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:30:34;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:33:05;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:35:34;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:38:03;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:40:31;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:43:00;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:45:30;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:47:57;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:50:25;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:52:52;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:55:19;-3.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T02:57:46;-3.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:00:15;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:02:43;-3.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:05:10;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:07:37;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:10:05;-3.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:12:33;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:15:00;-3.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:17:29;-3.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:19:58;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:22:28;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:24:55;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:27:22;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:29:51;-3.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:32:18;-3.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:34:47;-3.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:37:14;-3.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:39:41;-3.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:42:08;-3.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:44:35;-3.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:47:05;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:49:34;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:52:03;-3.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:54:33;-3.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:57:00;-3.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T03:59:28;-3.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:01:55;-3.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:04:22;-3.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:06:49;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:09:18;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:11:47;-3.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:14:14;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:16:42;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:19:08;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:21:39;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:24:07;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:26:35;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:29:03;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:31:30;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:34:00;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:36:27;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:38:54;-3.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:41:21;-3.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:43:50;-3.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:46:18;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:48:45;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:51:12;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:53:39;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:56:08;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T04:58:36;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:01:05;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:03:32;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:05:59;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:08:27;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:10:54;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:13:21;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:15:48;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:18:16;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:20:43;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:23:10;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:25:37;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:28:04;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:30:32;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:32:59;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:35:28;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:37:58;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:40:25;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:42:53;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:45:20;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:47:47;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:50:14;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:52:43;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:55:11;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T05:57:38;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:00:06;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:02:38;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:05:05;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:07:33;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:10:02;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:12:30;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:14:57;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:17:24;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:19:52;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:22:19;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:24:50;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:27:19;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:29:47;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:32:18;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:34:46;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:37:13;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:39:41;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:42:11;-3.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:44:40;-3.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:47:08;-3.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:49:35;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:52:03;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:54:30;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:56:57;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T06:59:24;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:01:52;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:04:19;-3.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:06:48;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:09:15;-3.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:11:43;-3.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:14:10;-3.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:16:41;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:19:10;-3.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:21:38;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:24:06;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:26:34;-3.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:29:01;-3.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:31:28;-3.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:33:56;-3.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:36:26;-2.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:38:54;-2.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:41:21;-2.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:43:48;-2.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:46:15;-2.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:48:42;-2.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:51:11;-2.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:53:40;-2.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:56:07;-2.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T07:58:35;-2.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:01:02;-2.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:03:29;-2.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:05:56;-2.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:08:24;-2.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:10:52;-2.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:13:19;-2.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:15:50;-2.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:18:17;-2.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:20:44;-2.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:23:12;-2.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:25:39;-2.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:28:07;-2.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:30:35;-2.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:33:01;-2.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:35:28;-2.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:37:57;-2.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:40:24;-2.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:42:51;-2.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:45:20;-2.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:47:47;-2.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:50:15;-1.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:52:42;-1.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:55:10;-1.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T08:57:37;-1.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:00:06;-1.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:02:35;-1.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:05:02;-1.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:07:29;-1.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:09:56;-1.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:12:23;-1.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:14:52;-1.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:17:19;-1.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:19:47;-1.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:22:14;-1.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:24:42;-1.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:27:09;-1.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:29:36;-1.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:32:04;-1.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:34:31;-1.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:37:00;-1.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:39:28;-1.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:41:55;-1.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:44:24;-1.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:46:52;-1.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:49:19;-1.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:51:47;-1.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:54:20;-1.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:56:47;-1.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T09:59:17;-1.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:01:46;-1.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:04:14;-1.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:06:41;-1.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:09:10;-1.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:11:44;-1.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:14:15;-1.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:16:43;-1.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:19:18;-1.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:21:47;-1.20;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:24:29;-1.10;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:26:58;-1.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:29:28;-1.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:31:56;-1.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:34:25;-1.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:36:53;-1.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:39:20;-1.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:42:00;-1.00;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:44:30;-0.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:46:57;-0.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:49:26;-0.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:51:57;-0.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:54:25;-0.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:56:56;-0.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T10:59:29;-0.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:02:01;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:04:31;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:06:59;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:09:29;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:12:00;-0.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:14:37;-0.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:17:08;-0.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:19:47;-0.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:22:15;-0.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:24:46;-0.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:27:14;-0.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:29:43;-0.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:32:14;-0.90;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:34:48;-0.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:37:15;-0.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:39:43;-0.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:42:13;-0.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:44:48;-0.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:47:15;-0.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:49:43;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:52:10;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:54:57;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T11:57:26;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:00:08;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:02:38;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:05:06;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:07:34;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:10:01;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:12:28;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:14:57;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:17:25;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:19:54;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:22:22;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:24:49;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:27:17;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:29:44;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:32:11;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:34:41;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:37:09;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:39:36;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:42:03;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:44:37;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:47:06;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:49:33;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:52:05;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:54:36;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:57:03;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T12:59:30;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:01:58;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:04:33;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:07:01;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:09:30;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:11:57;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:14:25;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:16:52;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:19:27;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:21:57;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:24:26;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:26:53;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:29:20;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:31:48;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:34:16;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:36:43;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:39:10;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:41:44;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:44:29;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:46:56;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:49:24;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:51:51;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:54:19;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:56:53;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T13:59:22;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:01:50;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:04:20;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:06:49;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:09:16;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:11:44;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:14:13;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:16:41;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:19:11;-0.80;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:21:40;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:24:08;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:26:35;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:29:02;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:31:31;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:33:57;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:36:25;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:38:52;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:41:20;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:43:47;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:46:14;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:48:43;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:51:10;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:53:38;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:56:13;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T14:58:57;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T15:01:40;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T15:04:27;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T15:07:10;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T15:09:54;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T15:12:49;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T15:15:38;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T15:18:29;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T15:21:04;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T15:23:33;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T15:25:59;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T15:28:27;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T15:30:53;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T15:33:21;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T15:35:51;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T15:38:21;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T15:40:47;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T15:43:14;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T15:45:40;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T15:48:08;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T15:50:35;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2023-12-04T15:53:02;-0.50;99.90