sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3630;DHT22;1831;53.626;10.012;2022-09-09T00:00:13;21.80;69.30
3630;DHT22;1831;53.626;10.012;2022-09-09T00:02:43;21.80;69.40
3630;DHT22;1831;53.626;10.012;2022-09-09T00:05:21;21.80;69.70
3630;DHT22;1831;53.626;10.012;2022-09-09T00:07:54;21.80;69.70
3630;DHT22;1831;53.626;10.012;2022-09-09T00:10:26;21.80;69.90
3630;DHT22;1831;53.626;10.012;2022-09-09T00:12:59;21.80;70.00
3630;DHT22;1831;53.626;10.012;2022-09-09T00:15:33;21.80;70.00
3630;DHT22;1831;53.626;10.012;2022-09-09T00:18:11;21.80;70.10
3630;DHT22;1831;53.626;10.012;2022-09-09T00:20:45;21.80;70.20
3630;DHT22;1831;53.626;10.012;2022-09-09T00:23:16;21.80;70.30
3630;DHT22;1831;53.626;10.012;2022-09-09T00:25:51;21.80;70.30
3630;DHT22;1831;53.626;10.012;2022-09-09T00:28:23;21.80;70.50
3630;DHT22;1831;53.626;10.012;2022-09-09T00:30:51;21.80;70.50
3630;DHT22;1831;53.626;10.012;2022-09-09T00:33:20;21.80;70.50
3630;DHT22;1831;53.626;10.012;2022-09-09T00:35:53;21.90;70.90
3630;DHT22;1831;53.626;10.012;2022-09-09T00:38:26;21.90;71.00
3630;DHT22;1831;53.626;10.012;2022-09-09T00:41:01;21.90;71.20
3630;DHT22;1831;53.626;10.012;2022-09-09T00:43:30;21.90;71.20
3630;DHT22;1831;53.626;10.012;2022-09-09T00:48:54;21.90;71.30
3630;DHT22;1831;53.626;10.012;2022-09-09T00:51:34;21.90;71.30
3630;DHT22;1831;53.626;10.012;2022-09-09T00:54:24;21.90;71.30
3630;DHT22;1831;53.626;10.012;2022-09-09T00:57:02;21.90;71.50
3630;DHT22;1831;53.626;10.012;2022-09-09T00:59:36;21.90;71.60
3630;DHT22;1831;53.626;10.012;2022-09-09T01:02:16;21.90;71.50
3630;DHT22;1831;53.626;10.012;2022-09-09T01:04:45;21.90;71.50
3630;DHT22;1831;53.626;10.012;2022-09-09T01:07:17;22.00;71.70
3630;DHT22;1831;53.626;10.012;2022-09-09T01:09:54;22.00;71.80
3630;DHT22;1831;53.626;10.012;2022-09-09T01:12:34;22.00;72.10
3630;DHT22;1831;53.626;10.012;2022-09-09T01:15:10;22.00;72.20
3630;DHT22;1831;53.626;10.012;2022-09-09T01:17:50;22.00;72.10
3630;DHT22;1831;53.626;10.012;2022-09-09T01:20:23;22.00;72.10
3630;DHT22;1831;53.626;10.012;2022-09-09T01:23:10;22.00;72.30
3630;DHT22;1831;53.626;10.012;2022-09-09T01:28:53;22.00;72.10
3630;DHT22;1831;53.626;10.012;2022-09-09T01:31:23;22.00;72.10
3630;DHT22;1831;53.626;10.012;2022-09-09T01:33:52;22.00;72.30
3630;DHT22;1831;53.626;10.012;2022-09-09T01:36:24;22.00;72.30
3630;DHT22;1831;53.626;10.012;2022-09-09T01:38:53;22.00;72.10
3630;DHT22;1831;53.626;10.012;2022-09-09T01:41:21;22.00;72.00
3630;DHT22;1831;53.626;10.012;2022-09-09T01:43:48;22.00;72.00
3630;DHT22;1831;53.626;10.012;2022-09-09T01:46:18;22.00;72.00
3630;DHT22;1831;53.626;10.012;2022-09-09T01:48:47;21.90;72.00
3630;DHT22;1831;53.626;10.012;2022-09-09T01:51:14;21.90;72.00
3630;DHT22;1831;53.626;10.012;2022-09-09T01:53:41;21.90;72.10
3630;DHT22;1831;53.626;10.012;2022-09-09T01:56:18;21.90;72.10
3630;DHT22;1831;53.626;10.012;2022-09-09T01:58:59;21.90;71.90
3630;DHT22;1831;53.626;10.012;2022-09-09T02:01:35;21.90;71.90
3630;DHT22;1831;53.626;10.012;2022-09-09T02:04:16;21.90;71.80
3630;DHT22;1831;53.626;10.012;2022-09-09T02:06:46;21.90;71.70
3630;DHT22;1831;53.626;10.012;2022-09-09T02:09:18;21.90;72.30
3630;DHT22;1831;53.626;10.012;2022-09-09T02:11:47;21.90;71.70
3630;DHT22;1831;53.626;10.012;2022-09-09T02:14:19;21.90;71.60
3630;DHT22;1831;53.626;10.012;2022-09-09T02:16:52;21.90;71.70
3630;DHT22;1831;53.626;10.012;2022-09-09T02:19:24;21.80;71.70
3630;DHT22;1831;53.626;10.012;2022-09-09T02:21:55;21.80;71.50
3630;DHT22;1831;53.626;10.012;2022-09-09T02:24:23;21.80;71.50
3630;DHT22;1831;53.626;10.012;2022-09-09T02:26:53;21.80;71.50
3630;DHT22;1831;53.626;10.012;2022-09-09T02:29:25;21.80;71.50
3630;DHT22;1831;53.626;10.012;2022-09-09T02:31:53;21.80;71.50
3630;DHT22;1831;53.626;10.012;2022-09-09T02:34:23;21.80;71.50
3630;DHT22;1831;53.626;10.012;2022-09-09T02:36:54;21.80;71.60
3630;DHT22;1831;53.626;10.012;2022-09-09T02:39:22;21.80;71.50
3630;DHT22;1831;53.626;10.012;2022-09-09T02:41:49;21.80;71.50
3630;DHT22;1831;53.626;10.012;2022-09-09T02:44:17;21.80;71.50
3630;DHT22;1831;53.626;10.012;2022-09-09T02:47:00;21.80;71.40
3630;DHT22;1831;53.626;10.012;2022-09-09T02:49:40;21.80;71.50
3630;DHT22;1831;53.626;10.012;2022-09-09T02:52:14;21.80;71.40
3630;DHT22;1831;53.626;10.012;2022-09-09T02:54:42;21.80;71.40
3630;DHT22;1831;53.626;10.012;2022-09-09T02:57:12;21.70;71.30
3630;DHT22;1831;53.626;10.012;2022-09-09T02:59:40;21.70;71.30
3630;DHT22;1831;53.626;10.012;2022-09-09T03:02:08;21.70;71.40
3630;DHT22;1831;53.626;10.012;2022-09-09T03:04:36;21.70;71.30
3630;DHT22;1831;53.626;10.012;2022-09-09T03:07:03;21.70;71.30
3630;DHT22;1831;53.626;10.012;2022-09-09T03:09:31;21.70;71.40
3630;DHT22;1831;53.626;10.012;2022-09-09T03:11:58;21.60;71.30
3630;DHT22;1831;53.626;10.012;2022-09-09T03:14:25;21.60;71.30
3630;DHT22;1831;53.626;10.012;2022-09-09T03:16:52;21.60;72.00
3630;DHT22;1831;53.626;10.012;2022-09-09T03:19:20;21.60;71.30
3630;DHT22;1831;53.626;10.012;2022-09-09T03:21:47;21.60;71.20
3630;DHT22;1831;53.626;10.012;2022-09-09T03:24:15;21.60;71.10
3630;DHT22;1831;53.626;10.012;2022-09-09T03:26:42;21.60;71.10
3630;DHT22;1831;53.626;10.012;2022-09-09T03:29:10;21.60;71.10
3630;DHT22;1831;53.626;10.012;2022-09-09T03:31:38;21.60;71.10
3630;DHT22;1831;53.626;10.012;2022-09-09T03:34:05;21.60;71.10
3630;DHT22;1831;53.626;10.012;2022-09-09T03:36:34;21.60;71.00
3630;DHT22;1831;53.626;10.012;2022-09-09T03:39:01;21.60;71.00
3630;DHT22;1831;53.626;10.012;2022-09-09T03:41:29;21.60;71.00
3630;DHT22;1831;53.626;10.012;2022-09-09T03:43:56;21.50;70.90
3630;DHT22;1831;53.626;10.012;2022-09-09T03:46:25;21.50;70.90
3630;DHT22;1831;53.626;10.012;2022-09-09T03:48:52;21.50;70.90
3630;DHT22;1831;53.626;10.012;2022-09-09T03:51:18;21.50;70.80
3630;DHT22;1831;53.626;10.012;2022-09-09T03:53:48;21.50;70.80
3630;DHT22;1831;53.626;10.012;2022-09-09T03:56:15;21.50;70.80
3630;DHT22;1831;53.626;10.012;2022-09-09T03:58:41;21.50;70.80
3630;DHT22;1831;53.626;10.012;2022-09-09T04:01:10;21.50;70.80
3630;DHT22;1831;53.626;10.012;2022-09-09T04:03:38;21.40;70.60
3630;DHT22;1831;53.626;10.012;2022-09-09T04:06:07;21.40;70.60
3630;DHT22;1831;53.626;10.012;2022-09-09T04:08:35;21.40;70.60
3630;DHT22;1831;53.626;10.012;2022-09-09T04:11:04;21.50;70.60
3630;DHT22;1831;53.626;10.012;2022-09-09T04:13:32;21.40;70.50
3630;DHT22;1831;53.626;10.012;2022-09-09T04:16:00;21.40;70.50
3630;DHT22;1831;53.626;10.012;2022-09-09T04:18:27;21.40;70.50
3630;DHT22;1831;53.626;10.012;2022-09-09T04:20:55;21.50;70.60
3630;DHT22;1831;53.626;10.012;2022-09-09T04:23:23;21.50;70.60
3630;DHT22;1831;53.626;10.012;2022-09-09T04:25:51;21.40;70.50
3630;DHT22;1831;53.626;10.012;2022-09-09T04:28:21;21.40;70.60
3630;DHT22;1831;53.626;10.012;2022-09-09T04:30:50;21.40;70.60
3630;DHT22;1831;53.626;10.012;2022-09-09T04:33:18;21.40;70.50
3630;DHT22;1831;53.626;10.012;2022-09-09T04:35:46;21.40;70.50
3630;DHT22;1831;53.626;10.012;2022-09-09T04:38:14;21.40;70.50
3630;DHT22;1831;53.626;10.012;2022-09-09T04:40:42;21.40;70.40
3630;DHT22;1831;53.626;10.012;2022-09-09T04:43:09;21.30;70.30
3630;DHT22;1831;53.626;10.012;2022-09-09T04:45:38;21.30;70.30
3630;DHT22;1831;53.626;10.012;2022-09-09T04:48:06;21.30;70.30
3630;DHT22;1831;53.626;10.012;2022-09-09T04:50:33;21.30;70.30
3630;DHT22;1831;53.626;10.012;2022-09-09T04:53:00;21.30;70.20
3630;DHT22;1831;53.626;10.012;2022-09-09T04:55:27;21.30;70.20
3630;DHT22;1831;53.626;10.012;2022-09-09T04:57:55;21.40;70.30
3630;DHT22;1831;53.626;10.012;2022-09-09T05:00:23;21.30;70.30
3630;DHT22;1831;53.626;10.012;2022-09-09T05:02:51;21.30;70.30
3630;DHT22;1831;53.626;10.012;2022-09-09T05:05:18;21.30;70.30
3630;DHT22;1831;53.626;10.012;2022-09-09T05:07:45;21.40;70.40
3630;DHT22;1831;53.626;10.012;2022-09-09T05:10:12;21.40;70.40
3630;DHT22;1831;53.626;10.012;2022-09-09T05:12:51;21.40;70.40
3630;DHT22;1831;53.626;10.012;2022-09-09T05:15:18;21.40;70.40
3630;DHT22;1831;53.626;10.012;2022-09-09T05:17:46;21.40;70.30
3630;DHT22;1831;53.626;10.012;2022-09-09T05:20:14;21.40;70.30
3630;DHT22;1831;53.626;10.012;2022-09-09T05:22:42;21.40;70.40
3630;DHT22;1831;53.626;10.012;2022-09-09T05:25:09;21.40;70.40
3630;DHT22;1831;53.626;10.012;2022-09-09T05:27:36;21.40;70.40
3630;DHT22;1831;53.626;10.012;2022-09-09T05:30:03;21.40;70.30
3630;DHT22;1831;53.626;10.012;2022-09-09T05:32:31;21.40;70.30
3630;DHT22;1831;53.626;10.012;2022-09-09T05:34:59;21.40;70.30
3630;DHT22;1831;53.626;10.012;2022-09-09T05:37:28;21.40;70.30
3630;DHT22;1831;53.626;10.012;2022-09-09T05:39:55;21.40;70.30
3630;DHT22;1831;53.626;10.012;2022-09-09T05:42:23;21.40;70.40
3630;DHT22;1831;53.626;10.012;2022-09-09T05:44:50;21.30;70.40
3630;DHT22;1831;53.626;10.012;2022-09-09T05:47:19;21.30;70.40
3630;DHT22;1831;53.626;10.012;2022-09-09T05:49:46;21.30;70.40
3630;DHT22;1831;53.626;10.012;2022-09-09T05:52:13;21.40;70.50
3630;DHT22;1831;53.626;10.012;2022-09-09T05:54:42;21.30;70.60
3630;DHT22;1831;53.626;10.012;2022-09-09T05:57:10;21.40;70.60
3630;DHT22;1831;53.626;10.012;2022-09-09T05:59:37;21.40;70.60
3630;DHT22;1831;53.626;10.012;2022-09-09T06:02:03;21.40;70.70
3630;DHT22;1831;53.626;10.012;2022-09-09T06:04:30;21.40;70.80
3630;DHT22;1831;53.626;10.012;2022-09-09T06:06:57;21.50;70.70
3630;DHT22;1831;53.626;10.012;2022-09-09T06:09:24;21.50;70.50
3630;DHT22;1831;53.626;10.012;2022-09-09T06:11:53;21.60;71.00
3630;DHT22;1831;53.626;10.012;2022-09-09T06:14:20;21.60;70.30
3630;DHT22;1831;53.626;10.012;2022-09-09T06:16:47;21.70;70.20
3630;DHT22;1831;53.626;10.012;2022-09-09T06:19:15;21.80;70.10
3630;DHT22;1831;53.626;10.012;2022-09-09T06:21:41;21.80;70.00
3630;DHT22;1831;53.626;10.012;2022-09-09T06:24:10;21.90;70.00
3630;DHT22;1831;53.626;10.012;2022-09-09T06:26:39;21.90;70.20
3630;DHT22;1831;53.626;10.012;2022-09-09T06:29:08;21.90;70.40
3630;DHT22;1831;53.626;10.012;2022-09-09T06:31:36;21.90;70.50
3630;DHT22;1831;53.626;10.012;2022-09-09T06:34:05;21.90;70.60
3630;DHT22;1831;53.626;10.012;2022-09-09T06:36:34;21.90;70.60
3630;DHT22;1831;53.626;10.012;2022-09-09T06:39:02;21.90;70.60
3630;DHT22;1831;53.626;10.012;2022-09-09T06:41:31;21.90;70.60
3630;DHT22;1831;53.626;10.012;2022-09-09T06:43:58;21.90;70.70
3630;DHT22;1831;53.626;10.012;2022-09-09T06:46:28;21.90;70.80
3630;DHT22;1831;53.626;10.012;2022-09-09T06:48:57;21.90;71.10
3630;DHT22;1831;53.626;10.012;2022-09-09T06:51:26;21.90;71.00
3630;DHT22;1831;53.626;10.012;2022-09-09T06:53:54;21.90;71.30
3630;DHT22;1831;53.626;10.012;2022-09-09T06:56:23;21.90;71.30
3630;DHT22;1831;53.626;10.012;2022-09-09T06:58:52;21.90;71.10
3630;DHT22;1831;53.626;10.012;2022-09-09T07:01:24;22.00;71.10
3630;DHT22;1831;53.626;10.012;2022-09-09T07:03:54;22.00;71.10
3630;DHT22;1831;53.626;10.012;2022-09-09T07:06:23;22.00;71.40
3630;DHT22;1831;53.626;10.012;2022-09-09T07:08:50;22.00;71.50
3630;DHT22;1831;53.626;10.012;2022-09-09T07:11:19;22.00;71.30
3630;DHT22;1831;53.626;10.012;2022-09-09T07:13:46;22.00;71.30
3630;DHT22;1831;53.626;10.012;2022-09-09T07:16:15;22.10;71.30
3630;DHT22;1831;53.626;10.012;2022-09-09T07:18:42;22.10;71.50
3630;DHT22;1831;53.626;10.012;2022-09-09T07:21:12;22.10;71.60
3630;DHT22;1831;53.626;10.012;2022-09-09T07:23:40;22.20;72.00
3630;DHT22;1831;53.626;10.012;2022-09-09T07:26:08;22.20;71.60
3630;DHT22;1831;53.626;10.012;2022-09-09T07:28:36;22.30;71.80
3630;DHT22;1831;53.626;10.012;2022-09-09T07:31:05;22.30;71.50
3630;DHT22;1831;53.626;10.012;2022-09-09T07:33:33;22.30;71.50
3630;DHT22;1831;53.626;10.012;2022-09-09T07:36:05;22.30;71.70
3630;DHT22;1831;53.626;10.012;2022-09-09T07:38:38;22.40;71.70
3630;DHT22;1831;53.626;10.012;2022-09-09T07:41:06;22.40;71.70
3630;DHT22;1831;53.626;10.012;2022-09-09T07:43:37;22.40;71.60
3630;DHT22;1831;53.626;10.012;2022-09-09T07:46:04;22.40;71.80
3630;DHT22;1831;53.626;10.012;2022-09-09T07:48:31;22.40;71.60
3630;DHT22;1831;53.626;10.012;2022-09-09T07:51:06;22.50;71.50
3630;DHT22;1831;53.626;10.012;2022-09-09T07:53:35;22.50;71.50
3630;DHT22;1831;53.626;10.012;2022-09-09T07:56:05;22.50;71.20
3630;DHT22;1831;53.626;10.012;2022-09-09T07:58:32;22.50;71.20
3630;DHT22;1831;53.626;10.012;2022-09-09T08:00:59;22.50;71.20
3630;DHT22;1831;53.626;10.012;2022-09-09T08:03:26;22.50;71.00
3630;DHT22;1831;53.626;10.012;2022-09-09T08:05:53;22.60;71.40
3630;DHT22;1831;53.626;10.012;2022-09-09T08:08:27;22.60;71.40
3630;DHT22;1831;53.626;10.012;2022-09-09T08:11:02;22.60;71.10
3630;DHT22;1831;53.626;10.012;2022-09-09T08:13:29;22.60;71.10
3630;DHT22;1831;53.626;10.012;2022-09-09T08:16:04;22.70;71.40
3630;DHT22;1831;53.626;10.012;2022-09-09T08:18:31;22.70;71.50
3630;DHT22;1831;53.626;10.012;2022-09-09T08:21:04;22.70;71.80
3630;DHT22;1831;53.626;10.012;2022-09-09T08:23:31;22.80;71.40
3630;DHT22;1831;53.626;10.012;2022-09-09T08:26:09;22.80;71.40
3630;DHT22;1831;53.626;10.012;2022-09-09T08:28:36;22.80;71.20
3630;DHT22;1831;53.626;10.012;2022-09-09T08:31:14;22.90;71.20
3630;DHT22;1831;53.626;10.012;2022-09-09T08:33:42;22.90;71.00
3630;DHT22;1831;53.626;10.012;2022-09-09T08:36:13;22.90;71.20
3630;DHT22;1831;53.626;10.012;2022-09-09T08:38:40;22.90;71.20
3630;DHT22;1831;53.626;10.012;2022-09-09T08:44:04;23.00;71.50
3630;DHT22;1831;53.626;10.012;2022-09-09T08:46:42;23.00;70.50
3630;DHT22;1831;53.626;10.012;2022-09-09T08:49:21;23.00;70.30
3630;DHT22;1831;53.626;10.012;2022-09-09T08:51:53;23.00;70.30
3630;DHT22;1831;53.626;10.012;2022-09-09T08:54:22;23.00;70.10
3630;DHT22;1831;53.626;10.012;2022-09-09T08:56:50;23.00;70.40
3630;DHT22;1831;53.626;10.012;2022-09-09T08:59:18;23.00;70.30
3630;DHT22;1831;53.626;10.012;2022-09-09T09:02:00;23.10;70.00
3630;DHT22;1831;53.626;10.012;2022-09-09T09:04:38;23.10;69.90
3630;DHT22;1831;53.626;10.012;2022-09-09T09:07:18;23.10;70.00
3630;DHT22;1831;53.626;10.012;2022-09-09T09:09:54;23.10;70.10
3630;DHT22;1831;53.626;10.012;2022-09-09T09:12:28;23.20;70.00
3630;DHT22;1831;53.626;10.012;2022-09-09T09:14:56;23.20;70.20
3630;DHT22;1831;53.626;10.012;2022-09-09T09:17:26;23.20;70.00
3630;DHT22;1831;53.626;10.012;2022-09-09T09:19:55;23.20;69.60
3630;DHT22;1831;53.626;10.012;2022-09-09T09:22:24;23.30;69.60
3630;DHT22;1831;53.626;10.012;2022-09-09T09:25:03;23.30;69.60
3630;DHT22;1831;53.626;10.012;2022-09-09T09:27:42;23.30;69.60
3630;DHT22;1831;53.626;10.012;2022-09-09T09:30:15;23.40;69.30
3630;DHT22;1831;53.626;10.012;2022-09-09T09:32:48;23.40;69.30
3630;DHT22;1831;53.626;10.012;2022-09-09T09:35:17;23.40;68.80
3630;DHT22;1831;53.626;10.012;2022-09-09T09:37:44;23.40;68.90
3630;DHT22;1831;53.626;10.012;2022-09-09T09:40:11;23.50;69.30
3630;DHT22;1831;53.626;10.012;2022-09-09T09:42:49;23.60;69.00
3630;DHT22;1831;53.626;10.012;2022-09-09T09:45:27;23.60;68.70
3630;DHT22;1831;53.626;10.012;2022-09-09T09:47:58;23.60;68.70
3630;DHT22;1831;53.626;10.012;2022-09-09T09:50:25;23.70;68.90
3630;DHT22;1831;53.626;10.012;2022-09-09T09:52:56;23.70;68.50
3630;DHT22;1831;53.626;10.012;2022-09-09T09:55:24;23.70;69.20
3630;DHT22;1831;53.626;10.012;2022-09-09T09:57:52;23.80;69.00
3630;DHT22;1831;53.626;10.012;2022-09-09T10:00:21;23.80;68.10
3630;DHT22;1831;53.626;10.012;2022-09-09T10:02:50;23.80;67.80
3630;DHT22;1831;53.626;10.012;2022-09-09T10:05:19;23.80;67.50
3630;DHT22;1831;53.626;10.012;2022-09-09T10:07:47;23.80;67.60
3630;DHT22;1831;53.626;10.012;2022-09-09T10:10:37;23.70;67.20
3630;DHT22;1831;53.626;10.012;2022-09-09T10:13:11;23.80;67.60
3630;DHT22;1831;53.626;10.012;2022-09-09T10:15:46;23.80;67.40
3630;DHT22;1831;53.626;10.012;2022-09-09T10:18:28;23.80;67.30
3630;DHT22;1831;53.626;10.012;2022-09-09T10:21:06;23.90;67.20
3630;DHT22;1831;53.626;10.012;2022-09-09T10:23:48;23.90;67.00
3630;DHT22;1831;53.626;10.012;2022-09-09T10:26:28;23.90;67.10
3630;DHT22;1831;53.626;10.012;2022-09-09T10:29:11;24.00;66.50
3630;DHT22;1831;53.626;10.012;2022-09-09T10:31:48;24.00;66.10
3630;DHT22;1831;53.626;10.012;2022-09-09T10:34:36;23.90;65.70
3630;DHT22;1831;53.626;10.012;2022-09-09T10:37:16;23.90;65.60
3630;DHT22;1831;53.626;10.012;2022-09-09T10:39:49;23.90;65.40
3630;DHT22;1831;53.626;10.012;2022-09-09T10:42:18;23.90;65.50
3630;DHT22;1831;53.626;10.012;2022-09-09T10:45:02;23.90;65.60
3630;DHT22;1831;53.626;10.012;2022-09-09T10:48:00;23.90;65.70
3630;DHT22;1831;53.626;10.012;2022-09-09T10:50:49;23.90;65.40
3630;DHT22;1831;53.626;10.012;2022-09-09T10:53:28;23.90;65.40
3630;DHT22;1831;53.626;10.012;2022-09-09T10:56:01;23.90;65.70
3630;DHT22;1831;53.626;10.012;2022-09-09T10:58:33;24.00;65.20
3630;DHT22;1831;53.626;10.012;2022-09-09T11:01:08;24.10;65.20
3630;DHT22;1831;53.626;10.012;2022-09-09T11:03:39;24.10;65.80
3630;DHT22;1831;53.626;10.012;2022-09-09T11:06:12;24.20;65.70
3630;DHT22;1831;53.626;10.012;2022-09-09T11:08:39;24.10;65.30
3630;DHT22;1831;53.626;10.012;2022-09-09T11:11:10;24.20;65.80
3630;DHT22;1831;53.626;10.012;2022-09-09T11:13:44;24.20;65.10
3630;DHT22;1831;53.626;10.012;2022-09-09T11:16:23;24.20;65.20
3630;DHT22;1831;53.626;10.012;2022-09-09T11:18:57;24.30;65.00
3630;DHT22;1831;53.626;10.012;2022-09-09T11:21:29;24.30;64.60
3630;DHT22;1831;53.626;10.012;2022-09-09T11:24:00;24.30;65.00
3630;DHT22;1831;53.626;10.012;2022-09-09T11:26:33;24.30;64.50
3630;DHT22;1831;53.626;10.012;2022-09-09T11:29:22;24.40;64.70
3630;DHT22;1831;53.626;10.012;2022-09-09T11:32:00;24.40;63.50
3630;DHT22;1831;53.626;10.012;2022-09-09T11:34:41;24.50;64.00
3630;DHT22;1831;53.626;10.012;2022-09-09T11:37:30;24.50;64.10
3630;DHT22;1831;53.626;10.012;2022-09-09T11:40:17;24.70;62.90
3630;DHT22;1831;53.626;10.012;2022-09-09T11:42:46;24.80;63.30
3630;DHT22;1831;53.626;10.012;2022-09-09T11:45:23;24.90;63.00
3630;DHT22;1831;53.626;10.012;2022-09-09T11:47:53;24.90;63.00
3630;DHT22;1831;53.626;10.012;2022-09-09T11:50:32;24.90;63.30
3630;DHT22;1831;53.626;10.012;2022-09-09T11:56:00;25.00;63.80
3630;DHT22;1831;53.626;10.012;2022-09-09T11:58:38;25.00;63.30
3630;DHT22;1831;53.626;10.012;2022-09-09T12:01:30;25.00;63.30
3630;DHT22;1831;53.626;10.012;2022-09-09T12:04:20;25.00;63.50
3630;DHT22;1831;53.626;10.012;2022-09-09T12:06:56;25.00;63.10
3630;DHT22;1831;53.626;10.012;2022-09-09T12:09:37;25.00;63.30
3630;DHT22;1831;53.626;10.012;2022-09-09T12:12:22;24.90;63.60
3630;DHT22;1831;53.626;10.012;2022-09-09T12:15:25;24.90;63.70
3630;DHT22;1831;53.626;10.012;2022-09-09T12:17:55;24.80;64.10
3630;DHT22;1831;53.626;10.012;2022-09-09T12:20:30;24.70;64.10
3630;DHT22;1831;53.626;10.012;2022-09-09T12:26:01;24.70;64.50
3630;DHT22;1831;53.626;10.012;2022-09-09T12:28:42;24.70;64.30
3630;DHT22;1831;53.626;10.012;2022-09-09T12:31:16;24.70;64.20
3630;DHT22;1831;53.626;10.012;2022-09-09T12:33:45;24.70;64.10
3630;DHT22;1831;53.626;10.012;2022-09-09T12:36:17;24.70;64.30
3630;DHT22;1831;53.626;10.012;2022-09-09T12:38:46;24.60;64.50
3630;DHT22;1831;53.626;10.012;2022-09-09T12:41:20;24.60;64.80
3630;DHT22;1831;53.626;10.012;2022-09-09T12:43:47;24.60;65.10
3630;DHT22;1831;53.626;10.012;2022-09-09T12:46:27;24.70;64.90
3630;DHT22;1831;53.626;10.012;2022-09-09T12:48:55;24.60;64.40
3630;DHT22;1831;53.626;10.012;2022-09-09T12:51:28;24.60;64.60
3630;DHT22;1831;53.626;10.012;2022-09-09T12:53:56;24.60;65.00
3630;DHT22;1831;53.626;10.012;2022-09-09T12:56:25;24.50;66.20
3630;DHT22;1831;53.626;10.012;2022-09-09T12:58:54;24.50;65.80
3630;DHT22;1831;53.626;10.012;2022-09-09T13:01:24;24.50;66.40
3630;DHT22;1831;53.626;10.012;2022-09-09T13:03:52;24.40;67.30
3630;DHT22;1831;53.626;10.012;2022-09-09T13:06:21;24.30;66.70
3630;DHT22;1831;53.626;10.012;2022-09-09T13:08:51;24.30;68.10
3630;DHT22;1831;53.626;10.012;2022-09-09T13:11:22;24.20;67.60
3630;DHT22;1831;53.626;10.012;2022-09-09T13:13:51;24.20;67.80
3630;DHT22;1831;53.626;10.012;2022-09-09T13:16:22;24.10;67.90
3630;DHT22;1831;53.626;10.012;2022-09-09T13:18:50;24.10;67.60
3630;DHT22;1831;53.626;10.012;2022-09-09T13:21:18;24.10;68.00
3630;DHT22;1831;53.626;10.012;2022-09-09T13:23:50;24.00;68.60
3630;DHT22;1831;53.626;10.012;2022-09-09T13:26:23;24.00;68.50
3630;DHT22;1831;53.626;10.012;2022-09-09T13:28:51;23.90;68.90
3630;DHT22;1831;53.626;10.012;2022-09-09T13:31:22;23.90;69.50
3630;DHT22;1831;53.626;10.012;2022-09-09T13:33:49;23.90;69.60
3630;DHT22;1831;53.626;10.012;2022-09-09T13:36:27;23.90;69.80
3630;DHT22;1831;53.626;10.012;2022-09-09T13:38:57;23.80;70.40
3630;DHT22;1831;53.626;10.012;2022-09-09T13:41:29;23.80;70.90
3630;DHT22;1831;53.626;10.012;2022-09-09T13:43:57;23.80;71.10
3630;DHT22;1831;53.626;10.012;2022-09-09T13:46:27;23.80;71.20
3630;DHT22;1831;53.626;10.012;2022-09-09T13:48:56;23.80;71.50
3630;DHT22;1831;53.626;10.012;2022-09-09T13:51:30;23.70;71.70
3630;DHT22;1831;53.626;10.012;2022-09-09T13:54:00;23.60;72.20
3630;DHT22;1831;53.626;10.012;2022-09-09T13:56:27;23.60;72.80
3630;DHT22;1831;53.626;10.012;2022-09-09T13:58:54;23.60;72.80
3630;DHT22;1831;53.626;10.012;2022-09-09T14:01:22;23.60;72.30
3630;DHT22;1831;53.626;10.012;2022-09-09T14:03:49;23.50;72.50
3630;DHT22;1831;53.626;10.012;2022-09-09T14:06:16;23.50;72.10
3630;DHT22;1831;53.626;10.012;2022-09-09T14:08:44;23.40;72.20
3630;DHT22;1831;53.626;10.012;2022-09-09T14:11:14;23.40;72.30
3630;DHT22;1831;53.626;10.012;2022-09-09T14:13:41;23.40;72.40
3630;DHT22;1831;53.626;10.012;2022-09-09T14:16:08;23.40;72.30
3630;DHT22;1831;53.626;10.012;2022-09-09T14:18:35;23.40;72.30
3630;DHT22;1831;53.626;10.012;2022-09-09T14:21:03;23.40;72.40
3630;DHT22;1831;53.626;10.012;2022-09-09T14:23:30;23.40;72.40
3630;DHT22;1831;53.626;10.012;2022-09-09T14:25:58;23.30;72.40
3630;DHT22;1831;53.626;10.012;2022-09-09T14:28:27;23.30;72.40
3630;DHT22;1831;53.626;10.012;2022-09-09T14:30:54;23.30;72.70
3630;DHT22;1831;53.626;10.012;2022-09-09T14:33:22;23.30;72.90
3630;DHT22;1831;53.626;10.012;2022-09-09T14:35:55;23.30;72.80
3630;DHT22;1831;53.626;10.012;2022-09-09T14:38:22;23.30;73.30
3630;DHT22;1831;53.626;10.012;2022-09-09T14:40:49;23.30;73.20
3630;DHT22;1831;53.626;10.012;2022-09-09T14:43:16;23.30;73.50
3630;DHT22;1831;53.626;10.012;2022-09-09T14:45:44;23.30;73.40
3630;DHT22;1831;53.626;10.012;2022-09-09T14:48:11;23.30;73.50
3630;DHT22;1831;53.626;10.012;2022-09-09T14:50:38;23.30;73.70
3630;DHT22;1831;53.626;10.012;2022-09-09T14:53:06;23.30;73.70
3630;DHT22;1831;53.626;10.012;2022-09-09T14:55:34;23.30;73.70
3630;DHT22;1831;53.626;10.012;2022-09-09T14:58:01;23.30;73.90
3630;DHT22;1831;53.626;10.012;2022-09-09T15:00:28;23.30;73.70
3630;DHT22;1831;53.626;10.012;2022-09-09T15:02:56;23.30;73.50
3630;DHT22;1831;53.626;10.012;2022-09-09T15:05:23;23.30;73.50
3630;DHT22;1831;53.626;10.012;2022-09-09T15:07:50;23.30;73.30
3630;DHT22;1831;53.626;10.012;2022-09-09T15:10:17;23.30;73.10
3630;DHT22;1831;53.626;10.012;2022-09-09T15:12:44;23.30;72.70
3630;DHT22;1831;53.626;10.012;2022-09-09T15:15:12;23.30;72.50
3630;DHT22;1831;53.626;10.012;2022-09-09T15:17:39;23.30;72.50
3630;DHT22;1831;53.626;10.012;2022-09-09T15:20:08;23.20;72.60
3630;DHT22;1831;53.626;10.012;2022-09-09T15:22:35;23.20;72.60
3630;DHT22;1831;53.626;10.012;2022-09-09T15:25:04;23.20;72.70
3630;DHT22;1831;53.626;10.012;2022-09-09T15:27:31;23.20;72.80
3630;DHT22;1831;53.626;10.012;2022-09-09T15:29:59;23.20;73.00
3630;DHT22;1831;53.626;10.012;2022-09-09T15:32:26;23.20;73.20
3630;DHT22;1831;53.626;10.012;2022-09-09T15:34:53;23.20;73.30
3630;DHT22;1831;53.626;10.012;2022-09-09T15:37:22;23.20;73.20
3630;DHT22;1831;53.626;10.012;2022-09-09T15:39:49;23.20;73.20
3630;DHT22;1831;53.626;10.012;2022-09-09T15:42:16;23.30;73.30
3630;DHT22;1831;53.626;10.012;2022-09-09T15:44:42;23.30;73.20
3630;DHT22;1831;53.626;10.012;2022-09-09T15:47:11;23.30;73.10
3630;DHT22;1831;53.626;10.012;2022-09-09T15:49:39;23.30;72.80
3630;DHT22;1831;53.626;10.012;2022-09-09T15:52:06;23.30;72.80
3630;DHT22;1831;53.626;10.012;2022-09-09T15:54:35;23.30;72.80
3630;DHT22;1831;53.626;10.012;2022-09-09T15:57:05;23.30;72.70
3630;DHT22;1831;53.626;10.012;2022-09-09T15:59:33;23.30;72.80
3630;DHT22;1831;53.626;10.012;2022-09-09T16:02:00;23.30;73.00
3630;DHT22;1831;53.626;10.012;2022-09-09T16:04:28;23.30;72.80
3630;DHT22;1831;53.626;10.012;2022-09-09T16:06:56;23.40;72.70
3630;DHT22;1831;53.626;10.012;2022-09-09T16:09:24;23.40;72.80
3630;DHT22;1831;53.626;10.012;2022-09-09T16:11:55;23.40;72.40
3630;DHT22;1831;53.626;10.012;2022-09-09T16:14:24;23.40;72.40
3630;DHT22;1831;53.626;10.012;2022-09-09T16:16:51;23.50;72.50
3630;DHT22;1831;53.626;10.012;2022-09-09T16:19:18;23.50;72.00
3630;DHT22;1831;53.626;10.012;2022-09-09T16:21:47;23.60;71.90