sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1174;SDS011;576;48.418;10.074;2023-04-24T00:02:06;1.03;;;0.67;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:04:37;0.67;;;0.67;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:07:07;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:09:35;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:12:05;0.43;;;0.43;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:14:35;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:17:03;0.70;;;0.53;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:19:31;0.47;;;0.43;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:21:59;0.50;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:24:28;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:26:56;0.47;;;0.47;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:29:26;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:31:54;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:34:23;0.57;;;0.57;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:36:51;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:39:19;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:41:47;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:44:17;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:46:47;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:49:18;0.70;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:51:46;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:54:15;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:56:44;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T00:59:13;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:01:43;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:04:14;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:06:44;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:09:13;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:11:42;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:14:11;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:16:40;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:19:08;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:21:40;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:24:11;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:26:40;0.57;;;0.57;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:29:08;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:31:36;0.50;;;0.43;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:34:05;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:36:34;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:39:02;0.67;;;0.67;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:41:32;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:44:01;0.90;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:46:30;0.90;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:49:00;0.80;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:51:29;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:53:58;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:56:26;0.63;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T01:58:58;0.60;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:01:27;0.57;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:04:01;0.80;;;0.63;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:06:30;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:08:59;0.53;;;0.53;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:11:28;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:13:58;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:16:27;0.30;;;0.30;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:18:59;0.53;;;0.53;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:21:27;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:23:57;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:26:25;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:28:53;0.80;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:31:23;0.40;;;0.30;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:33:51;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:36:19;0.47;;;0.47;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:38:47;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:41:15;0.53;;;0.53;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:43:44;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:46:12;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:48:41;0.70;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:51:10;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:53:38;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:56:06;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T02:58:34;0.33;;;0.33;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:01:03;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:03:31;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:06:01;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:08:32;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:11:00;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:13:28;1.73;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:15:56;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:18:26;0.40;;;0.33;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:20:54;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:23:24;0.77;;;0.43;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:25:52;0.53;;;0.53;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:28:21;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:30:58;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:33:30;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:36:00;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:38:37;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:41:27;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:44:16;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:46:44;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:49:13;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:51:43;0.43;;;0.43;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:54:20;1.87;;;0.77;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:56:50;0.57;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T03:59:19;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:01:58;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:04:26;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:06:54;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:09:26;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:11:54;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:14:23;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:16:51;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:19:20;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:21:49;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:24:42;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:27:10;0.50;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:29:48;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:32:19;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:34:48;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:37:21;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:40:03;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:42:39;0.63;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:45:08;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:47:49;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:50:18;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:52:48;0.67;;;0.53;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:55:24;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T04:58:09;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:00:37;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:03:14;1.70;;;1.23;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:05:53;2.33;;;1.30;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:08:23;1.33;;;1.23;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:10:55;1.07;;;0.97;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:13:26;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:16:18;1.27;;;1.17;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:18:49;1.33;;;1.00;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:21:21;1.07;;;1.00;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:23:51;0.97;;;0.77;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:26:42;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:29:12;1.37;;;1.27;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:31:41;2.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:34:09;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:36:41;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:39:10;0.97;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:41:38;0.77;;;0.77;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:44:08;1.17;;;0.97;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:46:36;1.47;;;1.13;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:49:04;0.93;;;0.93;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:51:34;2.03;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:54:02;1.57;;;1.20;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:56:30;0.97;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T05:59:01;1.13;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:01:31;1.77;;;1.00;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:04:12;0.90;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:06:41;1.33;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:09:09;2.00;;;0.87;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:11:38;1.53;;;1.13;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:14:09;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:16:39;0.83;;;0.63;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:19:24;3.17;;;0.57;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:21:53;0.70;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:24:21;0.60;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:26:50;0.60;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:29:18;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:31:48;0.97;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:34:16;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:36:46;0.70;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:39:14;1.30;;;0.57;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:41:42;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:44:18;0.60;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:46:46;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:49:16;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:51:44;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:54:12;1.33;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:56:43;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T06:59:14;0.83;;;0.53;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:01:42;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:04:10;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:06:41;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:09:09;0.67;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:11:37;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:14:07;0.80;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:16:35;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:19:04;0.70;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:21:32;0.53;;;0.53;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:24:02;0.90;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:26:30;0.67;;;0.57;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:28:58;0.37;;;0.37;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:31:26;0.90;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:33:55;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:36:24;1.13;;;0.47;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:38:53;0.43;;;0.43;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:41:24;0.70;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:43:54;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:46:22;0.70;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:48:51;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:51:38;0.73;;;0.73;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:54:06;0.87;;;0.87;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:56:36;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T07:59:05;0.77;;;0.57;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:01:34;0.53;;;0.53;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:04:02;1.57;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:06:31;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:08:59;1.43;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:11:27;0.80;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:13:57;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:16:25;1.20;;;0.53;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:18:54;0.70;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:21:22;2.87;;;0.63;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:23:50;1.00;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:26:18;0.57;;;0.57;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:28:46;2.10;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:31:16;0.50;;;0.47;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:33:44;1.23;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:36:13;0.97;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:38:42;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:41:10;2.00;;;0.53;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:43:39;1.20;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:46:08;2.63;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:48:41;0.57;;;0.57;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:51:10;0.70;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:53:38;0.40;;;0.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:56:07;1.70;;;0.63;;
1174;SDS011;576;48.418;10.074;2023-04-24T08:58:35;0.53;;;0.53;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:01:04;0.60;;;0.57;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:03:32;0.60;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:06:03;0.90;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:08:33;1.17;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:11:02;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:13:31;1.33;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:16:00;2.03;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:18:29;1.43;;;0.73;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:20:57;1.13;;;1.03;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:23:28;4.90;;;1.27;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:25:58;1.43;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:28:29;2.50;;;1.10;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:31:03;1.70;;;1.00;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:33:33;1.73;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:36:02;3.63;;;1.20;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:38:34;2.87;;;1.00;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:41:04;1.33;;;1.23;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:43:34;1.37;;;1.10;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:46:04;1.70;;;1.20;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:48:34;2.03;;;1.27;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:51:04;2.10;;;1.10;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:53:38;1.03;;;0.93;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:56:11;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T09:58:39;1.60;;;1.03;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:01:08;2.10;;;1.10;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:03:36;2.50;;;1.10;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:06:04;1.40;;;1.17;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:08:36;1.50;;;1.10;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:11:05;0.87;;;0.87;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:13:35;2.43;;;0.93;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:16:04;3.73;;;1.30;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:18:33;1.40;;;1.07;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:21:02;1.33;;;1.13;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:23:31;1.60;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:26:01;2.77;;;1.33;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:28:30;3.80;;;1.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:30:59;1.10;;;1.00;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:33:28;1.73;;;1.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:35:57;1.33;;;1.20;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:38:26;2.53;;;1.53;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:41:07;1.10;;;0.97;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:43:42;0.70;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:46:10;1.00;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:48:44;2.33;;;1.37;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:51:21;1.10;;;1.00;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:53:50;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:56:21;2.20;;;1.07;;
1174;SDS011;576;48.418;10.074;2023-04-24T10:58:50;2.03;;;1.10;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:01:23;1.07;;;1.00;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:03:54;1.20;;;1.10;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:06:30;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:09:01;0.93;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:11:34;2.37;;;1.00;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:14:05;2.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:16:38;2.67;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:19:17;1.30;;;1.20;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:21:54;1.47;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:24:27;2.60;;;1.17;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:27:00;2.60;;;1.00;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:29:41;1.47;;;1.23;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:32:15;1.30;;;1.20;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:34:51;2.10;;;1.10;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:37:21;2.00;;;1.17;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:39:50;2.90;;;1.00;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:42:22;3.60;;;1.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:44:52;3.40;;;1.20;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:47:27;2.80;;;1.40;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:49:56;2.80;;;1.20;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:52:26;3.90;;;1.37;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:54:55;4.33;;;1.23;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:57:25;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T11:59:55;2.60;;;1.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:02:23;1.80;;;1.17;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:04:54;1.43;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:07:24;1.50;;;1.20;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:09:55;1.40;;;1.23;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:12:28;1.50;;;1.10;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:14:57;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:17:27;1.70;;;1.10;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:19:58;0.97;;;0.97;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:22:42;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:25:15;2.20;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:27:51;2.30;;;1.00;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:30:25;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:32:56;1.50;;;1.00;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:35:28;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:38:05;1.20;;;0.93;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:40:34;2.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:43:12;1.10;;;1.10;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:45:42;2.33;;;1.00;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:48:11;1.30;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:50:43;1.97;;;1.30;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:53:13;0.97;;;0.87;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:55:43;1.73;;;0.87;;
1174;SDS011;576;48.418;10.074;2023-04-24T12:58:15;1.07;;;0.97;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:00:43;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:03:12;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:05:42;1.53;;;1.30;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:08:12;1.53;;;1.20;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:10:41;3.43;;;1.00;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:13:10;1.30;;;0.87;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:15:40;0.97;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:18:08;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:20:38;0.77;;;0.77;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:23:08;2.33;;;0.73;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:25:37;2.10;;;0.83;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:28:05;1.00;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:30:34;1.10;;;1.00;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:33:04;1.60;;;1.10;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:35:32;1.00;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:38:01;1.40;;;0.77;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:40:32;0.80;;;0.67;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:43:00;1.00;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:45:29;1.60;;;1.43;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:47:57;1.47;;;1.37;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:50:26;1.67;;;0.77;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:52:55;1.63;;;1.30;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:55:24;0.77;;;0.77;;
1174;SDS011;576;48.418;10.074;2023-04-24T13:57:52;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:00:21;1.13;;;1.03;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:02:50;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:05:19;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:07:50;0.83;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:10:19;1.27;;;0.73;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:12:47;0.90;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:15:16;0.97;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:17:45;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:20:15;0.80;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:22:44;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:25:13;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:27:43;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:30:12;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:32:42;4.20;;;1.00;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:35:10;1.00;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:37:40;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:40:09;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:43:00;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:45:29;0.80;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:47:58;1.33;;;0.93;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:50:27;0.50;;;0.50;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:52:56;0.70;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:55:25;0.67;;;0.67;;
1174;SDS011;576;48.418;10.074;2023-04-24T14:57:54;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2023-04-24T15:00:24;0.70;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T15:02:52;0.80;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T15:05:22;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T15:07:52;1.00;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T15:10:21;0.77;;;0.77;;
1174;SDS011;576;48.418;10.074;2023-04-24T15:12:52;0.70;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T15:15:21;0.77;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T15:17:51;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2023-04-24T15:20:20;0.90;;;0.67;;
1174;SDS011;576;48.418;10.074;2023-04-24T15:22:49;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2023-04-24T15:25:17;0.70;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T15:27:45;0.80;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T15:30:14;0.90;;;0.70;;
1174;SDS011;576;48.418;10.074;2023-04-24T15:32:43;0.83;;;0.83;;
1174;SDS011;576;48.418;10.074;2023-04-24T15:35:12;0.70;;;0.70;;