sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40249;DHT22;25969;49.970;11.062;2023-03-01T06:03:17;-2.20;99.80
40249;DHT22;25969;49.970;11.062;2023-03-01T06:13:18;-2.40;99.70
40249;DHT22;25969;49.970;11.062;2023-03-01T06:23:19;-2.50;99.60
40249;DHT22;25969;49.970;11.062;2023-03-01T06:33:19;-2.50;99.90
40249;DHT22;25969;49.970;11.062;2023-03-01T06:43:21;-2.40;99.50
40249;DHT22;25969;49.970;11.062;2023-03-01T06:53:21;-2.40;99.70
40249;DHT22;25969;49.970;11.062;2023-03-01T07:03:22;-2.20;99.20
40249;DHT22;25969;49.970;11.062;2023-03-01T07:13:23;-2.00;98.70
40249;DHT22;25969;49.970;11.062;2023-03-01T07:23:24;-1.70;98.40
40249;DHT22;25969;49.970;11.062;2023-03-01T07:33:24;-1.20;97.70
40249;DHT22;25969;49.970;11.062;2023-03-01T07:43:26;-0.90;96.90
40249;DHT22;25969;49.970;11.062;2023-03-01T07:53:27;-0.60;95.90
40249;DHT22;25969;49.970;11.062;2023-03-01T08:03:28;-0.20;95.40
40249;DHT22;25969;49.970;11.062;2023-03-01T08:13:30;5.20;81.40
40249;DHT22;25969;49.970;11.062;2023-03-01T08:23:30;7.20;66.40
40249;DHT22;25969;49.970;11.062;2023-03-01T08:33:31;9.70;57.20
40249;DHT22;25969;49.970;11.062;2023-03-01T08:43:32;11.20;51.20
40249;DHT22;25969;49.970;11.062;2023-03-01T08:53:33;11.00;51.20
40249;DHT22;25969;49.970;11.062;2023-03-01T09:03:33;11.10;49.50
40249;DHT22;25969;49.970;11.062;2023-03-01T09:13:34;11.80;48.60
40249;DHT22;25969;49.970;11.062;2023-03-01T09:23:36;13.60;44.60
40249;DHT22;25969;49.970;11.062;2023-03-01T09:33:39;13.20;44.20
40249;DHT22;25969;49.970;11.062;2023-03-01T09:43:50;14.70;41.80
40249;DHT22;25969;49.970;11.062;2023-03-01T09:53:54;13.70;43.80
40249;DHT22;25969;49.970;11.062;2023-03-01T10:14:30;15.70;41.00
40249;DHT22;25969;49.970;11.062;2023-03-01T10:24:35;16.40;38.80
40249;DHT22;25969;49.970;11.062;2023-03-01T10:34:36;16.20;37.70
40249;DHT22;25969;49.970;11.062;2023-03-01T10:44:44;17.10;37.50
40249;DHT22;25969;49.970;11.062;2023-03-01T10:54:53;18.50;35.40
40249;DHT22;25969;49.970;11.062;2023-03-01T11:14:58;18.50;36.80
40249;DHT22;25969;49.970;11.062;2023-03-01T11:24:59;17.40;35.60
40249;DHT22;25969;49.970;11.062;2023-03-01T11:35:10;18.20;34.60
40249;DHT22;25969;49.970;11.062;2023-03-01T11:45:13;19.40;31.50
40249;DHT22;25969;49.970;11.062;2023-03-01T11:55:24;15.60;38.10
40249;DHT22;25969;49.970;11.062;2023-03-01T12:15:42;17.40;36.20
40249;DHT22;25969;49.970;11.062;2023-03-01T12:25:57;19.00;33.20
40249;DHT22;25969;49.970;11.062;2023-03-01T13:07:49;18.80;34.30
40249;DHT22;25969;49.970;11.062;2023-03-01T13:17:54;17.30;36.90
40249;DHT22;25969;49.970;11.062;2023-03-01T13:48:57;16.00;38.80
40249;DHT22;25969;49.970;11.062;2023-03-01T13:59:18;17.10;36.50
40249;DHT22;25969;49.970;11.062;2023-03-01T14:09:27;13.60;42.50
40249;DHT22;25969;49.970;11.062;2023-03-01T14:19:32;16.80;37.20
40249;DHT22;25969;49.970;11.062;2023-03-01T14:29:36;16.20;38.20
40249;DHT22;25969;49.970;11.062;2023-03-01T14:39:37;16.20;39.80
40249;DHT22;25969;49.970;11.062;2023-03-01T14:49:37;14.40;41.10
40249;DHT22;25969;49.970;11.062;2023-03-01T14:59:38;14.00;43.30
40249;DHT22;25969;49.970;11.062;2023-03-01T15:09:39;12.40;44.80
40249;DHT22;25969;49.970;11.062;2023-03-01T15:19:41;12.50;45.40
40249;DHT22;25969;49.970;11.062;2023-03-01T15:29:55;13.00;46.30
40249;DHT22;25969;49.970;11.062;2023-03-01T15:40:28;10.60;49.30
40249;DHT22;25969;49.970;11.062;2023-03-01T15:50:35;10.00;51.20
40249;DHT22;25969;49.970;11.062;2023-03-01T16:00:36;9.40;53.60
40249;DHT22;25969;49.970;11.062;2023-03-01T16:10:37;8.90;55.00
40249;DHT22;25969;49.970;11.062;2023-03-01T16:20:38;7.80;59.20
40249;DHT22;25969;49.970;11.062;2023-03-01T16:30:39;7.10;61.40
40249;DHT22;25969;49.970;11.062;2023-03-01T16:40:47;6.40;64.40
40249;DHT22;25969;49.970;11.062;2023-03-01T16:51:01;5.60;68.00
40249;DHT22;25969;49.970;11.062;2023-03-01T17:01:07;4.70;71.30
40249;DHT22;25969;49.970;11.062;2023-03-01T17:11:10;4.20;73.80
40249;DHT22;25969;49.970;11.062;2023-03-01T17:21:12;3.80;76.60
40249;DHT22;25969;49.970;11.062;2023-03-01T17:31:13;3.30;78.50
40249;DHT22;25969;49.970;11.062;2023-03-01T17:41:13;3.20;78.90
40249;DHT22;25969;49.970;11.062;2023-03-01T17:51:17;3.00;81.00
40249;DHT22;25969;49.970;11.062;2023-03-01T18:01:20;3.10;82.70
40249;DHT22;25969;49.970;11.062;2023-03-01T18:11:23;3.10;82.10
40249;DHT22;25969;49.970;11.062;2023-03-01T18:21:24;2.70;82.80
40249;DHT22;25969;49.970;11.062;2023-03-01T18:31:25;2.50;83.90
40249;DHT22;25969;49.970;11.062;2023-03-01T18:41:27;2.40;84.90
40249;DHT22;25969;49.970;11.062;2023-03-01T18:51:28;2.40;85.40
40249;DHT22;25969;49.970;11.062;2023-03-01T19:01:30;2.30;85.90
40249;DHT22;25969;49.970;11.062;2023-03-01T19:11:34;2.10;87.00
40249;DHT22;25969;49.970;11.062;2023-03-01T19:21:47;2.20;86.70
40249;DHT22;25969;49.970;11.062;2023-03-01T19:31:48;2.10;87.90
40249;DHT22;25969;49.970;11.062;2023-03-01T19:41:49;2.40;86.50
40249;DHT22;25969;49.970;11.062;2023-03-01T19:51:50;2.00;85.90
40249;DHT22;25969;49.970;11.062;2023-03-01T20:01:51;2.00;85.40
40249;DHT22;25969;49.970;11.062;2023-03-01T20:11:52;1.80;86.00
40249;DHT22;25969;49.970;11.062;2023-03-01T20:21:53;1.80;85.80
40249;DHT22;25969;49.970;11.062;2023-03-01T20:31:54;1.70;86.40
40249;DHT22;25969;49.970;11.062;2023-03-01T20:41:56;1.70;86.90
40249;DHT22;25969;49.970;11.062;2023-03-01T20:51:57;1.60;87.00
40249;DHT22;25969;49.970;11.062;2023-03-01T21:01:57;1.40;87.30
40249;DHT22;25969;49.970;11.062;2023-03-01T21:11:58;1.40;88.20
40249;DHT22;25969;49.970;11.062;2023-03-01T21:21:59;1.30;88.50
40249;DHT22;25969;49.970;11.062;2023-03-01T21:31:59;1.00;89.30
40249;DHT22;25969;49.970;11.062;2023-03-01T21:42:01;0.90;90.10
40249;DHT22;25969;49.970;11.062;2023-03-01T21:52:03;1.10;90.00
40249;DHT22;25969;49.970;11.062;2023-03-01T22:02:04;1.10;90.60
40249;DHT22;25969;49.970;11.062;2023-03-01T22:12:05;1.40;89.10
40249;DHT22;25969;49.970;11.062;2023-03-01T22:22:06;1.20;90.00
40249;DHT22;25969;49.970;11.062;2023-03-01T22:32:06;1.30;89.70
40249;DHT22;25969;49.970;11.062;2023-03-01T22:42:07;1.60;90.40
40249;DHT22;25969;49.970;11.062;2023-03-01T22:52:09;1.20;90.10
