sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3054;SDS011;1537;52.018;8.542;2023-03-02T00:01:29;10.90;;;6.33;;
3054;SDS011;1537;52.018;8.542;2023-03-02T00:04:56;9.67;;;6.70;;
3054;SDS011;1537;52.018;8.542;2023-03-02T00:08:20;9.97;;;5.83;;
3054;SDS011;1537;52.018;8.542;2023-03-02T00:11:44;11.13;;;6.30;;
3054;SDS011;1537;52.018;8.542;2023-03-02T00:15:10;8.97;;;6.03;;
3054;SDS011;1537;52.018;8.542;2023-03-02T00:18:34;12.37;;;7.70;;
3054;SDS011;1537;52.018;8.542;2023-03-02T00:21:57;11.50;;;6.70;;
3054;SDS011;1537;52.018;8.542;2023-03-02T00:25:21;11.63;;;6.70;;
3054;SDS011;1537;52.018;8.542;2023-03-02T00:28:46;10.03;;;7.53;;
3054;SDS011;1537;52.018;8.542;2023-03-02T00:32:11;12.50;;;7.40;;
3054;SDS011;1537;52.018;8.542;2023-03-02T00:35:39;12.73;;;6.87;;
3054;SDS011;1537;52.018;8.542;2023-03-02T00:39:08;10.50;;;7.40;;
3054;SDS011;1537;52.018;8.542;2023-03-02T00:42:32;13.60;;;7.37;;
3054;SDS011;1537;52.018;8.542;2023-03-02T00:45:55;13.33;;;7.27;;
3054;SDS011;1537;52.018;8.542;2023-03-02T00:49:21;15.87;;;7.90;;
3054;SDS011;1537;52.018;8.542;2023-03-02T00:52:45;15.20;;;8.60;;
3054;SDS011;1537;52.018;8.542;2023-03-02T00:56:09;12.60;;;7.47;;
3054;SDS011;1537;52.018;8.542;2023-03-02T00:59:37;14.20;;;8.27;;
3054;SDS011;1537;52.018;8.542;2023-03-02T01:03:25;13.90;;;7.97;;
3054;SDS011;1537;52.018;8.542;2023-03-02T01:06:50;13.30;;;7.07;;
3054;SDS011;1537;52.018;8.542;2023-03-02T01:10:14;15.43;;;8.30;;
3054;SDS011;1537;52.018;8.542;2023-03-02T01:13:38;12.80;;;8.03;;
3054;SDS011;1537;52.018;8.542;2023-03-02T01:17:02;10.20;;;7.10;;
3054;SDS011;1537;52.018;8.542;2023-03-02T01:20:27;11.53;;;7.53;;
3054;SDS011;1537;52.018;8.542;2023-03-02T01:23:54;14.80;;;8.57;;
3054;SDS011;1537;52.018;8.542;2023-03-02T01:27:18;16.53;;;7.30;;
3054;SDS011;1537;52.018;8.542;2023-03-02T01:30:45;14.97;;;9.27;;
3054;SDS011;1537;52.018;8.542;2023-03-02T01:34:09;12.07;;;7.73;;
3054;SDS011;1537;52.018;8.542;2023-03-02T01:37:33;13.93;;;6.93;;
3054;SDS011;1537;52.018;8.542;2023-03-02T01:46:14;11.90;;;8.07;;
3054;SDS011;1537;52.018;8.542;2023-03-02T01:49:47;9.93;;;7.30;;
3054;SDS011;1537;52.018;8.542;2023-03-02T01:53:27;12.33;;;7.10;;
3054;SDS011;1537;52.018;8.542;2023-03-02T01:56:59;16.20;;;8.27;;
3054;SDS011;1537;52.018;8.542;2023-03-02T02:00:26;12.57;;;7.07;;
3054;SDS011;1537;52.018;8.542;2023-03-02T02:04:00;13.83;;;7.40;;
3054;SDS011;1537;52.018;8.542;2023-03-02T02:07:25;10.50;;;7.40;;
3054;SDS011;1537;52.018;8.542;2023-03-02T02:10:51;17.03;;;7.90;;
3054;SDS011;1537;52.018;8.542;2023-03-02T02:14:20;10.50;;;7.40;;
3054;SDS011;1537;52.018;8.542;2023-03-02T02:17:45;11.57;;;7.60;;
3054;SDS011;1537;52.018;8.542;2023-03-02T02:21:10;10.10;;;7.13;;
3054;SDS011;1537;52.018;8.542;2023-03-02T02:24:37;12.20;;;7.70;;
3054;SDS011;1537;52.018;8.542;2023-03-02T02:28:17;11.60;;;7.13;;
3054;SDS011;1537;52.018;8.542;2023-03-02T02:31:49;10.57;;;7.27;;
3054;SDS011;1537;52.018;8.542;2023-03-02T02:35:17;11.13;;;6.50;;
3054;SDS011;1537;52.018;8.542;2023-03-02T02:38:45;8.47;;;7.30;;
3054;SDS011;1537;52.018;8.542;2023-03-02T02:42:14;10.80;;;7.03;;
3054;SDS011;1537;52.018;8.542;2023-03-02T02:45:44;13.43;;;8.30;;
3054;SDS011;1537;52.018;8.542;2023-03-02T02:49:15;14.37;;;7.60;;
3054;SDS011;1537;52.018;8.542;2023-03-02T02:52:52;13.43;;;8.63;;
3054;SDS011;1537;52.018;8.542;2023-03-02T02:56:21;11.93;;;7.70;;
3054;SDS011;1537;52.018;8.542;2023-03-02T02:59:45;13.10;;;8.73;;
3054;SDS011;1537;52.018;8.542;2023-03-02T03:03:13;11.83;;;8.07;;
3054;SDS011;1537;52.018;8.542;2023-03-02T03:06:57;12.80;;;8.07;;
3054;SDS011;1537;52.018;8.542;2023-03-02T03:10:24;12.87;;;8.40;;
3054;SDS011;1537;52.018;8.542;2023-03-02T03:13:52;12.40;;;8.40;;
3054;SDS011;1537;52.018;8.542;2023-03-02T03:17:20;14.67;;;6.90;;
3054;SDS011;1537;52.018;8.542;2023-03-02T03:20:53;14.17;;;9.10;;
3054;SDS011;1537;52.018;8.542;2023-03-02T03:24:18;13.47;;;8.33;;
3054;SDS011;1537;52.018;8.542;2023-03-02T03:27:43;10.83;;;8.43;;
3054;SDS011;1537;52.018;8.542;2023-03-02T03:31:08;12.33;;;8.93;;
3054;SDS011;1537;52.018;8.542;2023-03-02T03:34:32;10.60;;;7.30;;
3054;SDS011;1537;52.018;8.542;2023-03-02T03:38:10;12.53;;;7.33;;
3054;SDS011;1537;52.018;8.542;2023-03-02T03:41:35;13.53;;;8.00;;
3054;SDS011;1537;52.018;8.542;2023-03-02T03:45:00;11.50;;;8.43;;
3054;SDS011;1537;52.018;8.542;2023-03-02T03:48:28;14.47;;;8.47;;
3054;SDS011;1537;52.018;8.542;2023-03-02T03:51:52;11.17;;;7.60;;
3054;SDS011;1537;52.018;8.542;2023-03-02T03:55:18;12.37;;;7.43;;
3054;SDS011;1537;52.018;8.542;2023-03-02T03:58:44;18.83;;;9.73;;
3054;SDS011;1537;52.018;8.542;2023-03-02T04:02:08;11.20;;;8.70;;
3054;SDS011;1537;52.018;8.542;2023-03-02T04:05:37;11.80;;;7.90;;
3054;SDS011;1537;52.018;8.542;2023-03-02T04:09:01;12.70;;;8.13;;
3054;SDS011;1537;52.018;8.542;2023-03-02T04:12:28;11.23;;;7.10;;
3054;SDS011;1537;52.018;8.542;2023-03-02T04:15:53;14.30;;;7.90;;
3054;SDS011;1537;52.018;8.542;2023-03-02T04:19:19;10.50;;;6.73;;
3054;SDS011;1537;52.018;8.542;2023-03-02T04:22:46;11.30;;;7.60;;
3054;SDS011;1537;52.018;8.542;2023-03-02T04:26:14;12.27;;;7.03;;
3054;SDS011;1537;52.018;8.542;2023-03-02T04:29:40;11.60;;;7.40;;
3054;SDS011;1537;52.018;8.542;2023-03-02T04:33:06;11.03;;;6.53;;
3054;SDS011;1537;52.018;8.542;2023-03-02T04:36:30;11.17;;;7.30;;
3054;SDS011;1537;52.018;8.542;2023-03-02T04:39:58;12.73;;;7.70;;
3054;SDS011;1537;52.018;8.542;2023-03-02T04:43:22;12.37;;;7.27;;
3054;SDS011;1537;52.018;8.542;2023-03-02T04:46:49;12.80;;;8.23;;
3054;SDS011;1537;52.018;8.542;2023-03-02T04:50:13;11.43;;;8.13;;
3054;SDS011;1537;52.018;8.542;2023-03-02T04:53:38;11.77;;;7.60;;
3054;SDS011;1537;52.018;8.542;2023-03-02T04:57:02;10.57;;;7.53;;
3054;SDS011;1537;52.018;8.542;2023-03-02T05:00:26;13.00;;;7.70;;
3054;SDS011;1537;52.018;8.542;2023-03-02T05:03:56;16.37;;;9.37;;
3054;SDS011;1537;52.018;8.542;2023-03-02T05:07:23;12.77;;;7.37;;
3054;SDS011;1537;52.018;8.542;2023-03-02T05:10:46;13.20;;;8.43;;
3054;SDS011;1537;52.018;8.542;2023-03-02T05:14:11;13.00;;;8.33;;
3054;SDS011;1537;52.018;8.542;2023-03-02T05:17:35;13.60;;;8.43;;
3054;SDS011;1537;52.018;8.542;2023-03-02T05:21:03;11.00;;;7.57;;
3054;SDS011;1537;52.018;8.542;2023-03-02T05:24:28;11.70;;;7.70;;
3054;SDS011;1537;52.018;8.542;2023-03-02T05:27:52;18.10;;;9.30;;
3054;SDS011;1537;52.018;8.542;2023-03-02T05:31:17;11.53;;;8.30;;
3054;SDS011;1537;52.018;8.542;2023-03-02T05:34:44;13.40;;;8.10;;
3054;SDS011;1537;52.018;8.542;2023-03-02T05:38:11;14.63;;;7.73;;
3054;SDS011;1537;52.018;8.542;2023-03-02T05:41:36;13.87;;;8.00;;
3054;SDS011;1537;52.018;8.542;2023-03-02T05:45:00;14.17;;;8.20;;
3054;SDS011;1537;52.018;8.542;2023-03-02T05:48:25;14.23;;;7.50;;
3054;SDS011;1537;52.018;8.542;2023-03-02T05:51:49;18.20;;;8.60;;
3054;SDS011;1537;52.018;8.542;2023-03-02T05:55:14;18.80;;;9.60;;
3054;SDS011;1537;52.018;8.542;2023-03-02T05:58:40;16.00;;;9.67;;
3054;SDS011;1537;52.018;8.542;2023-03-02T06:02:04;22.80;;;10.77;;
3054;SDS011;1537;52.018;8.542;2023-03-02T06:05:29;26.50;;;9.37;;
3054;SDS011;1537;52.018;8.542;2023-03-02T06:08:53;17.30;;;9.07;;
3054;SDS011;1537;52.018;8.542;2023-03-02T06:12:19;16.07;;;9.10;;
3054;SDS011;1537;52.018;8.542;2023-03-02T06:15:43;18.03;;;10.40;;
3054;SDS011;1537;52.018;8.542;2023-03-02T06:19:07;18.97;;;8.97;;
3054;SDS011;1537;52.018;8.542;2023-03-02T06:22:31;21.07;;;9.57;;
3054;SDS011;1537;52.018;8.542;2023-03-02T06:25:55;16.70;;;9.83;;
3054;SDS011;1537;52.018;8.542;2023-03-02T06:29:23;19.27;;;9.27;;
3054;SDS011;1537;52.018;8.542;2023-03-02T06:32:48;20.37;;;9.83;;
3054;SDS011;1537;52.018;8.542;2023-03-02T06:36:13;19.13;;;9.23;;
3054;SDS011;1537;52.018;8.542;2023-03-02T06:39:38;15.70;;;9.20;;
3054;SDS011;1537;52.018;8.542;2023-03-02T06:43:02;14.20;;;8.23;;
3054;SDS011;1537;52.018;8.542;2023-03-02T06:46:28;15.93;;;8.73;;
3054;SDS011;1537;52.018;8.542;2023-03-02T06:49:53;18.27;;;9.17;;
3054;SDS011;1537;52.018;8.542;2023-03-02T06:53:29;21.07;;;9.50;;
3054;SDS011;1537;52.018;8.542;2023-03-02T06:56:52;13.87;;;9.20;;
3054;SDS011;1537;52.018;8.542;2023-03-02T07:00:20;19.20;;;10.50;;
3054;SDS011;1537;52.018;8.542;2023-03-02T07:03:51;14.07;;;9.00;;
3054;SDS011;1537;52.018;8.542;2023-03-02T07:07:16;15.97;;;9.63;;
3054;SDS011;1537;52.018;8.542;2023-03-02T07:10:40;11.30;;;6.73;;
3054;SDS011;1537;52.018;8.542;2023-03-02T07:14:04;16.33;;;9.93;;
3054;SDS011;1537;52.018;8.542;2023-03-02T07:17:28;18.87;;;11.13;;
3054;SDS011;1537;52.018;8.542;2023-03-02T07:20:55;18.30;;;11.80;;
3054;SDS011;1537;52.018;8.542;2023-03-02T07:24:20;20.80;;;11.30;;
3054;SDS011;1537;52.018;8.542;2023-03-02T07:27:45;25.17;;;11.83;;
3054;SDS011;1537;52.018;8.542;2023-03-02T07:31:12;19.60;;;12.10;;
3054;SDS011;1537;52.018;8.542;2023-03-02T07:34:39;22.50;;;13.33;;
3054;SDS011;1537;52.018;8.542;2023-03-02T07:38:04;24.37;;;14.10;;
3054;SDS011;1537;52.018;8.542;2023-03-02T07:41:28;15.00;;;7.60;;
3054;SDS011;1537;52.018;8.542;2023-03-02T07:44:52;18.37;;;11.10;;
3054;SDS011;1537;52.018;8.542;2023-03-02T07:48:16;19.90;;;11.37;;
3054;SDS011;1537;52.018;8.542;2023-03-02T07:51:41;18.50;;;11.67;;
3054;SDS011;1537;52.018;8.542;2023-03-02T07:55:06;22.77;;;11.70;;
3054;SDS011;1537;52.018;8.542;2023-03-02T07:58:31;17.50;;;11.13;;
3054;SDS011;1537;52.018;8.542;2023-03-02T08:01:56;18.20;;;9.67;;
3054;SDS011;1537;52.018;8.542;2023-03-02T08:05:21;23.67;;;12.07;;
3054;SDS011;1537;52.018;8.542;2023-03-02T08:08:45;23.63;;;11.80;;
3054;SDS011;1537;52.018;8.542;2023-03-02T08:12:10;20.07;;;13.40;;
3054;SDS011;1537;52.018;8.542;2023-03-02T08:15:33;19.00;;;11.63;;
3054;SDS011;1537;52.018;8.542;2023-03-02T08:18:57;22.23;;;14.70;;
3054;SDS011;1537;52.018;8.542;2023-03-02T08:22:21;19.43;;;13.47;;
3054;SDS011;1537;52.018;8.542;2023-03-02T08:25:44;21.00;;;10.60;;
3054;SDS011;1537;52.018;8.542;2023-03-02T08:29:09;17.93;;;11.50;;
3054;SDS011;1537;52.018;8.542;2023-03-02T08:32:33;21.90;;;12.97;;
3054;SDS011;1537;52.018;8.542;2023-03-02T08:35:57;21.47;;;12.93;;
3054;SDS011;1537;52.018;8.542;2023-03-02T08:39:22;16.37;;;11.27;;
3054;SDS011;1537;52.018;8.542;2023-03-02T08:42:51;22.17;;;13.23;;
3054;SDS011;1537;52.018;8.542;2023-03-02T08:46:19;19.57;;;12.50;;
3054;SDS011;1537;52.018;8.542;2023-03-02T08:49:43;23.50;;;12.37;;
3054;SDS011;1537;52.018;8.542;2023-03-02T08:53:09;19.43;;;10.07;;
3054;SDS011;1537;52.018;8.542;2023-03-02T08:56:33;20.10;;;13.07;;
3054;SDS011;1537;52.018;8.542;2023-03-02T08:59:58;18.17;;;12.17;;
3054;SDS011;1537;52.018;8.542;2023-03-02T09:03:23;19.30;;;12.00;;
3054;SDS011;1537;52.018;8.542;2023-03-02T09:06:47;18.03;;;13.50;;
3054;SDS011;1537;52.018;8.542;2023-03-02T09:10:10;21.43;;;13.63;;
3054;SDS011;1537;52.018;8.542;2023-03-02T09:13:34;21.47;;;12.30;;
3054;SDS011;1537;52.018;8.542;2023-03-02T09:17:04;21.60;;;12.03;;
3054;SDS011;1537;52.018;8.542;2023-03-02T09:20:29;24.90;;;14.80;;
3054;SDS011;1537;52.018;8.542;2023-03-02T09:23:54;17.67;;;10.10;;
3054;SDS011;1537;52.018;8.542;2023-03-02T09:27:19;18.47;;;11.73;;
3054;SDS011;1537;52.018;8.542;2023-03-02T09:30:46;20.30;;;13.23;;
3054;SDS011;1537;52.018;8.542;2023-03-02T09:34:10;17.60;;;10.57;;
3054;SDS011;1537;52.018;8.542;2023-03-02T09:37:35;21.70;;;15.17;;
3054;SDS011;1537;52.018;8.542;2023-03-02T09:41:15;15.40;;;10.43;;
3054;SDS011;1537;52.018;8.542;2023-03-02T09:45:00;21.77;;;13.10;;
3054;SDS011;1537;52.018;8.542;2023-03-02T09:48:37;18.40;;;10.60;;
3054;SDS011;1537;52.018;8.542;2023-03-02T09:52:07;25.10;;;13.20;;
3054;SDS011;1537;52.018;8.542;2023-03-02T09:55:39;19.37;;;11.73;;
3054;SDS011;1537;52.018;8.542;2023-03-02T09:59:04;24.33;;;12.10;;
3054;SDS011;1537;52.018;8.542;2023-03-02T10:02:31;15.17;;;9.37;;
3054;SDS011;1537;52.018;8.542;2023-03-02T10:06:00;22.73;;;13.33;;
3054;SDS011;1537;52.018;8.542;2023-03-02T10:09:23;19.97;;;13.17;;
3054;SDS011;1537;52.018;8.542;2023-03-02T10:12:53;21.10;;;12.53;;
3054;SDS011;1537;52.018;8.542;2023-03-02T10:16:28;22.60;;;12.20;;
3054;SDS011;1537;52.018;8.542;2023-03-02T10:19:58;20.33;;;11.63;;
3054;SDS011;1537;52.018;8.542;2023-03-02T10:23:38;17.50;;;10.30;;
3054;SDS011;1537;52.018;8.542;2023-03-02T10:27:10;18.10;;;11.43;;
3054;SDS011;1537;52.018;8.542;2023-03-02T10:30:39;20.17;;;11.37;;
3054;SDS011;1537;52.018;8.542;2023-03-02T10:34:03;18.47;;;11.80;;
3054;SDS011;1537;52.018;8.542;2023-03-02T10:37:30;16.70;;;9.90;;
3054;SDS011;1537;52.018;8.542;2023-03-02T10:40:54;20.90;;;13.90;;
3054;SDS011;1537;52.018;8.542;2023-03-02T10:44:22;18.90;;;12.23;;
3054;SDS011;1537;52.018;8.542;2023-03-02T10:47:59;19.00;;;9.90;;
3054;SDS011;1537;52.018;8.542;2023-03-02T10:51:24;18.10;;;11.93;;
3054;SDS011;1537;52.018;8.542;2023-03-02T10:54:59;22.43;;;13.90;;
3054;SDS011;1537;52.018;8.542;2023-03-02T10:58:24;20.60;;;13.50;;
3054;SDS011;1537;52.018;8.542;2023-03-02T11:01:56;15.47;;;10.27;;
3054;SDS011;1537;52.018;8.542;2023-03-02T11:05:27;16.03;;;10.13;;
3054;SDS011;1537;52.018;8.542;2023-03-02T11:08:56;18.67;;;9.97;;
3054;SDS011;1537;52.018;8.542;2023-03-02T11:12:21;15.73;;;10.40;;
3054;SDS011;1537;52.018;8.542;2023-03-02T11:15:46;16.80;;;10.17;;
3054;SDS011;1537;52.018;8.542;2023-03-02T11:19:14;16.37;;;10.07;;
3054;SDS011;1537;52.018;8.542;2023-03-02T11:22:45;14.50;;;8.90;;
3054;SDS011;1537;52.018;8.542;2023-03-02T11:26:17;14.00;;;8.33;;
3054;SDS011;1537;52.018;8.542;2023-03-02T11:29:46;11.30;;;7.27;;
3054;SDS011;1537;52.018;8.542;2023-03-02T11:33:14;18.23;;;11.97;;
3054;SDS011;1537;52.018;8.542;2023-03-02T11:36:47;23.33;;;13.37;;
3054;SDS011;1537;52.018;8.542;2023-03-02T11:40:20;25.87;;;12.50;;
3054;SDS011;1537;52.018;8.542;2023-03-02T11:43:47;23.87;;;13.73;;
3054;SDS011;1537;52.018;8.542;2023-03-02T11:47:11;22.90;;;11.10;;
3054;SDS011;1537;52.018;8.542;2023-03-02T11:50:36;20.23;;;12.53;;
3054;SDS011;1537;52.018;8.542;2023-03-02T11:54:12;22.17;;;12.70;;
3054;SDS011;1537;52.018;8.542;2023-03-02T11:57:48;21.83;;;12.90;;
3054;SDS011;1537;52.018;8.542;2023-03-02T12:01:15;17.10;;;9.70;;
3054;SDS011;1537;52.018;8.542;2023-03-02T12:04:41;30.90;;;13.07;;
3054;SDS011;1537;52.018;8.542;2023-03-02T12:08:06;25.00;;;9.73;;
3054;SDS011;1537;52.018;8.542;2023-03-02T12:11:53;19.30;;;10.70;;
3054;SDS011;1537;52.018;8.542;2023-03-02T12:15:38;16.30;;;10.07;;
3054;SDS011;1537;52.018;8.542;2023-03-02T12:19:13;14.30;;;10.60;;
3054;SDS011;1537;52.018;8.542;2023-03-02T12:22:48;14.53;;;9.60;;
3054;SDS011;1537;52.018;8.542;2023-03-02T12:26:22;18.47;;;11.87;;
3054;SDS011;1537;52.018;8.542;2023-03-02T12:29:49;19.67;;;11.97;;
3054;SDS011;1537;52.018;8.542;2023-03-02T12:33:19;20.33;;;10.70;;
3054;SDS011;1537;52.018;8.542;2023-03-02T12:36:44;19.60;;;12.13;;
3054;SDS011;1537;52.018;8.542;2023-03-02T12:40:23;16.50;;;10.40;;
3054;SDS011;1537;52.018;8.542;2023-03-02T12:44:09;23.13;;;12.27;;
3054;SDS011;1537;52.018;8.542;2023-03-02T12:47:43;19.63;;;12.07;;
3054;SDS011;1537;52.018;8.542;2023-03-02T12:51:13;15.50;;;10.67;;
3054;SDS011;1537;52.018;8.542;2023-03-02T12:54:40;14.83;;;8.57;;
3054;SDS011;1537;52.018;8.542;2023-03-02T12:58:11;24.27;;;14.57;;
3054;SDS011;1537;52.018;8.542;2023-03-02T13:01:40;14.33;;;9.33;;
3054;SDS011;1537;52.018;8.542;2023-03-02T13:05:04;17.87;;;10.00;;
3054;SDS011;1537;52.018;8.542;2023-03-02T13:08:31;15.57;;;10.60;;
3054;SDS011;1537;52.018;8.542;2023-03-02T13:11:55;22.80;;;12.07;;
3054;SDS011;1537;52.018;8.542;2023-03-02T13:15:20;17.87;;;11.03;;
3054;SDS011;1537;52.018;8.542;2023-03-02T13:18:44;20.40;;;11.50;;
3054;SDS011;1537;52.018;8.542;2023-03-02T13:22:10;26.23;;;13.63;;
3054;SDS011;1537;52.018;8.542;2023-03-02T13:25:37;18.83;;;11.17;;
3054;SDS011;1537;52.018;8.542;2023-03-02T13:29:15;20.23;;;10.43;;
3054;SDS011;1537;52.018;8.542;2023-03-02T13:32:41;17.00;;;10.53;;
3054;SDS011;1537;52.018;8.542;2023-03-02T13:36:06;44.57;;;11.43;;
3054;SDS011;1537;52.018;8.542;2023-03-02T13:39:38;21.03;;;9.97;;
3054;SDS011;1537;52.018;8.542;2023-03-02T13:43:03;16.33;;;10.77;;
3054;SDS011;1537;52.018;8.542;2023-03-02T13:46:41;19.40;;;11.87;;
3054;SDS011;1537;52.018;8.542;2023-03-02T13:50:05;14.90;;;10.03;;
3054;SDS011;1537;52.018;8.542;2023-03-02T13:53:30;18.00;;;11.70;;
3054;SDS011;1537;52.018;8.542;2023-03-02T13:56:59;20.17;;;11.03;;
3054;SDS011;1537;52.018;8.542;2023-03-02T14:00:25;23.63;;;13.10;;
3054;SDS011;1537;52.018;8.542;2023-03-02T14:03:52;20.23;;;12.93;;
3054;SDS011;1537;52.018;8.542;2023-03-02T14:07:18;21.60;;;14.80;;
3054;SDS011;1537;52.018;8.542;2023-03-02T14:10:42;21.73;;;13.60;;
3054;SDS011;1537;52.018;8.542;2023-03-02T14:14:05;21.50;;;13.90;;
3054;SDS011;1537;52.018;8.542;2023-03-02T14:17:35;20.27;;;11.67;;
3054;SDS011;1537;52.018;8.542;2023-03-02T14:20:59;22.20;;;12.83;;
3054;SDS011;1537;52.018;8.542;2023-03-02T14:24:22;25.90;;;14.50;;
3054;SDS011;1537;52.018;8.542;2023-03-02T14:27:46;18.83;;;11.77;;
3054;SDS011;1537;52.018;8.542;2023-03-02T14:31:10;25.40;;;15.90;;
3054;SDS011;1537;52.018;8.542;2023-03-02T14:34:35;26.03;;;14.97;;
3054;SDS011;1537;52.018;8.542;2023-03-02T14:37:58;21.43;;;13.00;;
3054;SDS011;1537;52.018;8.542;2023-03-02T14:41:22;26.63;;;15.77;;
3054;SDS011;1537;52.018;8.542;2023-03-02T14:44:47;20.07;;;13.50;;
3054;SDS011;1537;52.018;8.542;2023-03-02T14:48:11;30.20;;;15.00;;
3054;SDS011;1537;52.018;8.542;2023-03-02T14:51:37;25.37;;;14.00;;
3054;SDS011;1537;52.018;8.542;2023-03-02T14:55:05;30.13;;;16.33;;
3054;SDS011;1537;52.018;8.542;2023-03-02T14:58:34;29.07;;;14.97;;
3054;SDS011;1537;52.018;8.542;2023-03-02T15:01:57;25.57;;;16.07;;
3054;SDS011;1537;52.018;8.542;2023-03-02T15:05:36;27.50;;;14.60;;
3054;SDS011;1537;52.018;8.542;2023-03-02T15:09:09;24.77;;;16.87;;
3054;SDS011;1537;52.018;8.542;2023-03-02T15:12:33;27.03;;;17.27;;
3054;SDS011;1537;52.018;8.542;2023-03-02T15:15:58;27.23;;;15.03;;
3054;SDS011;1537;52.018;8.542;2023-03-02T15:19:22;18.80;;;12.27;;
3054;SDS011;1537;52.018;8.542;2023-03-02T15:22:49;26.10;;;17.20;;
3054;SDS011;1537;52.018;8.542;2023-03-02T15:26:29;24.20;;;13.20;;
3054;SDS011;1537;52.018;8.542;2023-03-02T15:29:53;22.60;;;11.53;;
3054;SDS011;1537;52.018;8.542;2023-03-02T15:33:19;26.03;;;16.70;;
3054;SDS011;1537;52.018;8.542;2023-03-02T15:36:45;27.20;;;15.50;;
3054;SDS011;1537;52.018;8.542;2023-03-02T15:40:12;28.73;;;18.30;;
3054;SDS011;1537;52.018;8.542;2023-03-02T15:43:37;27.57;;;15.23;;
3054;SDS011;1537;52.018;8.542;2023-03-02T15:47:01;26.77;;;18.47;;
3054;SDS011;1537;52.018;8.542;2023-03-02T15:50:27;28.00;;;17.57;;
3054;SDS011;1537;52.018;8.542;2023-03-02T15:53:51;27.93;;;16.07;;
3054;SDS011;1537;52.018;8.542;2023-03-02T15:57:15;23.57;;;14.53;;
3054;SDS011;1537;52.018;8.542;2023-03-02T16:00:40;22.00;;;13.20;;
3054;SDS011;1537;52.018;8.542;2023-03-02T16:04:04;25.83;;;17.37;;
3054;SDS011;1537;52.018;8.542;2023-03-02T16:07:28;25.20;;;14.27;;
3054;SDS011;1537;52.018;8.542;2023-03-02T16:10:56;24.63;;;15.83;;
3054;SDS011;1537;52.018;8.542;2023-03-02T16:14:20;26.63;;;17.83;;
3054;SDS011;1537;52.018;8.542;2023-03-02T16:17:45;25.70;;;14.17;;
3054;SDS011;1537;52.018;8.542;2023-03-02T16:21:10;24.37;;;14.40;;
3054;SDS011;1537;52.018;8.542;2023-03-02T16:24:34;31.83;;;19.00;;
3054;SDS011;1537;52.018;8.542;2023-03-02T16:27:59;31.87;;;19.33;;
3054;SDS011;1537;52.018;8.542;2023-03-02T16:31:25;33.40;;;19.40;;
3054;SDS011;1537;52.018;8.542;2023-03-02T16:35:03;31.80;;;18.80;;
3054;SDS011;1537;52.018;8.542;2023-03-02T16:38:36;26.43;;;15.30;;
3054;SDS011;1537;52.018;8.542;2023-03-02T16:42:04;30.37;;;15.90;;
3054;SDS011;1537;52.018;8.542;2023-03-02T16:45:31;33.80;;;21.93;;
3054;SDS011;1537;52.018;8.542;2023-03-02T16:48:57;34.13;;;19.90;;
3054;SDS011;1537;52.018;8.542;2023-03-02T16:52:24;33.77;;;18.60;;
3054;SDS011;1537;52.018;8.542;2023-03-02T16:55:50;30.70;;;16.77;;
3054;SDS011;1537;52.018;8.542;2023-03-02T16:59:20;35.53;;;18.33;;
3054;SDS011;1537;52.018;8.542;2023-03-02T17:02:45;25.80;;;15.53;;
3054;SDS011;1537;52.018;8.542;2023-03-02T17:06:16;35.23;;;15.37;;
3054;SDS011;1537;52.018;8.542;2023-03-02T17:09:47;35.30;;;21.13;;
3054;SDS011;1537;52.018;8.542;2023-03-02T17:13:14;36.27;;;22.27;;
3054;SDS011;1537;52.018;8.542;2023-03-02T17:16:41;43.63;;;23.30;;
3054;SDS011;1537;52.018;8.542;2023-03-02T17:20:13;36.73;;;18.90;;
3054;SDS011;1537;52.018;8.542;2023-03-02T17:23:36;42.97;;;23.00;;
3054;SDS011;1537;52.018;8.542;2023-03-02T17:27:09;37.83;;;18.17;;
3054;SDS011;1537;52.018;8.542;2023-03-02T17:30:47;42.70;;;17.83;;
3054;SDS011;1537;52.018;8.542;2023-03-02T17:34:13;39.77;;;21.40;;
3054;SDS011;1537;52.018;8.542;2023-03-02T17:37:42;46.10;;;24.87;;
3054;SDS011;1537;52.018;8.542;2023-03-02T17:41:07;47.27;;;25.97;;
3054;SDS011;1537;52.018;8.542;2023-03-02T17:44:36;49.30;;;25.37;;
3054;SDS011;1537;52.018;8.542;2023-03-02T17:48:06;51.70;;;24.47;;
3054;SDS011;1537;52.018;8.542;2023-03-02T17:51:30;39.13;;;22.97;;
3054;SDS011;1537;52.018;8.542;2023-03-02T17:54:54;55.27;;;24.73;;
3054;SDS011;1537;52.018;8.542;2023-03-02T17:58:18;44.43;;;20.50;;
3054;SDS011;1537;52.018;8.542;2023-03-02T18:01:43;40.53;;;19.80;;
3054;SDS011;1537;52.018;8.542;2023-03-02T18:05:07;49.60;;;22.83;;
3054;SDS011;1537;52.018;8.542;2023-03-02T18:08:31;44.57;;;21.90;;
3054;SDS011;1537;52.018;8.542;2023-03-02T18:11:55;50.27;;;23.37;;
3054;SDS011;1537;52.018;8.542;2023-03-02T18:15:19;36.83;;;17.33;;
3054;SDS011;1537;52.018;8.542;2023-03-02T18:18:44;46.90;;;25.27;;
3054;SDS011;1537;52.018;8.542;2023-03-02T18:22:08;34.00;;;17.47;;
3054;SDS011;1537;52.018;8.542;2023-03-02T18:25:33;47.00;;;26.30;;
3054;SDS011;1537;52.018;8.542;2023-03-02T18:28:56;44.27;;;24.60;;
3054;SDS011;1537;52.018;8.542;2023-03-02T18:32:20;44.07;;;23.47;;
3054;SDS011;1537;52.018;8.542;2023-03-02T18:35:45;27.33;;;15.67;;
3054;SDS011;1537;52.018;8.542;2023-03-02T18:39:09;54.10;;;23.03;;
3054;SDS011;1537;52.018;8.542;2023-03-02T18:42:33;46.03;;;22.03;;
3054;SDS011;1537;52.018;8.542;2023-03-02T18:45:56;47.03;;;22.17;;
3054;SDS011;1537;52.018;8.542;2023-03-02T18:49:21;52.43;;;28.03;;
3054;SDS011;1537;52.018;8.542;2023-03-02T18:52:46;28.60;;;17.23;;
3054;SDS011;1537;52.018;8.542;2023-03-02T18:56:11;50.50;;;24.30;;
3054;SDS011;1537;52.018;8.542;2023-03-02T18:59:35;46.60;;;20.53;;
3054;SDS011;1537;52.018;8.542;2023-03-02T19:02:59;38.40;;;15.10;;
3054;SDS011;1537;52.018;8.542;2023-03-02T19:06:24;34.07;;;17.53;;
3054;SDS011;1537;52.018;8.542;2023-03-02T19:09:49;53.13;;;25.30;;
3054;SDS011;1537;52.018;8.542;2023-03-02T19:13:13;44.80;;;20.50;;
3054;SDS011;1537;52.018;8.542;2023-03-02T19:16:37;37.47;;;20.07;;
3054;SDS011;1537;52.018;8.542;2023-03-02T19:20:01;35.87;;;18.33;;
3054;SDS011;1537;52.018;8.542;2023-03-02T19:23:25;37.83;;;16.63;;
3054;SDS011;1537;52.018;8.542;2023-03-02T19:26:51;34.50;;;17.53;;
3054;SDS011;1537;52.018;8.542;2023-03-02T19:30:16;39.73;;;21.50;;
3054;SDS011;1537;52.018;8.542;2023-03-02T19:33:41;27.93;;;14.17;;
3054;SDS011;1537;52.018;8.542;2023-03-02T19:37:06;29.23;;;15.53;;
3054;SDS011;1537;52.018;8.542;2023-03-02T19:40:30;37.33;;;20.50;;
3054;SDS011;1537;52.018;8.542;2023-03-02T19:43:57;25.80;;;13.30;;
3054;SDS011;1537;52.018;8.542;2023-03-02T19:47:21;28.73;;;16.00;;
3054;SDS011;1537;52.018;8.542;2023-03-02T19:50:44;31.73;;;16.30;;
3054;SDS011;1537;52.018;8.542;2023-03-02T19:54:08;19.43;;;9.37;;
3054;SDS011;1537;52.018;8.542;2023-03-02T19:57:32;33.20;;;15.40;;
3054;SDS011;1537;52.018;8.542;2023-03-02T20:00:57;27.80;;;14.10;;
3054;SDS011;1537;52.018;8.542;2023-03-02T20:04:21;32.70;;;15.70;;
3054;SDS011;1537;52.018;8.542;2023-03-02T20:07:45;30.03;;;15.73;;
3054;SDS011;1537;52.018;8.542;2023-03-02T20:11:09;27.90;;;15.00;;
3054;SDS011;1537;52.018;8.542;2023-03-02T20:14:34;23.67;;;12.83;;
3054;SDS011;1537;52.018;8.542;2023-03-02T20:18:00;29.97;;;17.50;;
3054;SDS011;1537;52.018;8.542;2023-03-02T20:21:24;36.93;;;18.43;;
3054;SDS011;1537;52.018;8.542;2023-03-02T20:24:48;34.83;;;15.83;;
3054;SDS011;1537;52.018;8.542;2023-03-02T20:28:12;26.87;;;15.33;;
3054;SDS011;1537;52.018;8.542;2023-03-02T20:31:39;31.93;;;17.67;;
3054;SDS011;1537;52.018;8.542;2023-03-02T20:35:04;36.00;;;16.50;;
3054;SDS011;1537;52.018;8.542;2023-03-02T20:38:29;33.33;;;13.97;;
3054;SDS011;1537;52.018;8.542;2023-03-02T20:41:55;32.60;;;17.17;;
3054;SDS011;1537;52.018;8.542;2023-03-02T20:45:20;40.03;;;17.70;;
3054;SDS011;1537;52.018;8.542;2023-03-02T20:48:43;21.70;;;13.67;;
3054;SDS011;1537;52.018;8.542;2023-03-02T20:52:10;39.97;;;17.53;;
3054;SDS011;1537;52.018;8.542;2023-03-02T20:55:37;40.27;;;21.17;;
3054;SDS011;1537;52.018;8.542;2023-03-02T20:59:02;33.80;;;18.60;;