sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22649;BME280;11491;41.942;24.220;2023-03-01T00:00:08;90324.78;;;3.69;88.05
22649;BME280;11491;41.942;24.220;2023-03-01T00:02:35;90322.25;;;3.63;88.91
22649;BME280;11491;41.942;24.220;2023-03-01T00:05:04;90321.94;;;3.65;88.44
22649;BME280;11491;41.942;24.220;2023-03-01T00:07:31;90285.94;;;3.50;88.70
22649;BME280;11491;41.942;24.220;2023-03-01T00:09:58;90312.06;;;3.71;88.12
22649;BME280;11491;41.942;24.220;2023-03-01T00:12:26;90317.91;;;3.67;88.99
22649;BME280;11491;41.942;24.220;2023-03-01T00:14:53;90312.94;;;3.80;89.05
22649;BME280;11491;41.942;24.220;2023-03-01T00:17:19;90307.38;;;3.81;88.20
22649;BME280;11491;41.942;24.220;2023-03-01T00:19:46;90309.31;;;3.76;88.60
22649;BME280;11491;41.942;24.220;2023-03-01T00:22:13;90306.41;;;3.91;87.18
22649;BME280;11491;41.942;24.220;2023-03-01T00:24:40;90300.13;;;3.87;86.86
22649;BME280;11491;41.942;24.220;2023-03-01T00:27:06;90302.03;;;3.67;88.00
22649;BME280;11491;41.942;24.220;2023-03-01T00:29:34;90297.34;;;3.64;89.14
22649;BME280;11491;41.942;24.220;2023-03-01T00:32:01;90297.75;;;3.58;88.89
22649;BME280;11491;41.942;24.220;2023-03-01T00:34:28;90302.03;;;3.67;89.32
22649;BME280;11491;41.942;24.220;2023-03-01T00:36:55;90299.91;;;3.70;89.32
22649;BME280;11491;41.942;24.220;2023-03-01T00:39:30;90299.16;;;3.83;88.21
22649;BME280;11491;41.942;24.220;2023-03-01T00:41:57;90303.44;;;3.79;88.10
22649;BME280;11491;41.942;24.220;2023-03-01T00:44:24;90295.19;;;3.66;89.46
22649;BME280;11491;41.942;24.220;2023-03-01T00:46:52;90281.88;;;3.72;89.31
22649;BME280;11491;41.942;24.220;2023-03-01T00:49:19;90280.88;;;3.54;89.12
22649;BME280;11491;41.942;24.220;2023-03-01T00:51:46;90280.88;;;3.67;89.67
22649;BME280;11491;41.942;24.220;2023-03-01T00:54:12;90274.44;;;3.74;88.61
22649;BME280;11491;41.942;24.220;2023-03-01T00:56:39;90269.75;;;3.71;89.23
22649;BME280;11491;41.942;24.220;2023-03-01T00:59:06;90278.38;;;3.76;89.37
22649;BME280;11491;41.942;24.220;2023-03-01T01:01:33;90275.03;;;3.84;88.85
22649;BME280;11491;41.942;24.220;2023-03-01T01:04:02;90271.41;;;3.94;87.61
22649;BME280;11491;41.942;24.220;2023-03-01T01:06:31;90274.84;;;3.95;87.59
22649;BME280;11491;41.942;24.220;2023-03-01T01:08:59;90278.19;;;4.00;87.51
22649;BME280;11491;41.942;24.220;2023-03-01T01:11:29;90266.41;;;4.06;86.32
22649;BME280;11491;41.942;24.220;2023-03-01T01:13:56;90263.47;;;3.94;86.69
22649;BME280;11491;41.942;24.220;2023-03-01T01:16:26;90256.44;;;4.03;86.78
22649;BME280;11491;41.942;24.220;2023-03-01T01:18:53;90249.75;;;4.06;86.31
22649;BME280;11491;41.942;24.220;2023-03-01T01:21:22;90254.84;;;4.02;86.86
22649;BME280;11491;41.942;24.220;2023-03-01T01:23:49;90263.09;;;3.87;88.01
22649;BME280;11491;41.942;24.220;2023-03-01T01:26:19;90265.81;;;3.82;88.80
22649;BME280;11491;41.942;24.220;2023-03-01T01:28:47;90248.50;;;3.76;88.73
22649;BME280;11491;41.942;24.220;2023-03-01T01:31:14;90258.19;;;3.66;89.19
22649;BME280;11491;41.942;24.220;2023-03-01T01:33:40;90243.09;;;3.53;89.66
22649;BME280;11491;41.942;24.220;2023-03-01T01:36:08;90249.34;;;3.57;90.80
22649;BME280;11491;41.942;24.220;2023-03-01T01:38:37;90250.75;;;3.69;90.17
22649;BME280;11491;41.942;24.220;2023-03-01T01:41:05;90249.16;;;3.67;89.82
22649;BME280;11491;41.942;24.220;2023-03-01T01:43:36;90256.22;;;3.72;90.40
22649;BME280;11491;41.942;24.220;2023-03-01T01:46:04;90251.81;;;3.81;90.07
22649;BME280;11491;41.942;24.220;2023-03-01T01:48:39;90246.44;;;3.73;90.09
22649;BME280;11491;41.942;24.220;2023-03-01T01:51:07;90246.25;;;3.83;89.87
22649;BME280;11491;41.942;24.220;2023-03-01T01:53:38;90246.53;;;3.81;89.57
22649;BME280;11491;41.942;24.220;2023-03-01T01:56:07;90244.94;;;3.53;89.74
22649;BME280;11491;41.942;24.220;2023-03-01T01:58:35;90241.88;;;3.32;91.54
22649;BME280;11491;41.942;24.220;2023-03-01T02:01:03;90245.97;;;3.38;91.31
22649;BME280;11491;41.942;24.220;2023-03-01T02:03:33;90243.84;;;3.40;92.56
22649;BME280;11491;41.942;24.220;2023-03-01T02:06:05;90248.16;;;3.36;93.06
22649;BME280;11491;41.942;24.220;2023-03-01T02:08:37;90250.13;;;3.44;93.16
22649;BME280;11491;41.942;24.220;2023-03-01T02:11:05;90244.66;;;3.54;91.63
22649;BME280;11491;41.942;24.220;2023-03-01T02:13:33;90251.69;;;3.45;92.00
22649;BME280;11491;41.942;24.220;2023-03-01T02:16:02;90238.38;;;3.50;92.18
22649;BME280;11491;41.942;24.220;2023-03-01T02:18:30;90246.59;;;3.49;92.73
22649;BME280;11491;41.942;24.220;2023-03-01T02:21:08;90241.22;;;3.54;93.03
22649;BME280;11491;41.942;24.220;2023-03-01T02:23:40;90237.00;;;3.39;92.73
22649;BME280;11491;41.942;24.220;2023-03-01T02:26:13;90228.56;;;3.37;93.25
22649;BME280;11491;41.942;24.220;2023-03-01T02:28:44;90238.19;;;3.47;92.95
22649;BME280;11491;41.942;24.220;2023-03-01T02:31:15;90227.47;;;3.38;94.36
22649;BME280;11491;41.942;24.220;2023-03-01T02:34:00;90229.56;;;3.41;94.49
22649;BME280;11491;41.942;24.220;2023-03-01T02:36:33;90227.69;;;3.41;95.04
22649;BME280;11491;41.942;24.220;2023-03-01T02:39:03;90227.31;;;3.48;94.47
22649;BME280;11491;41.942;24.220;2023-03-01T02:41:35;90212.13;;;3.40;94.44
22649;BME280;11491;41.942;24.220;2023-03-01T02:44:04;90221.94;;;3.53;93.88
22649;BME280;11491;41.942;24.220;2023-03-01T02:46:31;90230.75;;;3.62;94.03
22649;BME280;11491;41.942;24.220;2023-03-01T02:48:59;90223.81;;;3.66;93.86
22649;BME280;11491;41.942;24.220;2023-03-01T02:51:38;90217.25;;;3.64;93.47
22649;BME280;11491;41.942;24.220;2023-03-01T02:54:15;90220.56;;;3.70;93.70
22649;BME280;11491;41.942;24.220;2023-03-01T02:56:45;90219.19;;;3.58;93.93
22649;BME280;11491;41.942;24.220;2023-03-01T02:59:16;90221.75;;;3.63;94.16
22649;BME280;11491;41.942;24.220;2023-03-01T03:01:44;90220.66;;;3.64;93.92
22649;BME280;11491;41.942;24.220;2023-03-01T03:04:14;90222.03;;;3.76;93.99
22649;BME280;11491;41.942;24.220;2023-03-01T03:06:42;90220.00;;;3.73;94.63
22649;BME280;11491;41.942;24.220;2023-03-01T03:09:10;90216.16;;;3.79;93.97
22649;BME280;11491;41.942;24.220;2023-03-01T03:11:37;90220.06;;;3.67;93.89
22649;BME280;11491;41.942;24.220;2023-03-01T03:14:04;90225.84;;;3.70;93.86
22649;BME280;11491;41.942;24.220;2023-03-01T03:16:36;90224.78;;;3.71;94.12
22649;BME280;11491;41.942;24.220;2023-03-01T03:19:02;90220.97;;;3.77;92.96
22649;BME280;11491;41.942;24.220;2023-03-01T03:21:31;90212.06;;;3.73;92.97
22649;BME280;11491;41.942;24.220;2023-03-01T03:23:58;90209.97;;;3.70;93.46
22649;BME280;11491;41.942;24.220;2023-03-01T03:26:25;90218.41;;;3.58;94.18
22649;BME280;11491;41.942;24.220;2023-03-01T03:28:52;90210.28;;;3.54;94.47
22649;BME280;11491;41.942;24.220;2023-03-01T03:31:19;90213.72;;;3.69;94.86
22649;BME280;11491;41.942;24.220;2023-03-01T03:33:47;90217.81;;;3.75;93.74
22649;BME280;11491;41.942;24.220;2023-03-01T03:36:15;90213.59;;;3.60;94.67
22649;BME280;11491;41.942;24.220;2023-03-01T03:38:43;90213.31;;;3.61;95.16
22649;BME280;11491;41.942;24.220;2023-03-01T03:41:10;90195.50;;;3.53;95.21
22649;BME280;11491;41.942;24.220;2023-03-01T03:43:38;90201.19;;;3.60;95.49
22649;BME280;11491;41.942;24.220;2023-03-01T03:46:06;90208.53;;;3.63;95.88
22649;BME280;11491;41.942;24.220;2023-03-01T03:48:34;90218.00;;;3.64;95.16
22649;BME280;11491;41.942;24.220;2023-03-01T03:51:02;90214.50;;;3.55;95.83
22649;BME280;11491;41.942;24.220;2023-03-01T03:53:30;90224.28;;;3.55;96.23
22649;BME280;11491;41.942;24.220;2023-03-01T03:55:57;90225.38;;;3.54;96.23
22649;BME280;11491;41.942;24.220;2023-03-01T03:58:25;90211.66;;;3.52;96.44
22649;BME280;11491;41.942;24.220;2023-03-01T04:00:53;90205.88;;;3.63;96.24
22649;BME280;11491;41.942;24.220;2023-03-01T04:03:22;90212.94;;;3.68;96.06
22649;BME280;11491;41.942;24.220;2023-03-01T04:05:50;90221.16;;;3.66;96.12
22649;BME280;11491;41.942;24.220;2023-03-01T04:08:19;90220.38;;;3.66;96.11
22649;BME280;11491;41.942;24.220;2023-03-01T04:10:48;90211.16;;;3.63;96.04
22649;BME280;11491;41.942;24.220;2023-03-01T04:13:17;90228.59;;;3.64;95.87
22649;BME280;11491;41.942;24.220;2023-03-01T04:15:45;90229.38;;;3.79;95.75
22649;BME280;11491;41.942;24.220;2023-03-01T04:18:13;90237.31;;;3.79;95.58
22649;BME280;11491;41.942;24.220;2023-03-01T04:20:40;90232.31;;;3.77;96.11
22649;BME280;11491;41.942;24.220;2023-03-01T04:23:09;90225.09;;;3.83;95.71
22649;BME280;11491;41.942;24.220;2023-03-01T04:25:45;90231.72;;;3.94;94.77
22649;BME280;11491;41.942;24.220;2023-03-01T04:28:14;90234.88;;;3.96;92.88
22649;BME280;11491;41.942;24.220;2023-03-01T04:30:41;90243.19;;;3.89;93.39
22649;BME280;11491;41.942;24.220;2023-03-01T04:33:09;90237.22;;;3.84;93.87
22649;BME280;11491;41.942;24.220;2023-03-01T04:35:36;90222.31;;;3.74;94.03
22649;BME280;11491;41.942;24.220;2023-03-01T04:38:04;90243.69;;;3.78;94.34
22649;BME280;11491;41.942;24.220;2023-03-01T04:40:31;90225.47;;;3.76;94.59
22649;BME280;11491;41.942;24.220;2023-03-01T04:42:59;90221.34;;;3.70;95.43
22649;BME280;11491;41.942;24.220;2023-03-01T04:45:27;90225.84;;;3.70;95.43
22649;BME280;11491;41.942;24.220;2023-03-01T04:47:54;90220.19;;;3.76;95.20
22649;BME280;11491;41.942;24.220;2023-03-01T04:50:23;90220.84;;;3.82;95.17
22649;BME280;11491;41.942;24.220;2023-03-01T04:52:51;90212.53;;;3.75;94.69
22649;BME280;11491;41.942;24.220;2023-03-01T04:55:18;90210.16;;;3.87;94.54
22649;BME280;11491;41.942;24.220;2023-03-01T04:57:45;90213.03;;;3.91;93.83
22649;BME280;11491;41.942;24.220;2023-03-01T05:00:14;90207.41;;;3.92;92.87
22649;BME280;11491;41.942;24.220;2023-03-01T05:02:48;90211.56;;;3.98;93.36
22649;BME280;11491;41.942;24.220;2023-03-01T05:05:19;90213.09;;;3.99;92.89
22649;BME280;11491;41.942;24.220;2023-03-01T05:07:50;90205.06;;;4.04;92.83
22649;BME280;11491;41.942;24.220;2023-03-01T05:10:17;90214.09;;;4.03;92.91
22649;BME280;11491;41.942;24.220;2023-03-01T05:12:44;90215.66;;;4.04;93.27
22649;BME280;11491;41.942;24.220;2023-03-01T05:15:13;90210.19;;;4.01;93.31
22649;BME280;11491;41.942;24.220;2023-03-01T05:17:40;90219.38;;;4.03;93.39
22649;BME280;11491;41.942;24.220;2023-03-01T05:20:08;90216.25;;;4.01;93.00
22649;BME280;11491;41.942;24.220;2023-03-01T05:22:35;90217.78;;;4.02;93.29
22649;BME280;11491;41.942;24.220;2023-03-01T05:25:03;90233.50;;;4.13;92.44
22649;BME280;11491;41.942;24.220;2023-03-01T05:27:30;90226.63;;;4.12;92.78
22649;BME280;11491;41.942;24.220;2023-03-01T05:29:56;90221.63;;;4.10;92.41
22649;BME280;11491;41.942;24.220;2023-03-01T05:32:24;90233.28;;;4.09;92.46
22649;BME280;11491;41.942;24.220;2023-03-01T05:34:51;90229.16;;;4.17;91.78
22649;BME280;11491;41.942;24.220;2023-03-01T05:37:20;90230.34;;;4.10;92.22
22649;BME280;11491;41.942;24.220;2023-03-01T05:39:47;90226.94;;;4.10;92.53
22649;BME280;11491;41.942;24.220;2023-03-01T05:42:15;90234.28;;;3.99;92.70
22649;BME280;11491;41.942;24.220;2023-03-01T05:44:42;90235.44;;;4.07;92.72
22649;BME280;11491;41.942;24.220;2023-03-01T05:47:09;90237.81;;;4.08;92.27
22649;BME280;11491;41.942;24.220;2023-03-01T05:49:37;90228.78;;;4.09;92.26
22649;BME280;11491;41.942;24.220;2023-03-01T05:52:04;90238.28;;;4.10;92.96
22649;BME280;11491;41.942;24.220;2023-03-01T05:54:31;90237.19;;;4.12;93.57
22649;BME280;11491;41.942;24.220;2023-03-01T05:56:58;90227.41;;;4.12;93.00
22649;BME280;11491;41.942;24.220;2023-03-01T05:59:25;90229.38;;;4.06;92.94
22649;BME280;11491;41.942;24.220;2023-03-01T06:01:51;90235.06;;;4.14;92.61
22649;BME280;11491;41.942;24.220;2023-03-01T06:04:18;90237.59;;;4.19;93.09
22649;BME280;11491;41.942;24.220;2023-03-01T06:06:47;90229.97;;;4.03;92.96
22649;BME280;11491;41.942;24.220;2023-03-01T06:09:14;90236.25;;;4.07;93.41
22649;BME280;11491;41.942;24.220;2023-03-01T06:11:41;90240.84;;;4.16;93.67
22649;BME280;11491;41.942;24.220;2023-03-01T06:14:08;90251.31;;;4.21;94.04
22649;BME280;11491;41.942;24.220;2023-03-01T06:16:35;90251.88;;;4.31;93.61
22649;BME280;11491;41.942;24.220;2023-03-01T06:19:02;90246.41;;;4.28;93.66
22649;BME280;11491;41.942;24.220;2023-03-01T06:21:29;90246.19;;;4.38;93.47
22649;BME280;11491;41.942;24.220;2023-03-01T06:23:57;90253.03;;;4.39;93.34
22649;BME280;11491;41.942;24.220;2023-03-01T06:26:24;90254.25;;;4.33;92.55
22649;BME280;11491;41.942;24.220;2023-03-01T06:28:50;90252.56;;;4.37;92.99
22649;BME280;11491;41.942;24.220;2023-03-01T06:31:17;90258.34;;;4.39;93.17
22649;BME280;11491;41.942;24.220;2023-03-01T06:33:44;90261.09;;;4.48;91.65
22649;BME280;11491;41.942;24.220;2023-03-01T06:36:11;90259.72;;;4.37;92.19
22649;BME280;11491;41.942;24.220;2023-03-01T06:38:37;90263.25;;;4.32;92.47
22649;BME280;11491;41.942;24.220;2023-03-01T06:41:07;90263.06;;;4.42;92.71
22649;BME280;11491;41.942;24.220;2023-03-01T06:43:34;90263.25;;;4.32;93.40
22649;BME280;11491;41.942;24.220;2023-03-01T06:46:03;90268.34;;;4.42;93.78
22649;BME280;11491;41.942;24.220;2023-03-01T06:48:30;90262.47;;;4.45;93.70
22649;BME280;11491;41.942;24.220;2023-03-01T06:50:58;90270.69;;;4.58;93.18
22649;BME280;11491;41.942;24.220;2023-03-01T06:53:26;90271.25;;;4.54;93.87
22649;BME280;11491;41.942;24.220;2023-03-01T06:55:54;90260.09;;;4.58;93.30
22649;BME280;11491;41.942;24.220;2023-03-01T06:58:22;90264.19;;;4.64;93.34
22649;BME280;11491;41.942;24.220;2023-03-01T07:00:49;90271.22;;;4.68;92.90
22649;BME280;11491;41.942;24.220;2023-03-01T07:03:16;90271.41;;;4.72;91.50
22649;BME280;11491;41.942;24.220;2023-03-01T07:05:43;90267.69;;;4.73;91.55
22649;BME280;11491;41.942;24.220;2023-03-01T07:08:10;90259.25;;;4.71;92.26
22649;BME280;11491;41.942;24.220;2023-03-01T07:10:36;90260.16;;;4.89;91.91
22649;BME280;11491;41.942;24.220;2023-03-01T07:13:03;90259.28;;;4.93;91.76
22649;BME280;11491;41.942;24.220;2023-03-01T07:15:33;90260.44;;;5.01;91.29
22649;BME280;11491;41.942;24.220;2023-03-01T07:18:00;90270.50;;;5.13;91.29
22649;BME280;11491;41.942;24.220;2023-03-01T07:20:26;90266.53;;;5.24;91.05
22649;BME280;11491;41.942;24.220;2023-03-01T07:22:54;90265.66;;;5.37;89.95
22649;BME280;11491;41.942;24.220;2023-03-01T07:25:21;90268.56;;;5.50;89.56
22649;BME280;11491;41.942;24.220;2023-03-01T07:27:51;90269.25;;;5.64;88.71
22649;BME280;11491;41.942;24.220;2023-03-01T07:30:19;90261.19;;;5.69;87.24
22649;BME280;11491;41.942;24.220;2023-03-01T07:32:47;90260.38;;;5.69;86.27
22649;BME280;11491;41.942;24.220;2023-03-01T07:35:14;90258.38;;;5.74;86.28
22649;BME280;11491;41.942;24.220;2023-03-01T07:37:41;90257.00;;;5.77;86.63
22649;BME280;11491;41.942;24.220;2023-03-01T07:40:09;90257.16;;;5.80;85.28
22649;BME280;11491;41.942;24.220;2023-03-01T07:42:36;90254.03;;;5.78;84.82
22649;BME280;11491;41.942;24.220;2023-03-01T07:45:04;90246.28;;;5.91;84.57
22649;BME280;11491;41.942;24.220;2023-03-01T07:47:32;90255.09;;;6.00;82.88
22649;BME280;11491;41.942;24.220;2023-03-01T07:50:00;90254.94;;;5.96;83.03
22649;BME280;11491;41.942;24.220;2023-03-01T07:52:28;90245.72;;;5.71;82.84
22649;BME280;11491;41.942;24.220;2023-03-01T07:54:55;90246.53;;;5.80;83.97
22649;BME280;11491;41.942;24.220;2023-03-01T07:57:21;90242.06;;;5.90;83.85
22649;BME280;11491;41.942;24.220;2023-03-01T07:59:48;90250.56;;;6.00;83.75
22649;BME280;11491;41.942;24.220;2023-03-01T08:02:15;90249.50;;;6.10;83.20
22649;BME280;11491;41.942;24.220;2023-03-01T08:04:42;90249.84;;;6.17;83.33
22649;BME280;11491;41.942;24.220;2023-03-01T08:07:10;90243.28;;;6.23;82.69
22649;BME280;11491;41.942;24.220;2023-03-01T08:09:36;90250.13;;;6.07;81.68
22649;BME280;11491;41.942;24.220;2023-03-01T08:12:04;90253.25;;;6.09;82.97
22649;BME280;11491;41.942;24.220;2023-03-01T08:14:31;90243.41;;;6.10;82.34
22649;BME280;11491;41.942;24.220;2023-03-01T08:16:58;90238.59;;;6.20;83.66
22649;BME280;11491;41.942;24.220;2023-03-01T08:19:25;90231.72;;;6.19;83.93
22649;BME280;11491;41.942;24.220;2023-03-01T08:21:53;90237.38;;;6.27;83.87
22649;BME280;11491;41.942;24.220;2023-03-01T08:24:21;90231.78;;;6.37;82.89
22649;BME280;11491;41.942;24.220;2023-03-01T08:26:48;90245.53;;;6.39;82.71
22649;BME280;11491;41.942;24.220;2023-03-01T08:29:15;90234.91;;;6.39;82.32
22649;BME280;11491;41.942;24.220;2023-03-01T08:31:41;90239.91;;;6.49;81.50
22649;BME280;11491;41.942;24.220;2023-03-01T08:34:10;90224.88;;;6.36;81.15
22649;BME280;11491;41.942;24.220;2023-03-01T08:36:39;90225.84;;;6.31;80.70
22649;BME280;11491;41.942;24.220;2023-03-01T08:39:07;90236.91;;;6.24;82.14
22649;BME280;11491;41.942;24.220;2023-03-01T08:41:35;90232.94;;;6.13;81.71
22649;BME280;11491;41.942;24.220;2023-03-01T08:44:03;90232.00;;;6.09;81.43
22649;BME280;11491;41.942;24.220;2023-03-01T08:46:31;90230.09;;;6.01;80.71
22649;BME280;11491;41.942;24.220;2023-03-01T08:48:59;90235.94;;;5.80;81.05
22649;BME280;11491;41.942;24.220;2023-03-01T08:51:26;90235.94;;;5.80;82.35
22649;BME280;11491;41.942;24.220;2023-03-01T08:53:54;90231.25;;;5.77;82.02
22649;BME280;11491;41.942;24.220;2023-03-01T08:56:21;90234.28;;;5.62;82.26
22649;BME280;11491;41.942;24.220;2023-03-01T08:58:49;90231.25;;;5.77;82.25
22649;BME280;11491;41.942;24.220;2023-03-01T09:01:18;90234.81;;;5.73;84.72
22649;BME280;11491;41.942;24.220;2023-03-01T09:03:46;90227.81;;;5.77;86.76
22649;BME280;11491;41.942;24.220;2023-03-01T09:06:13;90244.72;;;5.90;86.76
22649;BME280;11491;41.942;24.220;2023-03-01T09:08:42;90241.94;;;5.95;87.77
22649;BME280;11491;41.942;24.220;2023-03-01T09:11:10;90237.22;;;5.92;86.96
22649;BME280;11491;41.942;24.220;2023-03-01T09:13:38;90245.09;;;5.97;87.74
22649;BME280;11491;41.942;24.220;2023-03-01T09:16:07;90235.66;;;5.91;87.87
22649;BME280;11491;41.942;24.220;2023-03-01T09:18:35;90239.22;;;5.86;88.47
22649;BME280;11491;41.942;24.220;2023-03-01T09:21:03;90237.66;;;5.85;88.55
22649;BME280;11491;41.942;24.220;2023-03-01T09:23:33;90236.44;;;5.91;88.91
22649;BME280;11491;41.942;24.220;2023-03-01T09:26:01;90237.75;;;5.94;88.89
22649;BME280;11491;41.942;24.220;2023-03-01T09:28:28;90233.72;;;6.05;88.34
22649;BME280;11491;41.942;24.220;2023-03-01T09:30:57;90240.91;;;6.13;88.66
22649;BME280;11491;41.942;24.220;2023-03-01T09:33:26;90231.09;;;6.22;88.44
22649;BME280;11491;41.942;24.220;2023-03-01T09:35:56;90232.50;;;6.20;88.09
22649;BME280;11491;41.942;24.220;2023-03-01T09:38:23;90227.34;;;6.23;86.19
22649;BME280;11491;41.942;24.220;2023-03-01T09:40:50;90223.78;;;6.28;86.39
22649;BME280;11491;41.942;24.220;2023-03-01T09:43:21;90221.56;;;6.13;86.22
22649;BME280;11491;41.942;24.220;2023-03-01T09:45:53;90220.16;;;6.15;86.11
22649;BME280;11491;41.942;24.220;2023-03-01T09:48:23;90225.47;;;6.15;85.06
22649;BME280;11491;41.942;24.220;2023-03-01T09:50:52;90220.34;;;6.19;86.02
22649;BME280;11491;41.942;24.220;2023-03-01T09:53:20;90227.03;;;6.16;85.58
22649;BME280;11491;41.942;24.220;2023-03-01T09:55:51;90226.22;;;6.07;85.98
22649;BME280;11491;41.942;24.220;2023-03-01T09:58:41;90221.53;;;6.04;87.28
22649;BME280;11491;41.942;24.220;2023-03-01T10:01:27;90221.22;;;6.06;86.17
22649;BME280;11491;41.942;24.220;2023-03-01T10:06:55;90216.09;;;6.09;86.63
22649;BME280;11491;41.942;24.220;2023-03-01T10:09:25;90211.84;;;6.08;86.72
22649;BME280;11491;41.942;24.220;2023-03-01T10:11:54;90205.00;;;6.16;87.57
22649;BME280;11491;41.942;24.220;2023-03-01T10:14:30;90213.91;;;6.11;86.95
22649;BME280;11491;41.942;24.220;2023-03-01T10:17:02;90217.63;;;6.10;86.84
22649;BME280;11491;41.942;24.220;2023-03-01T10:19:32;90217.50;;;6.07;86.87
22649;BME280;11491;41.942;24.220;2023-03-01T10:22:04;90223.22;;;6.00;87.18
22649;BME280;11491;41.942;24.220;2023-03-01T10:24:36;90207.66;;;6.07;87.68
22649;BME280;11491;41.942;24.220;2023-03-01T10:27:06;90203.28;;;6.11;87.60
22649;BME280;11491;41.942;24.220;2023-03-01T10:29:45;90206.59;;;6.17;87.10
22649;BME280;11491;41.942;24.220;2023-03-01T10:32:15;90208.41;;;6.08;86.44
22649;BME280;11491;41.942;24.220;2023-03-01T10:34:42;90204.22;;;6.15;87.12
22649;BME280;11491;41.942;24.220;2023-03-01T10:37:13;90202.53;;;6.19;86.21
22649;BME280;11491;41.942;24.220;2023-03-01T10:39:55;90200.31;;;6.13;86.24
22649;BME280;11491;41.942;24.220;2023-03-01T10:42:26;90197.34;;;6.14;87.46
22649;BME280;11491;41.942;24.220;2023-03-01T10:44:54;90194.38;;;6.16;86.36
22649;BME280;11491;41.942;24.220;2023-03-01T10:47:22;90179.84;;;6.13;86.63
22649;BME280;11491;41.942;24.220;2023-03-01T10:49:52;90190.97;;;6.33;86.59
22649;BME280;11491;41.942;24.220;2023-03-01T10:52:23;90195.81;;;6.31;84.89
22649;BME280;11491;41.942;24.220;2023-03-01T10:54:55;90186.16;;;6.35;85.63
22649;BME280;11491;41.942;24.220;2023-03-01T10:57:32;90184.88;;;6.23;84.28
22649;BME280;11491;41.942;24.220;2023-03-01T11:00:18;90177.38;;;6.25;85.26
22649;BME280;11491;41.942;24.220;2023-03-01T11:02:49;90178.31;;;6.30;85.83
22649;BME280;11491;41.942;24.220;2023-03-01T11:05:20;90175.19;;;6.28;86.01
22649;BME280;11491;41.942;24.220;2023-03-01T11:07:51;90171.91;;;6.31;86.42
22649;BME280;11491;41.942;24.220;2023-03-01T11:10:21;90167.22;;;6.28;85.43
22649;BME280;11491;41.942;24.220;2023-03-01T11:12:50;90165.53;;;6.32;85.49
22649;BME280;11491;41.942;24.220;2023-03-01T11:15:26;90157.72;;;6.27;86.11
22649;BME280;11491;41.942;24.220;2023-03-01T11:17:54;90155.38;;;6.42;86.01
22649;BME280;11491;41.942;24.220;2023-03-01T11:20:27;90160.22;;;6.40;85.04
22649;BME280;11491;41.942;24.220;2023-03-01T11:23:01;90156.78;;;6.40;85.31
22649;BME280;11491;41.942;24.220;2023-03-01T11:25:32;90138.50;;;6.38;84.49
22649;BME280;11491;41.942;24.220;2023-03-01T11:28:03;90146.16;;;6.40;84.56
22649;BME280;11491;41.942;24.220;2023-03-01T11:30:34;90137.41;;;6.48;84.45
22649;BME280;11491;41.942;24.220;2023-03-01T11:33:15;90123.50;;;6.34;84.02
22649;BME280;11491;41.942;24.220;2023-03-01T11:35:47;90134.44;;;6.41;85.36
22649;BME280;11491;41.942;24.220;2023-03-01T11:38:21;90128.81;;;6.42;85.52
22649;BME280;11491;41.942;24.220;2023-03-01T11:40:53;90098.97;;;6.19;84.39
22649;BME280;11491;41.942;24.220;2023-03-01T11:43:30;90133.81;;;6.27;85.05
22649;BME280;11491;41.942;24.220;2023-03-01T11:49:30;90122.41;;;6.17;85.29
22649;BME280;11491;41.942;24.220;2023-03-01T11:52:08;90130.66;;;6.16;85.81
22649;BME280;11491;41.942;24.220;2023-03-01T11:54:50;90105.03;;;5.94;86.35
22649;BME280;11491;41.942;24.220;2023-03-01T11:57:33;90127.72;;;6.17;86.27
22649;BME280;11491;41.942;24.220;2023-03-01T12:00:16;90127.25;;;6.24;86.33
22649;BME280;11491;41.942;24.220;2023-03-01T12:03:16;90125.69;;;6.32;86.44
22649;BME280;11491;41.942;24.220;2023-03-01T12:09:00;90112.72;;;6.30;85.63
22649;BME280;11491;41.942;24.220;2023-03-01T12:11:45;90117.88;;;6.27;84.91
22649;BME280;11491;41.942;24.220;2023-03-01T12:14:36;90120.22;;;6.19;85.48
22649;BME280;11491;41.942;24.220;2023-03-01T12:17:22;90123.66;;;6.11;85.15
22649;BME280;11491;41.942;24.220;2023-03-01T12:20:07;90113.16;;;6.06;85.38
22649;BME280;11491;41.942;24.220;2023-03-01T12:22:50;90115.81;;;6.06;85.40
22649;BME280;11491;41.942;24.220;2023-03-01T12:25:28;90115.22;;;6.09;85.14
22649;BME280;11491;41.942;24.220;2023-03-01T12:31:13;90120.53;;;6.09;85.85
22649;BME280;11491;41.942;24.220;2023-03-01T12:33:50;90108.66;;;6.07;86.27
22649;BME280;11491;41.942;24.220;2023-03-01T12:36:34;90109.44;;;6.07;86.03
22649;BME280;11491;41.942;24.220;2023-03-01T12:39:20;90115.22;;;6.09;84.96
22649;BME280;11491;41.942;24.220;2023-03-01T12:42:02;90115.34;;;6.13;84.71
22649;BME280;11491;41.942;24.220;2023-03-01T12:47:52;90115.22;;;6.09;85.75
22649;BME280;11491;41.942;24.220;2023-03-01T12:50:24;90105.38;;;6.10;85.98
22649;BME280;11491;41.942;24.220;2023-03-01T12:52:54;90098.03;;;6.07;85.67
22649;BME280;11491;41.942;24.220;2023-03-01T12:55:28;90113.03;;;6.11;85.35
22649;BME280;11491;41.942;24.220;2023-03-01T12:58:01;90114.09;;;6.01;86.46
22649;BME280;11491;41.942;24.220;2023-03-01T13:00:35;90115.81;;;6.06;87.01
22649;BME280;11491;41.942;24.220;2023-03-01T13:03:22;90105.38;;;6.10;86.64
22649;BME280;11491;41.942;24.220;2023-03-01T13:06:02;90106.16;;;6.10;86.74
22649;BME280;11491;41.942;24.220;2023-03-01T13:08:38;90096.78;;;6.04;86.93
22649;BME280;11491;41.942;24.220;2023-03-01T13:11:11;90097.72;;;6.08;86.86
22649;BME280;11491;41.942;24.220;2023-03-01T13:13:41;90103.66;;;6.22;87.08
22649;BME280;11491;41.942;24.220;2023-03-01T13:16:38;90097.13;;;6.29;86.52
22649;BME280;11491;41.942;24.220;2023-03-01T13:19:13;90099.28;;;6.27;86.58
22649;BME280;11491;41.942;24.220;2023-03-01T13:21:41;90103.81;;;6.35;85.90
22649;BME280;11491;41.942;24.220;2023-03-01T13:24:28;90075.25;;;6.14;85.75
22649;BME280;11491;41.942;24.220;2023-03-01T13:27:22;90104.44;;;6.23;85.72
22649;BME280;11491;41.942;24.220;2023-03-01T13:29:55;90096.00;;;6.12;86.52