sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39675;DHT22;27790;50.840;4.386;2024-01-07T00:01:13;6.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:03:41;6.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:06:07;6.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:08:33;6.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:10:58;6.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:13:24;6.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:15:50;5.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:18:15;6.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:20:41;6.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:23:06;6.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:25:32;6.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:27:57;6.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:30:23;6.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:32:48;6.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:35:16;6.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:37:42;6.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:40:08;6.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:42:33;5.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:44:59;5.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:47:25;5.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:49:50;5.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:52:16;5.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:54:41;5.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:57:07;5.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T00:59:32;6.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:01:58;5.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:04:23;6.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:06:49;6.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:09:14;5.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:11:40;5.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:14:06;5.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:16:31;5.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:18:57;5.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:21:22;5.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:23:48;5.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:26:15;5.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:28:40;5.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:31:06;5.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:33:31;5.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:35:57;6.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:38:22;5.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:40:54;6.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:43:27;5.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:45:53;5.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:48:19;5.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:50:46;5.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:53:12;5.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:55:38;5.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T01:58:04;5.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:00:30;5.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:02:55;5.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:05:21;5.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:07:47;5.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:10:13;5.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:12:39;5.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:15:05;5.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:17:31;5.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:19:56;5.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:22:22;5.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:24:47;5.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:27:13;5.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:29:39;5.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:32:05;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:34:30;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:36:56;5.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:39:21;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:41:48;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:44:13;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:46:39;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:49:04;5.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:51:30;5.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:53:55;5.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:56:21;5.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T02:58:46;5.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:01:12;5.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:03:38;5.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:06:04;5.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:08:30;5.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:10:55;5.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:13:21;5.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:15:46;5.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:18:12;5.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:20:37;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:23:03;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:25:28;5.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:27:54;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:30:19;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:32:45;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:35:11;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:37:36;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:40:02;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:42:28;5.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:44:53;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:47:19;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:49:44;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:52:10;5.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:54:35;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:57:01;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T03:59:26;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:01:56;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:04:22;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:06:47;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:09:13;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:11:40;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:14:06;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:16:31;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:18:57;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:21:22;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:23:48;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:26:13;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:28:41;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:31:07;5.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:33:33;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:35:58;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:38:26;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:40:51;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:43:18;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:45:44;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:48:09;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:50:35;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:53:00;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:55:26;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T04:57:52;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:00:18;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:02:43;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:05:09;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:10:00;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:12:25;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:14:52;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:17:17;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:19:43;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:22:09;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:24:37;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:27:04;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:29:29;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:31:55;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:34:20;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:36:46;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:39:12;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:41:38;5.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:44:06;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:46:32;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:48:58;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:51:24;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:53:49;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:56:15;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T05:58:40;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:01:07;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:03:34;4.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:05:59;4.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:08:26;4.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:10:51;4.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:13:17;4.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:15:43;4.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:18:09;4.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:20:34;4.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:23:00;4.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:25:25;4.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:27:51;4.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:30:17;4.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:32:44;4.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:35:11;4.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:37:36;4.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:40:02;4.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:42:27;4.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:44:53;4.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:47:19;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:49:44;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:52:10;4.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:54:36;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:57:01;4.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T06:59:27;4.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:01:53;5.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:04:20;4.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:06:47;4.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:09:12;4.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:11:38;4.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:14:04;4.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:16:29;4.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:18:55;4.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:21:20;4.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:23:46;4.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:26:11;4.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:28:37;4.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:31:02;4.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:33:28;4.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:35:54;4.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:38:19;4.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:40:45;4.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:43:18;4.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:45:43;4.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:48:09;4.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:50:34;4.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:53:00;4.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:55:25;4.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T07:57:52;4.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:00:18;4.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:02:44;4.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:05:09;4.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:07:35;4.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:10:00;4.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:12:26;4.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:14:51;4.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:17:17;4.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:19:42;4.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:22:08;4.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:24:34;4.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:27:01;4.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:29:26;4.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:31:52;4.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:34:18;4.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:36:43;4.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:39:09;4.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:41:35;4.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:44:01;4.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:46:26;4.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:48:52;4.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:51:17;4.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:53:43;4.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:56:08;4.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T08:58:34;4.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:01:00;4.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:03:25;4.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:05:51;4.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:08:16;4.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:10:42;4.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:13:08;4.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:15:34;4.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:17:59;4.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:20:25;4.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:22:50;4.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:25:16;4.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:27:42;4.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:30:08;4.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:32:36;4.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:35:02;4.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:37:27;4.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:39:53;4.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:42:19;4.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:44:45;4.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:47:12;4.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:49:42;4.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:52:09;4.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:54:39;4.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:57:06;3.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T09:59:33;3.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:01:59;3.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:04:25;4.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:06:51;4.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:09:20;4.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:11:47;4.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:14:13;4.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:16:39;4.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:19:04;4.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:21:30;4.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:24:09;4.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:26:37;4.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:29:02;4.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:31:28;4.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:33:56;4.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:36:22;4.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:38:47;4.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:41:14;4.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:43:42;4.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:46:12;4.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:48:38;4.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:51:08;4.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:53:34;4.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:56:05;4.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T10:58:33;4.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:01:02;4.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:03:45;4.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:06:21;4.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:08:59;3.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:11:36;3.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:14:03;3.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:16:42;3.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:19:08;3.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:21:33;3.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:23:59;4.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:26:28;4.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:28:56;4.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:31:42;3.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:34:09;4.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:36:38;4.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:39:04;4.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:41:33;4.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:44:00;4.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:46:29;4.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:48:57;4.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:51:29;4.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:53:59;4.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:56:25;4.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T11:58:51;4.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:01:17;4.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:03:46;3.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:06:12;3.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:08:41;3.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:11:08;4.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:13:34;4.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:16:00;4.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:18:26;4.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:20:56;4.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:23:22;4.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:25:48;4.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:28:13;3.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:30:39;3.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:33:05;3.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:35:31;3.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:37:56;3.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:40:24;3.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:42:52;3.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:45:18;3.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:47:44;3.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:50:11;3.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:52:37;3.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:55:04;4.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:57:30;4.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T12:59:55;4.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:02:21;3.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:04:47;3.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:07:12;3.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:09:38;3.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:12:03;3.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:14:29;3.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:16:55;3.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:19:21;4.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:21:46;4.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:24:12;4.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:26:38;4.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:29:03;4.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:31:29;4.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:33:55;4.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:36:20;3.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:38:46;3.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:41:15;3.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:43:42;3.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:46:08;3.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:48:34;3.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:51:00;3.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:53:26;3.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:55:52;3.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T13:58:17;3.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:00:45;3.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:03:10;3.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:05:36;3.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:08:02;3.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:10:28;3.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:12:54;3.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:15:20;3.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:17:45;3.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:20:11;3.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:22:36;3.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:25:02;3.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:27:29;3.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:29:54;3.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:32:21;3.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:34:47;3.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:37:15;3.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:39:40;3.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:42:06;3.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:44:32;3.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:46:57;3.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:49:23;3.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:51:49;3.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:54:14;3.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:56:40;3.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T14:59:06;3.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T15:01:31;3.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T15:03:57;3.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T15:06:22;3.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T15:08:49;3.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T15:11:15;3.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T15:13:42;3.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T15:16:08;3.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T15:18:34;3.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T15:21:00;3.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T15:23:26;3.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T15:25:52;3.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T15:28:18;3.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T15:30:43;3.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T15:33:09;3.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T15:35:34;3.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T15:38:00;3.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-07T15:40:25;3.10;99.90