sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56103;DHT22;41970;48.774;9.280;2024-02-04T00:00:30;9.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:02:56;9.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:05:22;9.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:07:48;9.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:10:13;9.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:12:41;9.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:15:07;9.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:17:33;9.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:20:03;9.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:22:32;9.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:24:59;8.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:27:30;8.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:29:57;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:32:24;8.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:34:50;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:37:16;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:39:42;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:42:07;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:44:33;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:46:59;8.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:49:25;8.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:51:52;8.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:54:18;9.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:56:44;9.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T00:59:10;8.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:01:36;8.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:04:01;8.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:06:28;9.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:08:55;9.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:11:21;9.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:13:47;9.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:16:13;9.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:18:39;9.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:21:05;9.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:23:31;9.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:25:56;9.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:28:22;9.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:30:48;9.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:33:14;9.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:35:39;8.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:38:05;8.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:40:31;8.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:42:57;8.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:45:23;8.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:47:50;8.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:50:16;8.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:52:42;8.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:55:09;8.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T01:57:36;8.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T02:00:03;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T02:02:30;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T02:04:57;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T02:07:23;8.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T02:09:53;8.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T02:12:22;8.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T02:14:57;9.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T02:17:38;9.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T02:23:10;8.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T02:25:38;8.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T02:28:05;8.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T02:30:31;9.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T02:32:57;9.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T02:35:25;9.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T02:40:48;9.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T02:43:18;9.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T02:45:44;9.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T02:48:11;9.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T02:50:37;8.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T02:53:04;8.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T02:55:30;8.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T02:57:56;8.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:00:22;8.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:02:48;8.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:05:16;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:07:42;8.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:10:08;8.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:12:34;8.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:15:00;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:17:26;8.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:19:52;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:22:20;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:24:50;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:27:20;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:29:46;8.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:32:12;8.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:34:37;8.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:37:05;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:39:31;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:41:57;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:44:22;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:46:51;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:49:17;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:51:43;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:54:09;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:56:35;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T03:59:01;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:01:27;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:03:53;8.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:06:18;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:08:44;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:11:11;8.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:13:37;8.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:16:04;8.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:18:30;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:20:56;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:23:22;8.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:25:47;8.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:28:13;8.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:30:39;8.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:33:05;8.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:35:32;8.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:37:57;8.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:40:23;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:42:49;8.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:45:15;8.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:47:41;8.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:50:07;9.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:52:33;9.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:54:59;9.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:57:24;9.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T04:59:50;9.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:02:16;9.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:04:43;9.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:07:10;9.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:09:36;9.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:12:03;9.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:14:29;9.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:16:55;9.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:19:21;9.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:21:46;9.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:24:12;9.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:26:38;9.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:29:04;9.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:31:30;8.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:33:56;8.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:36:22;8.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:38:48;8.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:41:14;8.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:43:40;8.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:46:05;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:48:31;8.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:50:57;8.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:53:23;8.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:55:49;8.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T05:58:15;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:00:40;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:03:06;8.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:05:32;8.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:07:58;8.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:10:24;8.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:12:50;8.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:15:16;8.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:17:42;8.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:20:09;8.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:22:35;8.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:25:04;8.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:27:30;8.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:29:56;8.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:32:23;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:34:50;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:37:17;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:39:42;8.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:42:08;8.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:44:34;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:47:00;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:49:26;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:51:52;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:54:22;8.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:56:50;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T06:59:15;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:01:41;8.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:04:07;8.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:06:33;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:08:59;8.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:11:24;8.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:13:50;8.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:16:24;8.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:18:50;8.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:21:16;8.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:23:42;8.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:26:08;8.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:28:34;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:31:00;8.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:33:26;8.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:35:51;8.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:38:17;8.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:40:43;7.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:43:09;7.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:45:35;7.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:48:01;7.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:50:27;7.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:52:53;7.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:55:19;7.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T07:57:45;7.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:00:11;7.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:02:38;7.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:05:04;7.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:07:30;7.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:09:57;7.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:12:23;7.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:14:48;7.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:17:15;7.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:19:41;8.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:22:07;8.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:24:33;8.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:26:59;8.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:29:25;8.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:31:52;8.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:34:18;8.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:36:50;8.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:39:16;8.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:41:42;8.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:44:07;8.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:46:33;9.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:48:59;9.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:51:25;9.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:53:52;9.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:56:17;9.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T08:58:45;9.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:01:11;9.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:03:37;9.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:06:03;9.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:08:29;9.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:10:54;9.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:13:20;9.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:15:46;9.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:18:13;9.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:20:38;9.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:23:05;9.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:25:31;8.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:27:56;9.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:30:22;9.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:32:48;9.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:35:14;9.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:37:41;8.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:40:08;8.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:42:34;9.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:45:00;9.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:47:27;9.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:49:53;9.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:52:29;9.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:55:02;9.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T09:57:33;9.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:00:02;9.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:02:31;9.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:04:57;9.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:07:23;9.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:09:50;9.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:12:17;9.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:14:42;9.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:17:08;9.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:19:34;9.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:22:00;9.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:24:27;9.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:26:57;9.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:29:24;9.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:31:58;9.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:34:27;9.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:36:56;9.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:39:22;9.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:41:52;9.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:44:22;9.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:46:50;10.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:49:18;10.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:51:45;10.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:54:15;10.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:56:46;10.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T10:59:18;10.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T11:01:46;10.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T11:04:14;10.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T11:06:41;10.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T11:09:12;10.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T11:11:40;10.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T11:14:11;10.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T11:19:47;10.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T11:25:17;10.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T11:27:47;11.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T11:30:14;11.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T11:32:41;11.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T11:35:07;11.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T11:37:34;11.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T11:39:59;11.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T11:42:31;11.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T11:45:10;11.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T11:47:37;11.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T11:50:04;11.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T11:52:30;11.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T11:54:56;11.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T11:57:23;11.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T11:59:53;11.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:02:22;11.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:04:48;11.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:07:15;11.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:09:41;11.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:12:08;11.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:14:35;11.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:17:08;11.00;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:19:35;11.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:22:01;11.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:24:33;11.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:26:59;11.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:29:25;11.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:32:01;11.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:34:28;11.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:36:58;11.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:39:25;11.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:41:51;11.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:44:18;11.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:46:44;11.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:49:11;11.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:51:43;11.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:54:10;11.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:56:48;11.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T12:59:31;11.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:02:05;11.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:04:40;11.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:07:11;11.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:09:45;11.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:12:11;11.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:14:41;11.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:17:07;11.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:19:37;11.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:22:04;11.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:24:31;11.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:26:57;11.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:29:24;11.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:31:50;11.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:34:16;11.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:36:43;11.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:39:09;11.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:41:35;11.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:44:01;11.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:46:27;11.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:48:53;11.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:51:19;11.10;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:53:45;11.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:56:10;11.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T13:58:36;11.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:01:02;11.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:03:28;11.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:05:54;11.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:08:23;11.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:10:49;11.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:13:15;11.20;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:15:41;11.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:18:07;11.30;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:20:33;11.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:22:59;11.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:25:24;11.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:27:51;11.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:30:16;11.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:32:42;11.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:35:09;11.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:37:36;11.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:40:03;11.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:42:30;11.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:44:55;11.90;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:47:21;11.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:49:47;11.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:52:14;11.80;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:54:43;11.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:57:09;11.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T14:59:35;11.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T15:02:03;11.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T15:04:33;11.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T15:07:00;11.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T15:09:31;11.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T15:11:57;11.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T15:14:24;11.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T15:16:50;11.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T15:19:16;11.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T15:21:42;11.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T15:24:08;11.70;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T15:26:35;11.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T15:29:06;11.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T15:31:32;11.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T15:34:02;11.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T15:36:32;11.40;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T15:38:58;11.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T15:41:24;11.50;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T15:43:49;11.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T15:46:17;11.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T15:48:44;11.60;99.90
56103;DHT22;41970;48.774;9.280;2024-02-04T15:51:11;11.50;99.90