sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14316;SDS011;7242;50.858;6.586;2022-12-07T00:02:13;33.83;;;27.53;;
14316;SDS011;7242;50.858;6.586;2022-12-07T00:05:15;35.63;;;28.17;;
14316;SDS011;7242;50.858;6.586;2022-12-07T00:08:15;37.70;;;29.30;;
14316;SDS011;7242;50.858;6.586;2022-12-07T00:11:19;36.67;;;28.97;;
14316;SDS011;7242;50.858;6.586;2022-12-07T00:14:24;31.03;;;27.20;;
14316;SDS011;7242;50.858;6.586;2022-12-07T00:17:25;32.90;;;26.90;;
14316;SDS011;7242;50.858;6.586;2022-12-07T00:20:26;38.93;;;28.43;;
14316;SDS011;7242;50.858;6.586;2022-12-07T00:23:27;34.70;;;27.10;;
14316;SDS011;7242;50.858;6.586;2022-12-07T00:26:46;37.37;;;27.17;;
14316;SDS011;7242;50.858;6.586;2022-12-07T00:29:47;35.13;;;26.57;;
14316;SDS011;7242;50.858;6.586;2022-12-07T00:32:48;32.40;;;26.70;;
14316;SDS011;7242;50.858;6.586;2022-12-07T00:35:54;36.00;;;26.20;;
14316;SDS011;7242;50.858;6.586;2022-12-07T00:38:57;32.47;;;26.93;;
14316;SDS011;7242;50.858;6.586;2022-12-07T00:41:59;31.27;;;26.27;;
14316;SDS011;7242;50.858;6.586;2022-12-07T00:45:00;33.83;;;26.57;;
14316;SDS011;7242;50.858;6.586;2022-12-07T00:48:02;30.57;;;25.27;;
14316;SDS011;7242;50.858;6.586;2022-12-07T00:51:03;32.83;;;26.53;;
14316;SDS011;7242;50.858;6.586;2022-12-07T00:54:04;30.50;;;26.40;;
14316;SDS011;7242;50.858;6.586;2022-12-07T00:57:05;34.73;;;27.73;;
14316;SDS011;7242;50.858;6.586;2022-12-07T01:00:07;35.00;;;27.70;;
14316;SDS011;7242;50.858;6.586;2022-12-07T01:03:09;35.27;;;27.97;;
14316;SDS011;7242;50.858;6.586;2022-12-07T01:06:16;34.30;;;27.13;;
14316;SDS011;7242;50.858;6.586;2022-12-07T01:09:18;34.83;;;27.60;;
14316;SDS011;7242;50.858;6.586;2022-12-07T01:12:19;32.07;;;28.13;;
14316;SDS011;7242;50.858;6.586;2022-12-07T01:15:21;40.57;;;29.53;;
14316;SDS011;7242;50.858;6.586;2022-12-07T01:18:22;32.67;;;27.67;;
14316;SDS011;7242;50.858;6.586;2022-12-07T01:21:24;37.07;;;27.67;;
14316;SDS011;7242;50.858;6.586;2022-12-07T01:24:26;34.67;;;27.73;;
14316;SDS011;7242;50.858;6.586;2022-12-07T01:27:27;34.83;;;27.00;;
14316;SDS011;7242;50.858;6.586;2022-12-07T01:30:29;30.67;;;27.37;;
14316;SDS011;7242;50.858;6.586;2022-12-07T01:33:31;33.27;;;26.47;;
14316;SDS011;7242;50.858;6.586;2022-12-07T01:36:35;31.20;;;25.90;;
14316;SDS011;7242;50.858;6.586;2022-12-07T01:39:36;34.73;;;25.70;;
14316;SDS011;7242;50.858;6.586;2022-12-07T01:42:37;32.33;;;25.67;;
14316;SDS011;7242;50.858;6.586;2022-12-07T01:45:39;32.33;;;26.63;;
14316;SDS011;7242;50.858;6.586;2022-12-07T01:48:41;30.83;;;26.23;;
14316;SDS011;7242;50.858;6.586;2022-12-07T01:51:43;31.73;;;25.17;;
14316;SDS011;7242;50.858;6.586;2022-12-07T01:54:46;30.50;;;25.13;;
14316;SDS011;7242;50.858;6.586;2022-12-07T01:57:49;31.33;;;24.37;;
14316;SDS011;7242;50.858;6.586;2022-12-07T02:00:53;29.00;;;24.27;;
14316;SDS011;7242;50.858;6.586;2022-12-07T02:03:54;27.47;;;23.63;;
14316;SDS011;7242;50.858;6.586;2022-12-07T02:06:55;28.27;;;22.87;;
14316;SDS011;7242;50.858;6.586;2022-12-07T02:09:57;27.10;;;22.80;;
14316;SDS011;7242;50.858;6.586;2022-12-07T02:13:14;27.93;;;22.40;;
14316;SDS011;7242;50.858;6.586;2022-12-07T02:30:07;28.10;;;23.20;;
14316;SDS011;7242;50.858;6.586;2022-12-07T02:33:17;30.97;;;24.37;;
14316;SDS011;7242;50.858;6.586;2022-12-07T02:36:29;27.73;;;24.17;;
14316;SDS011;7242;50.858;6.586;2022-12-07T02:39:37;29.40;;;24.77;;
14316;SDS011;7242;50.858;6.586;2022-12-07T02:42:49;31.23;;;25.27;;
14316;SDS011;7242;50.858;6.586;2022-12-07T02:45:57;28.23;;;23.93;;
14316;SDS011;7242;50.858;6.586;2022-12-07T02:49:03;30.20;;;25.27;;
14316;SDS011;7242;50.858;6.586;2022-12-07T02:52:07;31.73;;;25.77;;
14316;SDS011;7242;50.858;6.586;2022-12-07T02:55:08;33.93;;;26.53;;
14316;SDS011;7242;50.858;6.586;2022-12-07T02:58:22;32.93;;;27.40;;
14316;SDS011;7242;50.858;6.586;2022-12-07T03:08:00;36.07;;;27.23;;
14316;SDS011;7242;50.858;6.586;2022-12-07T03:11:03;31.93;;;26.10;;
14316;SDS011;7242;50.858;6.586;2022-12-07T03:14:15;32.37;;;27.03;;
14316;SDS011;7242;50.858;6.586;2022-12-07T03:17:24;31.10;;;27.00;;
14316;SDS011;7242;50.858;6.586;2022-12-07T03:20:28;33.87;;;27.70;;
14316;SDS011;7242;50.858;6.586;2022-12-07T03:23:31;32.20;;;26.27;;
14316;SDS011;7242;50.858;6.586;2022-12-07T03:26:36;34.23;;;26.33;;
14316;SDS011;7242;50.858;6.586;2022-12-07T03:29:43;33.93;;;26.90;;
14316;SDS011;7242;50.858;6.586;2022-12-07T03:36:09;32.77;;;26.57;;
14316;SDS011;7242;50.858;6.586;2022-12-07T03:39:27;33.97;;;26.70;;
14316;SDS011;7242;50.858;6.586;2022-12-07T03:42:34;30.80;;;25.47;;
14316;SDS011;7242;50.858;6.586;2022-12-07T03:45:39;33.93;;;26.90;;
14316;SDS011;7242;50.858;6.586;2022-12-07T03:55:27;27.67;;;23.57;;
14316;SDS011;7242;50.858;6.586;2022-12-07T03:58:31;32.87;;;23.23;;
14316;SDS011;7242;50.858;6.586;2022-12-07T04:01:34;29.83;;;23.87;;
14316;SDS011;7242;50.858;6.586;2022-12-07T04:04:35;29.10;;;23.47;;
14316;SDS011;7242;50.858;6.586;2022-12-07T04:07:36;30.13;;;24.03;;
14316;SDS011;7242;50.858;6.586;2022-12-07T04:10:37;30.03;;;22.93;;
14316;SDS011;7242;50.858;6.586;2022-12-07T04:13:38;27.57;;;22.97;;
14316;SDS011;7242;50.858;6.586;2022-12-07T04:16:58;30.80;;;23.37;;
14316;SDS011;7242;50.858;6.586;2022-12-07T04:19:59;27.10;;;23.33;;
14316;SDS011;7242;50.858;6.586;2022-12-07T04:23:01;30.20;;;23.17;;
14316;SDS011;7242;50.858;6.586;2022-12-07T04:26:01;31.50;;;23.53;;
14316;SDS011;7242;50.858;6.586;2022-12-07T04:29:02;27.70;;;22.50;;
14316;SDS011;7242;50.858;6.586;2022-12-07T04:32:03;27.37;;;23.23;;
14316;SDS011;7242;50.858;6.586;2022-12-07T04:35:04;27.83;;;22.97;;
14316;SDS011;7242;50.858;6.586;2022-12-07T04:38:06;28.87;;;23.33;;
14316;SDS011;7242;50.858;6.586;2022-12-07T04:41:08;29.70;;;24.17;;
14316;SDS011;7242;50.858;6.586;2022-12-07T04:44:10;28.10;;;23.50;;
14316;SDS011;7242;50.858;6.586;2022-12-07T04:47:14;28.93;;;23.80;;
14316;SDS011;7242;50.858;6.586;2022-12-07T04:50:15;28.77;;;22.87;;
14316;SDS011;7242;50.858;6.586;2022-12-07T04:53:16;35.03;;;25.43;;
14316;SDS011;7242;50.858;6.586;2022-12-07T04:56:18;31.37;;;23.27;;
14316;SDS011;7242;50.858;6.586;2022-12-07T04:59:19;30.73;;;23.63;;
14316;SDS011;7242;50.858;6.586;2022-12-07T05:02:20;30.07;;;21.83;;
14316;SDS011;7242;50.858;6.586;2022-12-07T05:05:20;30.90;;;24.20;;
14316;SDS011;7242;50.858;6.586;2022-12-07T05:08:22;32.20;;;24.57;;
14316;SDS011;7242;50.858;6.586;2022-12-07T05:11:22;30.23;;;22.67;;
14316;SDS011;7242;50.858;6.586;2022-12-07T05:14:39;28.63;;;22.77;;
14316;SDS011;7242;50.858;6.586;2022-12-07T05:17:40;30.47;;;22.53;;
14316;SDS011;7242;50.858;6.586;2022-12-07T05:20:42;29.93;;;22.83;;
14316;SDS011;7242;50.858;6.586;2022-12-07T05:23:43;27.77;;;22.33;;
14316;SDS011;7242;50.858;6.586;2022-12-07T05:26:44;30.17;;;23.77;;
14316;SDS011;7242;50.858;6.586;2022-12-07T05:29:46;28.17;;;22.93;;
14316;SDS011;7242;50.858;6.586;2022-12-07T05:32:47;28.60;;;22.63;;
14316;SDS011;7242;50.858;6.586;2022-12-07T05:35:48;29.03;;;23.57;;
14316;SDS011;7242;50.858;6.586;2022-12-07T05:38:50;30.20;;;23.67;;
14316;SDS011;7242;50.858;6.586;2022-12-07T05:41:51;32.30;;;24.00;;
14316;SDS011;7242;50.858;6.586;2022-12-07T05:45:11;29.90;;;23.03;;
14316;SDS011;7242;50.858;6.586;2022-12-07T05:48:12;29.17;;;23.33;;
14316;SDS011;7242;50.858;6.586;2022-12-07T05:51:13;27.70;;;21.70;;
14316;SDS011;7242;50.858;6.586;2022-12-07T05:54:14;27.47;;;22.07;;
14316;SDS011;7242;50.858;6.586;2022-12-07T05:57:15;29.80;;;22.40;;
14316;SDS011;7242;50.858;6.586;2022-12-07T06:00:16;28.33;;;21.90;;
14316;SDS011;7242;50.858;6.586;2022-12-07T06:03:18;32.93;;;22.53;;
14316;SDS011;7242;50.858;6.586;2022-12-07T06:06:19;26.13;;;21.57;;
14316;SDS011;7242;50.858;6.586;2022-12-07T06:09:21;25.37;;;21.13;;
14316;SDS011;7242;50.858;6.586;2022-12-07T06:12:23;26.87;;;20.47;;
14316;SDS011;7242;50.858;6.586;2022-12-07T06:15:38;27.43;;;21.47;;
14316;SDS011;7242;50.858;6.586;2022-12-07T06:18:39;31.10;;;23.30;;
14316;SDS011;7242;50.858;6.586;2022-12-07T06:21:41;29.37;;;23.03;;
14316;SDS011;7242;50.858;6.586;2022-12-07T06:24:42;27.97;;;22.77;;
14316;SDS011;7242;50.858;6.586;2022-12-07T06:27:43;28.90;;;23.13;;
14316;SDS011;7242;50.858;6.586;2022-12-07T06:30:44;27.97;;;22.03;;
14316;SDS011;7242;50.858;6.586;2022-12-07T06:33:45;34.93;;;24.17;;
14316;SDS011;7242;50.858;6.586;2022-12-07T06:36:46;33.23;;;24.93;;
14316;SDS011;7242;50.858;6.586;2022-12-07T06:39:52;33.53;;;25.47;;
14316;SDS011;7242;50.858;6.586;2022-12-07T06:42:52;44.10;;;31.87;;
14316;SDS011;7242;50.858;6.586;2022-12-07T06:45:53;36.93;;;27.27;;
14316;SDS011;7242;50.858;6.586;2022-12-07T06:48:55;35.73;;;26.60;;
14316;SDS011;7242;50.858;6.586;2022-12-07T06:51:56;33.80;;;24.40;;
14316;SDS011;7242;50.858;6.586;2022-12-07T06:54:57;32.43;;;25.27;;
14316;SDS011;7242;50.858;6.586;2022-12-07T06:57:59;33.50;;;25.17;;
14316;SDS011;7242;50.858;6.586;2022-12-07T07:01:02;28.07;;;22.03;;
14316;SDS011;7242;50.858;6.586;2022-12-07T07:04:03;33.40;;;25.17;;
14316;SDS011;7242;50.858;6.586;2022-12-07T07:07:04;32.70;;;23.23;;
14316;SDS011;7242;50.858;6.586;2022-12-07T07:10:05;33.83;;;23.67;;
14316;SDS011;7242;50.858;6.586;2022-12-07T07:13:07;30.83;;;21.33;;
14316;SDS011;7242;50.858;6.586;2022-12-07T07:16:08;25.73;;;20.97;;
14316;SDS011;7242;50.858;6.586;2022-12-07T07:19:09;26.13;;;21.13;;
14316;SDS011;7242;50.858;6.586;2022-12-07T07:22:10;23.90;;;19.10;;
14316;SDS011;7242;50.858;6.586;2022-12-07T07:25:11;25.80;;;19.37;;
14316;SDS011;7242;50.858;6.586;2022-12-07T07:28:12;25.93;;;20.33;;
14316;SDS011;7242;50.858;6.586;2022-12-07T07:31:14;23.23;;;18.13;;
14316;SDS011;7242;50.858;6.586;2022-12-07T07:34:15;23.20;;;19.40;;
14316;SDS011;7242;50.858;6.586;2022-12-07T07:37:16;24.47;;;19.17;;
14316;SDS011;7242;50.858;6.586;2022-12-07T07:40:17;26.97;;;20.53;;
14316;SDS011;7242;50.858;6.586;2022-12-07T07:43:18;26.47;;;19.37;;
14316;SDS011;7242;50.858;6.586;2022-12-07T07:46:20;25.13;;;19.10;;
14316;SDS011;7242;50.858;6.586;2022-12-07T07:49:20;21.00;;;18.27;;
14316;SDS011;7242;50.858;6.586;2022-12-07T07:52:22;26.03;;;19.83;;
14316;SDS011;7242;50.858;6.586;2022-12-07T07:55:22;25.60;;;20.97;;
14316;SDS011;7242;50.858;6.586;2022-12-07T07:58:23;25.97;;;21.77;;
14316;SDS011;7242;50.858;6.586;2022-12-07T08:01:25;22.70;;;19.47;;
14316;SDS011;7242;50.858;6.586;2022-12-07T08:04:26;24.53;;;20.10;;
14316;SDS011;7242;50.858;6.586;2022-12-07T08:07:27;26.87;;;19.87;;
14316;SDS011;7242;50.858;6.586;2022-12-07T08:10:30;27.17;;;20.33;;
14316;SDS011;7242;50.858;6.586;2022-12-07T08:13:32;26.43;;;19.17;;
14316;SDS011;7242;50.858;6.586;2022-12-07T08:16:33;23.37;;;18.23;;
14316;SDS011;7242;50.858;6.586;2022-12-07T08:19:34;25.30;;;20.07;;
14316;SDS011;7242;50.858;6.586;2022-12-07T08:22:35;24.37;;;20.37;;
14316;SDS011;7242;50.858;6.586;2022-12-07T08:25:36;23.43;;;19.07;;
14316;SDS011;7242;50.858;6.586;2022-12-07T08:28:37;25.23;;;18.80;;
14316;SDS011;7242;50.858;6.586;2022-12-07T08:31:39;23.40;;;17.30;;
14316;SDS011;7242;50.858;6.586;2022-12-07T08:34:40;21.13;;;17.70;;
14316;SDS011;7242;50.858;6.586;2022-12-07T08:37:41;20.57;;;17.17;;
14316;SDS011;7242;50.858;6.586;2022-12-07T08:40:42;25.80;;;17.40;;
14316;SDS011;7242;50.858;6.586;2022-12-07T08:43:43;26.67;;;20.57;;
14316;SDS011;7242;50.858;6.586;2022-12-07T08:46:49;24.67;;;18.60;;
14316;SDS011;7242;50.858;6.586;2022-12-07T08:50:01;22.97;;;19.03;;
14316;SDS011;7242;50.858;6.586;2022-12-07T08:53:04;23.97;;;18.23;;
14316;SDS011;7242;50.858;6.586;2022-12-07T08:56:06;24.77;;;18.77;;
14316;SDS011;7242;50.858;6.586;2022-12-07T08:59:07;19.77;;;17.63;;
14316;SDS011;7242;50.858;6.586;2022-12-07T09:02:09;25.67;;;19.13;;
14316;SDS011;7242;50.858;6.586;2022-12-07T09:05:10;24.27;;;18.83;;
14316;SDS011;7242;50.858;6.586;2022-12-07T09:08:14;23.73;;;17.50;;
14316;SDS011;7242;50.858;6.586;2022-12-07T09:11:15;20.70;;;17.13;;
14316;SDS011;7242;50.858;6.586;2022-12-07T09:14:17;26.13;;;17.77;;
14316;SDS011;7242;50.858;6.586;2022-12-07T09:17:19;20.13;;;16.87;;
14316;SDS011;7242;50.858;6.586;2022-12-07T09:20:19;21.40;;;17.20;;
14316;SDS011;7242;50.858;6.586;2022-12-07T09:23:21;21.97;;;17.17;;
14316;SDS011;7242;50.858;6.586;2022-12-07T09:26:22;22.03;;;17.80;;
14316;SDS011;7242;50.858;6.586;2022-12-07T09:29:24;26.23;;;19.07;;
14316;SDS011;7242;50.858;6.586;2022-12-07T09:32:25;24.93;;;18.33;;
14316;SDS011;7242;50.858;6.586;2022-12-07T09:35:26;22.13;;;18.33;;
14316;SDS011;7242;50.858;6.586;2022-12-07T09:38:27;23.60;;;17.93;;
14316;SDS011;7242;50.858;6.586;2022-12-07T09:41:30;18.73;;;16.67;;
14316;SDS011;7242;50.858;6.586;2022-12-07T09:44:32;20.73;;;16.27;;
14316;SDS011;7242;50.858;6.586;2022-12-07T09:47:33;18.70;;;15.00;;
14316;SDS011;7242;50.858;6.586;2022-12-07T09:50:34;17.07;;;14.40;;
14316;SDS011;7242;50.858;6.586;2022-12-07T09:53:37;19.33;;;13.60;;
14316;SDS011;7242;50.858;6.586;2022-12-07T09:56:38;20.20;;;13.47;;
14316;SDS011;7242;50.858;6.586;2022-12-07T09:59:39;15.93;;;12.50;;
14316;SDS011;7242;50.858;6.586;2022-12-07T10:02:42;19.50;;;14.73;;
14316;SDS011;7242;50.858;6.586;2022-12-07T10:05:55;16.33;;;13.10;;
14316;SDS011;7242;50.858;6.586;2022-12-07T10:08:57;15.83;;;12.30;;
14316;SDS011;7242;50.858;6.586;2022-12-07T10:15:08;17.23;;;11.20;;
14316;SDS011;7242;50.858;6.586;2022-12-07T10:18:20;14.73;;;10.67;;
14316;SDS011;7242;50.858;6.586;2022-12-07T10:21:36;12.37;;;9.37;;
14316;SDS011;7242;50.858;6.586;2022-12-07T10:24:38;11.10;;;9.50;;
14316;SDS011;7242;50.858;6.586;2022-12-07T10:27:42;15.00;;;9.57;;
14316;SDS011;7242;50.858;6.586;2022-12-07T10:30:54;11.13;;;9.27;;
14316;SDS011;7242;50.858;6.586;2022-12-07T10:34:02;13.37;;;9.43;;
14316;SDS011;7242;50.858;6.586;2022-12-07T10:40:34;13.10;;;10.23;;
14316;SDS011;7242;50.858;6.586;2022-12-07T10:43:34;13.60;;;10.67;;
14316;SDS011;7242;50.858;6.586;2022-12-07T10:46:44;16.17;;;10.70;;
14316;SDS011;7242;50.858;6.586;2022-12-07T11:16:01;20.83;;;15.00;;
14316;SDS011;7242;50.858;6.586;2022-12-07T11:27:10;16.97;;;13.23;;
14316;SDS011;7242;50.858;6.586;2022-12-07T11:30:19;14.70;;;11.33;;
14316;SDS011;7242;50.858;6.586;2022-12-07T11:36:40;16.43;;;9.77;;
14316;SDS011;7242;50.858;6.586;2022-12-07T11:39:49;17.03;;;10.03;;
14316;SDS011;7242;50.858;6.586;2022-12-07T11:46:12;18.47;;;10.50;;
14316;SDS011;7242;50.858;6.586;2022-12-07T11:52:27;16.30;;;11.57;;
14316;SDS011;7242;50.858;6.586;2022-12-07T12:08:23;16.80;;;12.23;;
14316;SDS011;7242;50.858;6.586;2022-12-07T12:11:39;17.50;;;12.67;;
14316;SDS011;7242;50.858;6.586;2022-12-07T12:21:39;15.40;;;11.83;;
14316;SDS011;7242;50.858;6.586;2022-12-07T12:24:40;15.97;;;13.03;;
14316;SDS011;7242;50.858;6.586;2022-12-07T12:27:44;18.27;;;12.23;;
14316;SDS011;7242;50.858;6.586;2022-12-07T12:31:03;13.97;;;11.53;;
14316;SDS011;7242;50.858;6.586;2022-12-07T12:37:41;12.40;;;11.10;;
14316;SDS011;7242;50.858;6.586;2022-12-07T12:40:43;17.27;;;11.87;;
14316;SDS011;7242;50.858;6.586;2022-12-07T12:43:49;15.07;;;11.47;;
14316;SDS011;7242;50.858;6.586;2022-12-07T12:50:11;17.73;;;12.10;;
14316;SDS011;7242;50.858;6.586;2022-12-07T12:53:36;13.80;;;10.73;;
14316;SDS011;7242;50.858;6.586;2022-12-07T12:56:42;15.13;;;13.30;;
14316;SDS011;7242;50.858;6.586;2022-12-07T13:00:22;16.03;;;11.57;;
14316;SDS011;7242;50.858;6.586;2022-12-07T13:03:29;15.93;;;11.63;;
14316;SDS011;7242;50.858;6.586;2022-12-07T13:06:32;17.53;;;11.30;;
14316;SDS011;7242;50.858;6.586;2022-12-07T13:09:36;14.03;;;9.93;;
14316;SDS011;7242;50.858;6.586;2022-12-07T13:12:37;11.93;;;9.30;;
14316;SDS011;7242;50.858;6.586;2022-12-07T13:15:41;11.90;;;9.00;;
14316;SDS011;7242;50.858;6.586;2022-12-07T13:18:44;9.73;;;8.30;;
14316;SDS011;7242;50.858;6.586;2022-12-07T13:21:44;11.47;;;9.00;;
14316;SDS011;7242;50.858;6.586;2022-12-07T13:24:46;13.43;;;9.27;;
14316;SDS011;7242;50.858;6.586;2022-12-07T13:27:57;11.50;;;9.07;;
14316;SDS011;7242;50.858;6.586;2022-12-07T13:37:37;11.73;;;8.17;;
14316;SDS011;7242;50.858;6.586;2022-12-07T13:40:38;14.17;;;8.57;;
14316;SDS011;7242;50.858;6.586;2022-12-07T13:47:19;11.13;;;7.77;;
14316;SDS011;7242;50.858;6.586;2022-12-07T13:50:31;8.60;;;7.37;;
14316;SDS011;7242;50.858;6.586;2022-12-07T13:53:32;12.97;;;7.83;;
14316;SDS011;7242;50.858;6.586;2022-12-07T13:56:34;9.67;;;7.20;;
14316;SDS011;7242;50.858;6.586;2022-12-07T13:59:35;10.00;;;7.37;;
14316;SDS011;7242;50.858;6.586;2022-12-07T14:02:53;9.37;;;7.90;;
14316;SDS011;7242;50.858;6.586;2022-12-07T14:06:10;8.33;;;6.90;;
14316;SDS011;7242;50.858;6.586;2022-12-07T14:09:28;10.20;;;7.00;;
14316;SDS011;7242;50.858;6.586;2022-12-07T14:12:30;13.53;;;8.87;;
14316;SDS011;7242;50.858;6.586;2022-12-07T14:15:33;10.20;;;8.23;;
14316;SDS011;7242;50.858;6.586;2022-12-07T14:18:36;11.10;;;8.30;;
14316;SDS011;7242;50.858;6.586;2022-12-07T14:21:38;12.83;;;9.00;;
14316;SDS011;7242;50.858;6.586;2022-12-07T14:24:42;13.57;;;9.80;;
14316;SDS011;7242;50.858;6.586;2022-12-07T14:27:47;15.43;;;9.63;;
14316;SDS011;7242;50.858;6.586;2022-12-07T14:30:59;11.57;;;8.73;;
14316;SDS011;7242;50.858;6.586;2022-12-07T14:34:00;15.07;;;11.00;;
14316;SDS011;7242;50.858;6.586;2022-12-07T14:37:01;14.47;;;9.33;;
14316;SDS011;7242;50.858;6.586;2022-12-07T14:40:03;15.77;;;8.83;;
14316;SDS011;7242;50.858;6.586;2022-12-07T14:43:14;10.73;;;7.77;;
14316;SDS011;7242;50.858;6.586;2022-12-07T14:46:16;8.67;;;6.50;;
14316;SDS011;7242;50.858;6.586;2022-12-07T14:49:17;11.83;;;7.40;;
14316;SDS011;7242;50.858;6.586;2022-12-07T14:52:19;12.80;;;6.70;;
14316;SDS011;7242;50.858;6.586;2022-12-07T14:55:24;10.67;;;7.20;;
14316;SDS011;7242;50.858;6.586;2022-12-07T14:58:26;7.47;;;6.50;;
14316;SDS011;7242;50.858;6.586;2022-12-07T15:01:27;14.20;;;8.37;;
14316;SDS011;7242;50.858;6.586;2022-12-07T15:04:28;11.40;;;7.83;;
14316;SDS011;7242;50.858;6.586;2022-12-07T15:07:29;15.93;;;11.13;;
14316;SDS011;7242;50.858;6.586;2022-12-07T15:10:31;13.17;;;9.40;;
14316;SDS011;7242;50.858;6.586;2022-12-07T15:13:33;11.30;;;9.13;;
14316;SDS011;7242;50.858;6.586;2022-12-07T15:16:53;26.07;;;22.13;;
14316;SDS011;7242;50.858;6.586;2022-12-07T15:19:55;18.43;;;16.17;;
14316;SDS011;7242;50.858;6.586;2022-12-07T15:22:56;14.60;;;10.77;;
14316;SDS011;7242;50.858;6.586;2022-12-07T15:25:57;11.80;;;9.73;;
14316;SDS011;7242;50.858;6.586;2022-12-07T15:28:58;14.77;;;8.97;;
14316;SDS011;7242;50.858;6.586;2022-12-07T15:31:59;10.43;;;9.33;;
14316;SDS011;7242;50.858;6.586;2022-12-07T15:35:01;11.20;;;9.50;;
14316;SDS011;7242;50.858;6.586;2022-12-07T15:38:02;13.37;;;10.30;;
14316;SDS011;7242;50.858;6.586;2022-12-07T15:41:03;13.60;;;9.73;;
14316;SDS011;7242;50.858;6.586;2022-12-07T15:44:04;16.30;;;10.87;;
14316;SDS011;7242;50.858;6.586;2022-12-07T15:47:24;14.83;;;10.47;;
14316;SDS011;7242;50.858;6.586;2022-12-07T15:50:25;13.93;;;10.47;;
14316;SDS011;7242;50.858;6.586;2022-12-07T15:53:26;16.13;;;11.43;;
14316;SDS011;7242;50.858;6.586;2022-12-07T15:56:27;12.20;;;10.53;;
14316;SDS011;7242;50.858;6.586;2022-12-07T15:59:28;13.23;;;10.83;;
14316;SDS011;7242;50.858;6.586;2022-12-07T16:02:29;12.53;;;10.37;;
14316;SDS011;7242;50.858;6.586;2022-12-07T16:05:30;20.13;;;11.20;;
14316;SDS011;7242;50.858;6.586;2022-12-07T16:08:33;12.17;;;10.63;;
14316;SDS011;7242;50.858;6.586;2022-12-07T16:11:34;12.87;;;11.33;;
14316;SDS011;7242;50.858;6.586;2022-12-07T16:14:36;14.53;;;11.30;;
14316;SDS011;7242;50.858;6.586;2022-12-07T16:17:37;13.43;;;11.93;;
14316;SDS011;7242;50.858;6.586;2022-12-07T16:20:39;13.67;;;11.17;;
14316;SDS011;7242;50.858;6.586;2022-12-07T16:23:40;15.33;;;11.33;;
14316;SDS011;7242;50.858;6.586;2022-12-07T16:26:41;14.47;;;11.33;;
14316;SDS011;7242;50.858;6.586;2022-12-07T16:29:43;14.50;;;11.27;;
14316;SDS011;7242;50.858;6.586;2022-12-07T16:32:44;14.13;;;10.73;;
14316;SDS011;7242;50.858;6.586;2022-12-07T16:35:45;13.37;;;11.27;;
14316;SDS011;7242;50.858;6.586;2022-12-07T16:38:47;17.40;;;12.07;;
14316;SDS011;7242;50.858;6.586;2022-12-07T16:41:48;15.63;;;11.30;;
14316;SDS011;7242;50.858;6.586;2022-12-07T16:44:49;13.97;;;11.27;;
14316;SDS011;7242;50.858;6.586;2022-12-07T16:47:51;13.53;;;11.20;;
14316;SDS011;7242;50.858;6.586;2022-12-07T16:50:52;15.67;;;11.13;;
14316;SDS011;7242;50.858;6.586;2022-12-07T16:53:56;13.60;;;10.60;;
14316;SDS011;7242;50.858;6.586;2022-12-07T16:56:57;12.30;;;10.07;;
14316;SDS011;7242;50.858;6.586;2022-12-07T16:59:58;13.57;;;10.50;;
14316;SDS011;7242;50.858;6.586;2022-12-07T17:02:59;13.60;;;10.30;;
14316;SDS011;7242;50.858;6.586;2022-12-07T17:06:01;13.30;;;10.43;;
14316;SDS011;7242;50.858;6.586;2022-12-07T17:09:03;14.13;;;10.53;;
14316;SDS011;7242;50.858;6.586;2022-12-07T17:12:08;13.80;;;10.33;;
14316;SDS011;7242;50.858;6.586;2022-12-07T17:15:10;12.57;;;10.10;;
14316;SDS011;7242;50.858;6.586;2022-12-07T17:18:17;11.50;;;10.30;;
14316;SDS011;7242;50.858;6.586;2022-12-07T17:21:18;12.63;;;9.40;;
14316;SDS011;7242;50.858;6.586;2022-12-07T17:24:19;12.17;;;9.77;;
14316;SDS011;7242;50.858;6.586;2022-12-07T17:27:20;13.77;;;9.20;;
14316;SDS011;7242;50.858;6.586;2022-12-07T17:30:21;12.70;;;9.70;;
14316;SDS011;7242;50.858;6.586;2022-12-07T17:33:22;13.83;;;8.87;;
14316;SDS011;7242;50.858;6.586;2022-12-07T17:36:25;12.63;;;9.53;;
14316;SDS011;7242;50.858;6.586;2022-12-07T17:39:27;12.70;;;9.33;;
14316;SDS011;7242;50.858;6.586;2022-12-07T17:42:28;11.33;;;9.10;;
14316;SDS011;7242;50.858;6.586;2022-12-07T17:45:36;13.73;;;9.70;;
14316;SDS011;7242;50.858;6.586;2022-12-07T17:48:37;11.77;;;9.10;;
14316;SDS011;7242;50.858;6.586;2022-12-07T17:51:38;12.87;;;9.93;;
14316;SDS011;7242;50.858;6.586;2022-12-07T17:54:59;11.30;;;9.43;;
14316;SDS011;7242;50.858;6.586;2022-12-07T17:58:00;13.90;;;11.10;;
14316;SDS011;7242;50.858;6.586;2022-12-07T18:01:01;17.50;;;12.73;;
14316;SDS011;7242;50.858;6.586;2022-12-07T18:04:02;15.77;;;12.33;;
14316;SDS011;7242;50.858;6.586;2022-12-07T18:07:03;15.87;;;12.60;;
14316;SDS011;7242;50.858;6.586;2022-12-07T18:10:06;15.23;;;11.53;;
14316;SDS011;7242;50.858;6.586;2022-12-07T18:13:08;15.77;;;12.30;;
14316;SDS011;7242;50.858;6.586;2022-12-07T18:16:29;17.83;;;13.37;;
14316;SDS011;7242;50.858;6.586;2022-12-07T18:19:32;17.87;;;13.27;;
14316;SDS011;7242;50.858;6.586;2022-12-07T18:22:36;20.33;;;14.30;;
14316;SDS011;7242;50.858;6.586;2022-12-07T18:25:39;19.73;;;14.27;;
14316;SDS011;7242;50.858;6.586;2022-12-07T18:28:42;20.23;;;13.73;;
14316;SDS011;7242;50.858;6.586;2022-12-07T18:31:44;17.57;;;14.03;;
14316;SDS011;7242;50.858;6.586;2022-12-07T18:34:46;19.33;;;14.77;;
14316;SDS011;7242;50.858;6.586;2022-12-07T18:37:47;20.27;;;16.13;;
14316;SDS011;7242;50.858;6.586;2022-12-07T18:40:48;17.73;;;14.90;;
14316;SDS011;7242;50.858;6.586;2022-12-07T18:43:50;16.07;;;14.07;;
14316;SDS011;7242;50.858;6.586;2022-12-07T18:46:51;18.37;;;14.83;;
14316;SDS011;7242;50.858;6.586;2022-12-07T18:49:52;17.87;;;14.27;;
14316;SDS011;7242;50.858;6.586;2022-12-07T18:52:55;16.87;;;14.47;;
14316;SDS011;7242;50.858;6.586;2022-12-07T18:56:05;20.20;;;14.77;;
14316;SDS011;7242;50.858;6.586;2022-12-07T18:59:12;18.60;;;15.90;;
14316;SDS011;7242;50.858;6.586;2022-12-07T19:02:31;16.13;;;14.33;;
14316;SDS011;7242;50.858;6.586;2022-12-07T19:05:33;17.33;;;14.80;;
14316;SDS011;7242;50.858;6.586;2022-12-07T19:08:34;16.70;;;13.90;;
14316;SDS011;7242;50.858;6.586;2022-12-07T19:11:36;19.70;;;15.30;;
14316;SDS011;7242;50.858;6.586;2022-12-07T19:14:49;15.43;;;13.83;;
14316;SDS011;7242;50.858;6.586;2022-12-07T19:17:50;18.70;;;14.63;;
14316;SDS011;7242;50.858;6.586;2022-12-07T19:20:51;15.53;;;13.93;;
14316;SDS011;7242;50.858;6.586;2022-12-07T19:23:52;18.10;;;15.47;;
14316;SDS011;7242;50.858;6.586;2022-12-07T19:26:54;18.43;;;14.80;;
14316;SDS011;7242;50.858;6.586;2022-12-07T19:29:55;18.47;;;15.03;;
14316;SDS011;7242;50.858;6.586;2022-12-07T19:32:57;17.50;;;14.90;;
14316;SDS011;7242;50.858;6.586;2022-12-07T19:35:57;19.47;;;15.57;;
14316;SDS011;7242;50.858;6.586;2022-12-07T19:38:59;18.07;;;16.17;;
14316;SDS011;7242;50.858;6.586;2022-12-07T19:42:00;16.43;;;14.57;;
14316;SDS011;7242;50.858;6.586;2022-12-07T19:45:01;16.87;;;14.83;;
14316;SDS011;7242;50.858;6.586;2022-12-07T19:48:03;16.80;;;14.37;;
14316;SDS011;7242;50.858;6.586;2022-12-07T19:51:04;17.40;;;14.60;;
14316;SDS011;7242;50.858;6.586;2022-12-07T19:54:05;17.73;;;14.63;;
14316;SDS011;7242;50.858;6.586;2022-12-07T19:57:06;16.33;;;13.83;;
14316;SDS011;7242;50.858;6.586;2022-12-07T20:00:08;17.83;;;14.37;;
14316;SDS011;7242;50.858;6.586;2022-12-07T20:03:09;17.93;;;14.90;;
14316;SDS011;7242;50.858;6.586;2022-12-07T20:06:12;16.80;;;13.70;;
14316;SDS011;7242;50.858;6.586;2022-12-07T20:09:15;15.93;;;13.20;;