sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2023-04-22T00:03:22;100719.1;;;12.63;57.68848
59987;BME280;46181;51.498;5.392;2023-04-22T00:07:52;100716.5;;;12.61;57.70801
59987;BME280;46181;51.498;5.392;2023-04-22T00:12:22;100712.8;;;12.57;57.70313
59987;BME280;46181;51.498;5.392;2023-04-22T00:16:52;100714.8;;;12.54;57.82227
59987;BME280;46181;51.498;5.392;2023-04-22T00:21:22;100710.8;;;12.48;58.00781
59987;BME280;46181;51.498;5.392;2023-04-22T00:25:52;100715.2;;;12.43;58.03418
59987;BME280;46181;51.498;5.392;2023-04-22T00:30:23;100712.2;;;12.37;58.10645
59987;BME280;46181;51.498;5.392;2023-04-22T00:34:52;100711.6;;;12.34;58.14648
59987;BME280;46181;51.498;5.392;2023-04-22T00:39:22;100710.6;;;12.3;58.19824
59987;BME280;46181;51.498;5.392;2023-04-22T00:43:52;100704.8;;;12.29;58.24219
59987;BME280;46181;51.498;5.392;2023-04-22T00:48:22;100705.2;;;12.27;58.2627
59987;BME280;46181;51.498;5.392;2023-04-22T00:52:52;100716.1;;;12.28;58.26367
59987;BME280;46181;51.498;5.392;2023-04-22T00:57:22;100721.4;;;12.29;58.36719
59987;BME280;46181;51.498;5.392;2023-04-22T01:01:52;100715.2;;;12.35;58.40918
59987;BME280;46181;51.498;5.392;2023-04-22T01:06:22;100712.3;;;12.41;58.41602
59987;BME280;46181;51.498;5.392;2023-04-22T01:10:52;100710.4;;;12.49;58.20117
59987;BME280;46181;51.498;5.392;2023-04-22T01:15:22;100708.9;;;12.56;58.17676
59987;BME280;46181;51.498;5.392;2023-04-22T01:19:52;100700.5;;;12.63;58.15137
59987;BME280;46181;51.498;5.392;2023-04-22T01:24:22;100709.3;;;12.7;58.07129
59987;BME280;46181;51.498;5.392;2023-04-22T01:28:52;100708.3;;;12.74;58.05371
59987;BME280;46181;51.498;5.392;2023-04-22T01:33:23;100700.2;;;12.79;57.98047
59987;BME280;46181;51.498;5.392;2023-04-22T01:37:52;100695.2;;;12.81;57.92578
59987;BME280;46181;51.498;5.392;2023-04-22T01:42:22;100692.3;;;12.82;57.88281
59987;BME280;46181;51.498;5.392;2023-04-22T01:46:53;100695.9;;;12.85;57.9209
59987;BME280;46181;51.498;5.392;2023-04-22T01:51:22;100697.7;;;12.86;57.89941
59987;BME280;46181;51.498;5.392;2023-04-22T01:55:52;100692.7;;;12.9;57.89258
59987;BME280;46181;51.498;5.392;2023-04-22T02:00:22;100689.3;;;12.92;57.83984
59987;BME280;46181;51.498;5.392;2023-04-22T02:04:52;100691.1;;;12.94;57.81934
59987;BME280;46181;51.498;5.392;2023-04-22T02:09:22;100696.5;;;12.97;57.77734
59987;BME280;46181;51.498;5.392;2023-04-22T02:13:52;100689.3;;;12.97;57.73145
59987;BME280;46181;51.498;5.392;2023-04-22T02:18:22;100688.5;;;12.96;57.74219
59987;BME280;46181;51.498;5.392;2023-04-22T02:22:52;100685.5;;;12.94;57.72852
59987;BME280;46181;51.498;5.392;2023-04-22T02:27:22;100681.9;;;12.94;57.7627
59987;BME280;46181;51.498;5.392;2023-04-22T02:31:52;100675.1;;;12.93;57.75098
59987;BME280;46181;51.498;5.392;2023-04-22T02:36:22;100670.4;;;12.94;57.72852
59987;BME280;46181;51.498;5.392;2023-04-22T02:40:52;100670.6;;;12.92;57.76074
59987;BME280;46181;51.498;5.392;2023-04-22T02:45:22;100665.6;;;12.93;57.75
59987;BME280;46181;51.498;5.392;2023-04-22T02:49:52;100667.7;;;12.92;57.7373
59987;BME280;46181;51.498;5.392;2023-04-22T02:54:22;100658.9;;;12.93;57.73926
59987;BME280;46181;51.498;5.392;2023-04-22T02:58:52;100661.3;;;12.92;57.77051
59987;BME280;46181;51.498;5.392;2023-04-22T03:03:22;100666.9;;;12.9;57.76953
59987;BME280;46181;51.498;5.392;2023-04-22T03:07:52;100670.6;;;12.91;57.72559
59987;BME280;46181;51.498;5.392;2023-04-22T03:12:23;100655.9;;;12.89;57.76855
59987;BME280;46181;51.498;5.392;2023-04-22T03:16:52;100651.5;;;12.89;57.7793
59987;BME280;46181;51.498;5.392;2023-04-22T03:21:22;100653.8;;;12.89;57.77832
59987;BME280;46181;51.498;5.392;2023-04-22T03:25:52;100643.2;;;12.89;57.75684
59987;BME280;46181;51.498;5.392;2023-04-22T03:30:22;100634.6;;;12.86;57.77441
59987;BME280;46181;51.498;5.392;2023-04-22T03:34:52;100634.8;;;12.86;57.77441
59987;BME280;46181;51.498;5.392;2023-04-22T03:39:22;100625.9;;;12.82;57.80371
59987;BME280;46181;51.498;5.392;2023-04-22T03:43:52;100623.4;;;12.82;57.84766
59987;BME280;46181;51.498;5.392;2023-04-22T03:48:22;100618.8;;;12.79;57.85547
59987;BME280;46181;51.498;5.392;2023-04-22T03:52:52;100618.2;;;12.79;57.86719
59987;BME280;46181;51.498;5.392;2023-04-22T03:57:22;100610.5;;;12.78;57.86719
59987;BME280;46181;51.498;5.392;2023-04-22T04:01:54;100616.8;;;12.78;57.89941
59987;BME280;46181;51.498;5.392;2023-04-22T04:06:22;100603.2;;;12.76;57.875
59987;BME280;46181;51.498;5.392;2023-04-22T04:10:52;100597.5;;;12.75;57.90625
59987;BME280;46181;51.498;5.392;2023-04-22T04:15:22;100604.4;;;12.74;57.95117
59987;BME280;46181;51.498;5.392;2023-04-22T04:19:52;100603.1;;;12.74;57.95117
59987;BME280;46181;51.498;5.392;2023-04-22T04:24:22;100596.8;;;12.74;57.91699
59987;BME280;46181;51.498;5.392;2023-04-22T04:28:52;100603.6;;;12.74;57.99609
59987;BME280;46181;51.498;5.392;2023-04-22T04:33:22;100597.8;;;12.74;58.01855
59987;BME280;46181;51.498;5.392;2023-04-22T04:37:54;100602;;;12.73;58.0625
59987;BME280;46181;51.498;5.392;2023-04-22T04:42:22;100595.5;;;12.75;58.07617
59987;BME280;46181;51.498;5.392;2023-04-22T04:46:52;100599.5;;;12.77;58.06738
59987;BME280;46181;51.498;5.392;2023-04-22T04:51:22;100607.7;;;12.78;58.04785
59987;BME280;46181;51.498;5.392;2023-04-22T04:55:52;100603.3;;;12.81;58.08398
59987;BME280;46181;51.498;5.392;2023-04-22T05:00:22;100607.9;;;12.86;58.06934
59987;BME280;46181;51.498;5.392;2023-04-22T05:04:52;100603.8;;;12.93;57.99902
59987;BME280;46181;51.498;5.392;2023-04-22T05:09:22;100607.3;;;12.99;57.93848
59987;BME280;46181;51.498;5.392;2023-04-22T05:13:52;100590.6;;;13.03;57.87695
59987;BME280;46181;51.498;5.392;2023-04-22T05:18:22;100584.2;;;13.05;57.87891
59987;BME280;46181;51.498;5.392;2023-04-22T05:22:52;100589.1;;;13.08;57.87109
59987;BME280;46181;51.498;5.392;2023-04-22T05:27:22;100596.7;;;13.13;57.88965
59987;BME280;46181;51.498;5.392;2023-04-22T05:31:52;100592;;;13.18;57.87402
59987;BME280;46181;51.498;5.392;2023-04-22T05:36:22;100588;;;13.25;57.74609
59987;BME280;46181;51.498;5.392;2023-04-22T05:40:52;100579.8;;;13.31;57.9248
59987;BME280;46181;51.498;5.392;2023-04-22T05:45:22;100587.1;;;13.53;58.13477
59987;BME280;46181;51.498;5.392;2023-04-22T05:49:52;100590.9;;;13.98;57.41113
59987;BME280;46181;51.498;5.392;2023-04-22T05:54:22;100591.7;;;13.93;57.25781
59987;BME280;46181;51.498;5.392;2023-04-22T05:58:52;100585.3;;;13.92;57.30078
59987;BME280;46181;51.498;5.392;2023-04-22T06:03:22;100581.2;;;13.94;57.46289
59987;BME280;46181;51.498;5.392;2023-04-22T06:07:52;100584.2;;;14.13;57.5332
59987;BME280;46181;51.498;5.392;2023-04-22T06:12:22;100580.9;;;14.31;57.43164
59987;BME280;46181;51.498;5.392;2023-04-22T06:16:52;100587.2;;;14.45;57.24609
59987;BME280;46181;51.498;5.392;2023-04-22T06:21:22;100575.4;;;14.56;57.39648
59987;BME280;46181;51.498;5.392;2023-04-22T06:25:52;100566;;;14.77;57.31152
59987;BME280;46181;51.498;5.392;2023-04-22T06:30:23;100567.1;;;15.07;57.16797
59987;BME280;46181;51.498;5.392;2023-04-22T06:34:52;100572.8;;;15.38;57.07031
59987;BME280;46181;51.498;5.392;2023-04-22T06:39:22;100578.8;;;15.74;56.84277
59987;BME280;46181;51.498;5.392;2023-04-22T06:43:52;100563.9;;;16.01;56.90137
59987;BME280;46181;51.498;5.392;2023-04-22T06:48:22;100556.6;;;16.2;56.9375
59987;BME280;46181;51.498;5.392;2023-04-22T06:52:52;100562.5;;;16.25;56.86328
59987;BME280;46181;51.498;5.392;2023-04-22T06:57:22;100566.5;;;16.31;57.03125
59987;BME280;46181;51.498;5.392;2023-04-22T07:01:52;100561.7;;;16.59;57.13574
59987;BME280;46181;51.498;5.392;2023-04-22T07:06:22;100560.9;;;16.99;56.93555
59987;BME280;46181;51.498;5.392;2023-04-22T07:10:52;100548.8;;;17.44;56.77637
59987;BME280;46181;51.498;5.392;2023-04-22T07:15:22;100546.5;;;17.71;56.2627
59987;BME280;46181;51.498;5.392;2023-04-22T07:19:52;100546.6;;;17.74;56.13965
59987;BME280;46181;51.498;5.392;2023-04-22T07:24:22;100550.9;;;17.72;56.17188
59987;BME280;46181;51.498;5.392;2023-04-22T07:28:52;100554;;;17.69;56.22559
59987;BME280;46181;51.498;5.392;2023-04-22T07:33:22;100555.8;;;17.71;56.41113
59987;BME280;46181;51.498;5.392;2023-04-22T07:37:52;100544.6;;;17.77;56.60059
59987;BME280;46181;51.498;5.392;2023-04-22T07:42:22;100552.3;;;17.98;56.51465
59987;BME280;46181;51.498;5.392;2023-04-22T07:46:52;100560.3;;;18.13;56.23535
59987;BME280;46181;51.498;5.392;2023-04-22T07:51:22;100546.2;;;18.13;56.08496
59987;BME280;46181;51.498;5.392;2023-04-22T07:55:52;100534.6;;;18.09;56.13867
59987;BME280;46181;51.498;5.392;2023-04-22T08:00:23;100528.2;;;18.22;56.09766
59987;BME280;46181;51.498;5.392;2023-04-22T08:04:52;100518.5;;;18.41;56.00684
59987;BME280;46181;51.498;5.392;2023-04-22T08:09:22;100514.7;;;18.61;55.80176
59987;BME280;46181;51.498;5.392;2023-04-22T08:13:52;100517.4;;;18.91;55.70215
59987;BME280;46181;51.498;5.392;2023-04-22T08:18:22;100511.6;;;19.44;55.2168
59987;BME280;46181;51.498;5.392;2023-04-22T08:22:53;100511.4;;;20;54.26074
59987;BME280;46181;51.498;5.392;2023-04-22T08:27:23;100505.6;;;20.22;53.70117
59987;BME280;46181;51.498;5.392;2023-04-22T08:31:52;100507.8;;;20.43;53.31152
59987;BME280;46181;51.498;5.392;2023-04-22T08:36:22;100504.4;;;20.83;52.64355
59987;BME280;46181;51.498;5.392;2023-04-22T08:40:53;100486.7;;;21.16;51.81543
59987;BME280;46181;51.498;5.392;2023-04-22T08:45:22;100472.3;;;21.22;51.5
59987;BME280;46181;51.498;5.392;2023-04-22T08:49:54;100466.5;;;21.09;52.37402
59987;BME280;46181;51.498;5.392;2023-04-22T08:54:22;100463.4;;;21.18;52.77637
59987;BME280;46181;51.498;5.392;2023-04-22T08:58:53;100462.5;;;21.45;51.97852
59987;BME280;46181;51.498;5.392;2023-04-22T09:03:23;100462.4;;;21.64;51.76758
59987;BME280;46181;51.498;5.392;2023-04-22T09:07:52;100463.3;;;22.01;51.55664
59987;BME280;46181;51.498;5.392;2023-04-22T09:12:22;100469.5;;;22.31;50.7793
59987;BME280;46181;51.498;5.392;2023-04-22T09:16:55;100461.2;;;22.39;50.8457
59987;BME280;46181;51.498;5.392;2023-04-22T09:21:22;100464.5;;;22.42;51.25586
59987;BME280;46181;51.498;5.392;2023-04-22T09:25:55;100461.1;;;22.45;50.98145
59987;BME280;46181;51.498;5.392;2023-04-22T09:30:26;100453.6;;;22.55;50.03027
59987;BME280;46181;51.498;5.392;2023-04-22T09:35:00;100451.6;;;22.49;49.41992
59987;BME280;46181;51.498;5.392;2023-04-22T09:39:22;100448;;;22.7;47.35449
59987;BME280;46181;51.498;5.392;2023-04-22T09:43:52;100448.2;;;22.85;46.65039
59987;BME280;46181;51.498;5.392;2023-04-22T09:48:25;100458.5;;;22.99;45.86328
59987;BME280;46181;51.498;5.392;2023-04-22T09:52:57;100455.5;;;23.06;45.05664
59987;BME280;46181;51.498;5.392;2023-04-22T09:57:22;100457.7;;;23.09;44.36133
59987;BME280;46181;51.498;5.392;2023-04-22T10:01:53;100454;;;23.32;44.72168
59987;BME280;46181;51.498;5.392;2023-04-22T10:06:22;100453.2;;;23.68;43.96582
59987;BME280;46181;51.498;5.392;2023-04-22T10:10:52;100451.9;;;24.01;43.26367
59987;BME280;46181;51.498;5.392;2023-04-22T10:15:22;100464.3;;;24.13;42.77344
59987;BME280;46181;51.498;5.392;2023-04-22T10:19:54;100465.7;;;24.16;42.21582
59987;BME280;46181;51.498;5.392;2023-04-22T10:24:28;100466.3;;;24.24;41.65332
59987;BME280;46181;51.498;5.392;2023-04-22T10:28:54;100456.1;;;24.4;41.1543
59987;BME280;46181;51.498;5.392;2023-04-22T10:33:40;100455;;;24.86;40.26172
59987;BME280;46181;51.498;5.392;2023-04-22T10:37:55;100443.2;;;25.2;39.87109
59987;BME280;46181;51.498;5.392;2023-04-22T10:42:22;100427.6;;;25.4;38.54199
59987;BME280;46181;51.498;5.392;2023-04-22T10:47:09;100444.9;;;24.84;38.58789
59987;BME280;46181;51.498;5.392;2023-04-22T10:51:43;100443.5;;;24.14;39.25098
59987;BME280;46181;51.498;5.392;2023-04-22T10:56:00;100455.8;;;23.66;40.0957
59987;BME280;46181;51.498;5.392;2023-04-22T11:00:30;100463;;;23.17;40.76172
59987;BME280;46181;51.498;5.392;2023-04-22T11:04:53;100455.6;;;22.77;41.80762
59987;BME280;46181;51.498;5.392;2023-04-22T11:09:22;100470.9;;;22.25;44.02344
59987;BME280;46181;51.498;5.392;2023-04-22T11:13:52;100465.9;;;21.64;46.3623
59987;BME280;46181;51.498;5.392;2023-04-22T11:18:25;100460.2;;;21.17;48.58105
59987;BME280;46181;51.498;5.392;2023-04-22T11:22:54;100453.5;;;21.09;49.93652
59987;BME280;46181;51.498;5.392;2023-04-22T11:27:22;100463.9;;;21.08;50.13184
59987;BME280;46181;51.498;5.392;2023-04-22T11:31:57;100475.7;;;20.89;50.76855
59987;BME280;46181;51.498;5.392;2023-04-22T11:36:22;100466.7;;;20.85;51.13379
59987;BME280;46181;51.498;5.392;2023-04-22T11:40:53;100472.5;;;20.86;51.60742
59987;BME280;46181;51.498;5.392;2023-04-22T11:45:23;100472.7;;;20.93;51.98535
59987;BME280;46181;51.498;5.392;2023-04-22T11:50:02;100473.3;;;21;52.20215
59987;BME280;46181;51.498;5.392;2023-04-22T11:54:31;100469.4;;;21.28;52.21191
59987;BME280;46181;51.498;5.392;2023-04-22T11:58:52;100476.5;;;21.42;52.53906
59987;BME280;46181;51.498;5.392;2023-04-22T12:03:25;100477.6;;;21.51;52.11035
59987;BME280;46181;51.498;5.392;2023-04-22T12:07:52;100470.3;;;21.79;52.66504
59987;BME280;46181;51.498;5.392;2023-04-22T12:12:26;100465.2;;;22.09;53.49707
59987;BME280;46181;51.498;5.392;2023-04-22T12:16:52;100471.1;;;22.42;53.00586
59987;BME280;46181;51.498;5.392;2023-04-22T12:21:24;100482.1;;;22.53;52.38086
59987;BME280;46181;51.498;5.392;2023-04-22T12:25:52;100474.9;;;22.54;52.11426
59987;BME280;46181;51.498;5.392;2023-04-22T12:30:23;100480.7;;;22.32;52.02051
59987;BME280;46181;51.498;5.392;2023-04-22T12:34:52;100477.1;;;22.12;52.34375
59987;BME280;46181;51.498;5.392;2023-04-22T12:39:22;100484.8;;;21.86;52.2334
59987;BME280;46181;51.498;5.392;2023-04-22T12:43:52;100498;;;21.57;52.61523
59987;BME280;46181;51.498;5.392;2023-04-22T12:48:22;100512.6;;;20.98;53.43555
59987;BME280;46181;51.498;5.392;2023-04-22T12:52:53;100513.6;;;20.45;54.65137
59987;BME280;46181;51.498;5.392;2023-04-22T12:57:24;100512.2;;;20.19;55.91992
59987;BME280;46181;51.498;5.392;2023-04-22T13:01:52;100513.4;;;20.08;56.99902
59987;BME280;46181;51.498;5.392;2023-04-22T13:06:22;100519.3;;;20;57.58887
59987;BME280;46181;51.498;5.392;2023-04-22T13:10:52;100514;;;19.95;58.4209
59987;BME280;46181;51.498;5.392;2023-04-22T13:15:22;100513.9;;;20.13;59.51563
59987;BME280;46181;51.498;5.392;2023-04-22T13:19:52;100513.3;;;20.42;59.28906
59987;BME280;46181;51.498;5.392;2023-04-22T13:24:22;100511.6;;;20.69;59.11816
59987;BME280;46181;51.498;5.392;2023-04-22T13:28:52;100512.5;;;20.75;58.91699
59987;BME280;46181;51.498;5.392;2023-04-22T13:33:22;100497.8;;;20.85;59.13867
59987;BME280;46181;51.498;5.392;2023-04-22T13:37:52;100497;;;21.07;58.94824
59987;BME280;46181;51.498;5.392;2023-04-22T13:42:23;100501.4;;;21.16;59.09961
59987;BME280;46181;51.498;5.392;2023-04-22T13:46:52;100497.9;;;21.24;59.16797
59987;BME280;46181;51.498;5.392;2023-04-22T13:51:22;100494.7;;;21.32;58.88965
59987;BME280;46181;51.498;5.392;2023-04-22T13:55:52;100493.5;;;21.19;59.08008
59987;BME280;46181;51.498;5.392;2023-04-22T14:00:23;100492.7;;;21.13;58.80664
59987;BME280;46181;51.498;5.392;2023-04-22T14:04:52;100490.7;;;21.11;59.02344
59987;BME280;46181;51.498;5.392;2023-04-22T14:09:22;100493.5;;;21.12;58.91016
59987;BME280;46181;51.498;5.392;2023-04-22T14:13:52;100487.8;;;21.03;58.97754
59987;BME280;46181;51.498;5.392;2023-04-22T14:18:22;100479.7;;;20.98;59.18945
59987;BME280;46181;51.498;5.392;2023-04-22T14:22:52;100481;;;20.84;59.17188
59987;BME280;46181;51.498;5.392;2023-04-22T14:27:22;100486.4;;;20.54;59.17871
59987;BME280;46181;51.498;5.392;2023-04-22T14:31:52;100499.2;;;20.2;59.99609
59987;BME280;46181;51.498;5.392;2023-04-22T14:36:22;100490.7;;;19.97;59.66504
59987;BME280;46181;51.498;5.392;2023-04-22T14:40:52;100494.8;;;19.79;60.1582
59987;BME280;46181;51.498;5.392;2023-04-22T14:45:23;100494.8;;;19.88;60.33203
59987;BME280;46181;51.498;5.392;2023-04-22T14:49:52;100498.2;;;19.99;60.3584
59987;BME280;46181;51.498;5.392;2023-04-22T14:54:22;100494.6;;;20.06;60.5752
59987;BME280;46181;51.498;5.392;2023-04-22T14:58:52;100493.6;;;20.11;60.75488
59987;BME280;46181;51.498;5.392;2023-04-22T15:03:22;100489.5;;;20.11;60.7998
59987;BME280;46181;51.498;5.392;2023-04-22T15:07:52;100484.5;;;20.14;60.80469
59987;BME280;46181;51.498;5.392;2023-04-22T15:12:22;100496.6;;;20.15;60.9082
59987;BME280;46181;51.498;5.392;2023-04-22T15:16:53;100493.6;;;20.07;60.93262
59987;BME280;46181;51.498;5.392;2023-04-22T15:21:22;100491.9;;;19.96;60.92969
59987;BME280;46181;51.498;5.392;2023-04-22T15:25:52;100494.2;;;19.86;61.16797
59987;BME280;46181;51.498;5.392;2023-04-22T15:30:23;100487.5;;;19.8;61.2627
59987;BME280;46181;51.498;5.392;2023-04-22T15:34:52;100489.3;;;19.77;61.38477
59987;BME280;46181;51.498;5.392;2023-04-22T15:39:22;100493;;;19.73;61.44922
59987;BME280;46181;51.498;5.392;2023-04-22T15:43:52;100488.4;;;19.64;61.45898
59987;BME280;46181;51.498;5.392;2023-04-22T15:48:22;100485.4;;;19.5;61.54395
59987;BME280;46181;51.498;5.392;2023-04-22T15:52:52;100482.8;;;19.43;61.72754
59987;BME280;46181;51.498;5.392;2023-04-22T15:57:22;100480;;;19.37;61.7666
59987;BME280;46181;51.498;5.392;2023-04-22T16:01:52;100478.5;;;19.33;61.73828
59987;BME280;46181;51.498;5.392;2023-04-22T16:06:23;100485.9;;;19.25;61.76172
59987;BME280;46181;51.498;5.392;2023-04-22T16:10:52;100489.4;;;19.2;61.74219
59987;BME280;46181;51.498;5.392;2023-04-22T16:15:23;100501.7;;;18.94;61.64941
59987;BME280;46181;51.498;5.392;2023-04-22T16:19:53;100520.1;;;18.56;61.73438
59987;BME280;46181;51.498;5.392;2023-04-22T16:24:22;100534.2;;;18.31;62.05371
59987;BME280;46181;51.498;5.392;2023-04-22T16:28:52;100538.1;;;18.07;62.2373
59987;BME280;46181;51.498;5.392;2023-04-22T16:33:22;100533.4;;;17.94;62.43652
59987;BME280;46181;51.498;5.392;2023-04-22T16:37:53;100529.2;;;17.96;62.53125
59987;BME280;46181;51.498;5.392;2023-04-22T16:42:22;100535.3;;;18.03;62.67773
59987;BME280;46181;51.498;5.392;2023-04-22T16:46:52;100539.5;;;18.05;62.52051
59987;BME280;46181;51.498;5.392;2023-04-22T16:51:23;100540.4;;;17.91;62.50195
59987;BME280;46181;51.498;5.392;2023-04-22T16:55:52;100541.6;;;17.82;62.62598
59987;BME280;46181;51.498;5.392;2023-04-22T17:00:23;100554.3;;;17.96;63.06934
59987;BME280;46181;51.498;5.392;2023-04-22T17:04:52;100560.5;;;18.11;62.89453
59987;BME280;46181;51.498;5.392;2023-04-22T17:09:22;100569.8;;;18.17;62.36719
59987;BME280;46181;51.498;5.392;2023-04-22T17:13:53;100578.7;;;18.1;61.91016
59987;BME280;46181;51.498;5.392;2023-04-22T17:18:23;100585.8;;;18;61.75781
59987;BME280;46181;51.498;5.392;2023-04-22T17:22:53;100588;;;17.88;61.73145
59987;BME280;46181;51.498;5.392;2023-04-22T17:27:23;100591.3;;;17.84;61.74805
59987;BME280;46181;51.498;5.392;2023-04-22T17:31:53;100602.8;;;17.76;61.58789
59987;BME280;46181;51.498;5.392;2023-04-22T17:36:23;100603.2;;;17.64;61.42383
59987;BME280;46181;51.498;5.392;2023-04-22T17:40:53;100597.6;;;17.49;61.37988
59987;BME280;46181;51.498;5.392;2023-04-22T17:45:23;100610.8;;;17.43;61.49805
59987;BME280;46181;51.498;5.392;2023-04-22T17:49:53;100609.9;;;17.45;61.44336
59987;BME280;46181;51.498;5.392;2023-04-22T17:54:22;100623.3;;;17.46;61.43262
59987;BME280;46181;51.498;5.392;2023-04-22T17:58:53;100628.8;;;17.44;61.22461
59987;BME280;46181;51.498;5.392;2023-04-22T18:03:23;100631.8;;;17.35;61.18945
59987;BME280;46181;51.498;5.392;2023-04-22T18:07:53;100642.8;;;17.29;61.16797
59987;BME280;46181;51.498;5.392;2023-04-22T18:12:23;100651.5;;;17.2;61.17969
59987;BME280;46181;51.498;5.392;2023-04-22T18:16:53;100651.7;;;17.08;60.95801
59987;BME280;46181;51.498;5.392;2023-04-22T18:21:23;100664.2;;;16.99;61.07129
59987;BME280;46181;51.498;5.392;2023-04-22T18:25:53;100665.8;;;16.91;60.91211
59987;BME280;46181;51.498;5.392;2023-04-22T18:30:23;100668.9;;;16.76;60.66211
59987;BME280;46181;51.498;5.392;2023-04-22T18:34:53;100669.1;;;16.69;60.84668
59987;BME280;46181;51.498;5.392;2023-04-22T18:39:23;100672.8;;;16.51;60.70801
59987;BME280;46181;51.498;5.392;2023-04-22T18:43:53;100679.8;;;16.34;60.9248
59987;BME280;46181;51.498;5.392;2023-04-22T18:48:23;100680.4;;;16.19;61.02734
59987;BME280;46181;51.498;5.392;2023-04-22T18:52:53;100688.9;;;16.1;61.09473
59987;BME280;46181;51.498;5.392;2023-04-22T18:57:23;100698.3;;;16.03;61.2002
59987;BME280;46181;51.498;5.392;2023-04-22T19:01:53;100704.9;;;15.98;61.23828
59987;BME280;46181;51.498;5.392;2023-04-22T19:06:23;100715.9;;;15.93;61.17383
59987;BME280;46181;51.498;5.392;2023-04-22T19:10:53;100718.4;;;15.83;61.11719
59987;BME280;46181;51.498;5.392;2023-04-22T19:15:23;100719.4;;;15.75;61.15039
59987;BME280;46181;51.498;5.392;2023-04-22T19:19:53;100725;;;15.58;61.08105
59987;BME280;46181;51.498;5.392;2023-04-22T19:24:23;100726.3;;;15.41;61.2041
59987;BME280;46181;51.498;5.392;2023-04-22T19:28:53;100732.5;;;15.24;61.29492
59987;BME280;46181;51.498;5.392;2023-04-22T19:33:23;100735;;;15.08;61.43262
59987;BME280;46181;51.498;5.392;2023-04-22T19:37:53;100734.4;;;14.95;61.55078
59987;BME280;46181;51.498;5.392;2023-04-22T19:42:23;100739.2;;;14.84;61.69434
59987;BME280;46181;51.498;5.392;2023-04-22T19:46:53;100744.2;;;14.75;61.72754
59987;BME280;46181;51.498;5.392;2023-04-22T19:51:23;100744.9;;;14.67;61.78418
59987;BME280;46181;51.498;5.392;2023-04-22T19:55:53;100738;;;14.61;61.87695
59987;BME280;46181;51.498;5.392;2023-04-22T20:00:24;100731.3;;;14.53;61.93555
59987;BME280;46181;51.498;5.392;2023-04-22T20:04:53;100728.1;;;14.48;61.9502
59987;BME280;46181;51.498;5.392;2023-04-22T20:09:23;100725.5;;;14.46;62.05957
59987;BME280;46181;51.498;5.392;2023-04-22T20:13:53;100724;;;14.44;62.02344
59987;BME280;46181;51.498;5.392;2023-04-22T20:18:23;100711;;;14.42;61.98828
59987;BME280;46181;51.498;5.392;2023-04-22T20:22:53;100718;;;14.39;61.95996
59987;BME280;46181;51.498;5.392;2023-04-22T20:27:23;100719.9;;;14.37;61.93457
59987;BME280;46181;51.498;5.392;2023-04-22T20:31:53;100716.6;;;14.33;61.9502
59987;BME280;46181;51.498;5.392;2023-04-22T20:36:24;100710.8;;;14.28;61.97754
59987;BME280;46181;51.498;5.392;2023-04-22T20:40:53;100709.8;;;14.23;61.89355
59987;BME280;46181;51.498;5.392;2023-04-22T20:45:23;100716;;;14.17;61.90625
59987;BME280;46181;51.498;5.392;2023-04-22T20:49:53;100706.8;;;14.14;61.99316
59987;BME280;46181;51.498;5.392;2023-04-22T20:54:23;100711.6;;;14.1;62.03223
59987;BME280;46181;51.498;5.392;2023-04-22T20:58:53;100723.8;;;14.06;61.99316
59987;BME280;46181;51.498;5.392;2023-04-22T21:03:23;100714.9;;;14.01;61.99805
59987;BME280;46181;51.498;5.392;2023-04-22T21:07:54;100722.4;;;13.98;62.00391
59987;BME280;46181;51.498;5.392;2023-04-22T21:12:24;100730.8;;;13.95;62.0127
59987;BME280;46181;51.498;5.392;2023-04-22T21:16:59;100723.4;;;13.89;62.03711
59987;BME280;46181;51.498;5.392;2023-04-22T21:21:24;100728.8;;;13.9;61.98242
59987;BME280;46181;51.498;5.392;2023-04-22T21:25:54;100731.3;;;13.87;62.01172
59987;BME280;46181;51.498;5.392;2023-04-22T21:30:25;100725.1;;;13.85;62.00879
59987;BME280;46181;51.498;5.392;2023-04-22T21:34:53;100730.9;;;13.84;62.01758
59987;BME280;46181;51.498;5.392;2023-04-22T21:39:23;100726;;;13.83;62.00684
59987;BME280;46181;51.498;5.392;2023-04-22T21:43:53;100717.2;;;13.83;62.00488
59987;BME280;46181;51.498;5.392;2023-04-22T21:48:23;100721.6;;;13.81;62.01367
59987;BME280;46181;51.498;5.392;2023-04-22T21:52:53;100724.1;;;13.82;62.00488
59987;BME280;46181;51.498;5.392;2023-04-22T21:57:23;100719.1;;;13.81;62.01367
59987;BME280;46181;51.498;5.392;2023-04-22T22:01:53;100717.2;;;13.8;62.03516
59987;BME280;46181;51.498;5.392;2023-04-22T22:06:23;100714.5;;;13.8;62.03516
59987;BME280;46181;51.498;5.392;2023-04-22T22:10:53;100720.7;;;13.79;62.04492
59987;BME280;46181;51.498;5.392;2023-04-22T22:15:23;100716.9;;;13.79;62.11328
59987;BME280;46181;51.498;5.392;2023-04-22T22:19:53;100723.9;;;13.81;62.12695
59987;BME280;46181;51.498;5.392;2023-04-22T22:24:23;100731.9;;;13.8;62.11426
59987;BME280;46181;51.498;5.392;2023-04-22T22:28:53;100732.6;;;13.78;62.10156
59987;BME280;46181;51.498;5.392;2023-04-22T22:33:23;100730.8;;;13.75;62.16504
59987;BME280;46181;51.498;5.392;2023-04-22T22:37:53;100742.2;;;13.74;62.18457
59987;BME280;46181;51.498;5.392;2023-04-22T22:42:23;100740.2;;;13.7;62.26074
59987;BME280;46181;51.498;5.392;2023-04-22T22:46:53;100737.2;;;13.68;62.33594
59987;BME280;46181;51.498;5.392;2023-04-22T22:51:23;100735.6;;;13.7;62.32715
59987;BME280;46181;51.498;5.392;2023-04-22T22:55:53;100719.8;;;13.71;62.34082
59987;BME280;46181;51.498;5.392;2023-04-22T23:00:23;100718.4;;;13.72;62.27246