sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
305;SDS011;137;48.578;9.180;2022-12-11T00:01:46;16.00;;;12.70;;
305;SDS011;137;48.578;9.180;2022-12-11T00:04:13;14.97;;;10.10;;
305;SDS011;137;48.578;9.180;2022-12-11T00:06:40;16.87;;;11.50;;
305;SDS011;137;48.578;9.180;2022-12-11T00:09:06;16.83;;;11.97;;
305;SDS011;137;48.578;9.180;2022-12-11T00:11:33;19.10;;;13.57;;
305;SDS011;137;48.578;9.180;2022-12-11T00:14:00;16.53;;;12.97;;
305;SDS011;137;48.578;9.180;2022-12-11T00:16:28;15.87;;;11.57;;
305;SDS011;137;48.578;9.180;2022-12-11T00:18:55;15.70;;;11.47;;
305;SDS011;137;48.578;9.180;2022-12-11T00:21:22;11.30;;;8.83;;
305;SDS011;137;48.578;9.180;2022-12-11T00:23:48;16.30;;;10.43;;
305;SDS011;137;48.578;9.180;2022-12-11T00:26:15;12.47;;;9.63;;
305;SDS011;137;48.578;9.180;2022-12-11T00:28:42;11.30;;;8.67;;
305;SDS011;137;48.578;9.180;2022-12-11T00:31:11;13.20;;;10.10;;
305;SDS011;137;48.578;9.180;2022-12-11T00:33:43;16.13;;;10.50;;
305;SDS011;137;48.578;9.180;2022-12-11T00:36:13;13.37;;;10.13;;
305;SDS011;137;48.578;9.180;2022-12-11T00:38:41;15.37;;;11.60;;
305;SDS011;137;48.578;9.180;2022-12-11T00:41:08;16.40;;;11.70;;
305;SDS011;137;48.578;9.180;2022-12-11T00:43:35;15.23;;;11.90;;
305;SDS011;137;48.578;9.180;2022-12-11T00:46:02;18.20;;;12.67;;
305;SDS011;137;48.578;9.180;2022-12-11T00:48:29;16.70;;;11.50;;
305;SDS011;137;48.578;9.180;2022-12-11T00:50:58;21.17;;;13.30;;
305;SDS011;137;48.578;9.180;2022-12-11T00:53:24;14.57;;;11.13;;
305;SDS011;137;48.578;9.180;2022-12-11T00:55:51;16.70;;;12.10;;
305;SDS011;137;48.578;9.180;2022-12-11T00:58:18;18.10;;;12.53;;
305;SDS011;137;48.578;9.180;2022-12-11T01:00:45;14.73;;;11.87;;
305;SDS011;137;48.578;9.180;2022-12-11T01:03:13;18.20;;;12.23;;
305;SDS011;137;48.578;9.180;2022-12-11T01:05:40;18.10;;;13.47;;
305;SDS011;137;48.578;9.180;2022-12-11T01:08:16;12.47;;;10.40;;
305;SDS011;137;48.578;9.180;2022-12-11T01:10:43;14.80;;;9.90;;
305;SDS011;137;48.578;9.180;2022-12-11T01:13:09;15.60;;;12.07;;
305;SDS011;137;48.578;9.180;2022-12-11T01:15:37;18.47;;;11.50;;
305;SDS011;137;48.578;9.180;2022-12-11T01:18:06;16.27;;;12.90;;
305;SDS011;137;48.578;9.180;2022-12-11T01:20:33;16.37;;;12.10;;
305;SDS011;137;48.578;9.180;2022-12-11T01:22:59;15.60;;;13.20;;
305;SDS011;137;48.578;9.180;2022-12-11T01:25:28;18.33;;;12.90;;
305;SDS011;137;48.578;9.180;2022-12-11T01:27:55;19.87;;;12.20;;
305;SDS011;137;48.578;9.180;2022-12-11T01:30:22;18.57;;;11.37;;
305;SDS011;137;48.578;9.180;2022-12-11T01:32:50;16.30;;;11.73;;
305;SDS011;137;48.578;9.180;2022-12-11T01:35:18;18.50;;;12.33;;
305;SDS011;137;48.578;9.180;2022-12-11T01:37:45;16.53;;;12.83;;
305;SDS011;137;48.578;9.180;2022-12-11T01:40:13;14.83;;;12.10;;
305;SDS011;137;48.578;9.180;2022-12-11T01:42:42;15.77;;;11.23;;
305;SDS011;137;48.578;9.180;2022-12-11T01:45:15;15.83;;;11.20;;
305;SDS011;137;48.578;9.180;2022-12-11T01:47:53;13.50;;;10.63;;
305;SDS011;137;48.578;9.180;2022-12-11T01:50:24;16.93;;;13.07;;
305;SDS011;137;48.578;9.180;2022-12-11T01:52:51;12.97;;;11.00;;
305;SDS011;137;48.578;9.180;2022-12-11T01:55:18;13.80;;;10.43;;
305;SDS011;137;48.578;9.180;2022-12-11T01:57:48;13.07;;;9.53;;
305;SDS011;137;48.578;9.180;2022-12-11T02:00:17;14.10;;;9.73;;
305;SDS011;137;48.578;9.180;2022-12-11T02:02:45;14.23;;;11.13;;
305;SDS011;137;48.578;9.180;2022-12-11T02:05:12;14.17;;;10.77;;
305;SDS011;137;48.578;9.180;2022-12-11T02:07:40;11.93;;;9.83;;
305;SDS011;137;48.578;9.180;2022-12-11T02:10:11;15.03;;;9.50;;
305;SDS011;137;48.578;9.180;2022-12-11T02:12:40;10.87;;;8.20;;
305;SDS011;137;48.578;9.180;2022-12-11T02:15:18;15.07;;;9.83;;
305;SDS011;137;48.578;9.180;2022-12-11T02:17:52;13.03;;;9.07;;
305;SDS011;137;48.578;9.180;2022-12-11T02:20:26;12.27;;;9.27;;
305;SDS011;137;48.578;9.180;2022-12-11T02:23:10;11.97;;;8.80;;
305;SDS011;137;48.578;9.180;2022-12-11T02:25:46;12.10;;;8.73;;
305;SDS011;137;48.578;9.180;2022-12-11T02:28:22;9.67;;;7.87;;
305;SDS011;137;48.578;9.180;2022-12-11T02:30:56;12.50;;;8.13;;
305;SDS011;137;48.578;9.180;2022-12-11T02:33:28;10.37;;;8.10;;
305;SDS011;137;48.578;9.180;2022-12-11T02:36:01;8.50;;;6.23;;
305;SDS011;137;48.578;9.180;2022-12-11T02:38:31;10.23;;;8.20;;
305;SDS011;137;48.578;9.180;2022-12-11T02:41:01;9.50;;;7.20;;
305;SDS011;137;48.578;9.180;2022-12-11T02:43:31;11.03;;;7.70;;
305;SDS011;137;48.578;9.180;2022-12-11T02:46:02;8.23;;;6.63;;
305;SDS011;137;48.578;9.180;2022-12-11T02:48:31;9.40;;;7.60;;
305;SDS011;137;48.578;9.180;2022-12-11T02:50:59;9.50;;;6.73;;
305;SDS011;137;48.578;9.180;2022-12-11T02:53:28;9.13;;;6.30;;
305;SDS011;137;48.578;9.180;2022-12-11T02:55:58;11.77;;;7.73;;
305;SDS011;137;48.578;9.180;2022-12-11T02:58:32;7.73;;;6.37;;
305;SDS011;137;48.578;9.180;2022-12-11T03:01:02;9.40;;;6.80;;
305;SDS011;137;48.578;9.180;2022-12-11T03:03:30;7.30;;;5.90;;
305;SDS011;137;48.578;9.180;2022-12-11T03:05:56;9.77;;;6.90;;
305;SDS011;137;48.578;9.180;2022-12-11T03:08:23;7.47;;;6.60;;
305;SDS011;137;48.578;9.180;2022-12-11T03:10:50;6.30;;;5.13;;
305;SDS011;137;48.578;9.180;2022-12-11T03:13:17;7.30;;;5.43;;
305;SDS011;137;48.578;9.180;2022-12-11T03:15:49;8.90;;;7.10;;
305;SDS011;137;48.578;9.180;2022-12-11T03:18:29;6.57;;;5.37;;
305;SDS011;137;48.578;9.180;2022-12-11T03:21:02;9.33;;;7.10;;
305;SDS011;137;48.578;9.180;2022-12-11T03:23:33;7.40;;;6.67;;
305;SDS011;137;48.578;9.180;2022-12-11T03:26:09;7.57;;;6.43;;
305;SDS011;137;48.578;9.180;2022-12-11T03:28:39;8.80;;;6.53;;
305;SDS011;137;48.578;9.180;2022-12-11T03:31:12;7.87;;;5.93;;
305;SDS011;137;48.578;9.180;2022-12-11T03:33:45;11.93;;;8.40;;
305;SDS011;137;48.578;9.180;2022-12-11T03:36:16;8.83;;;7.73;;
305;SDS011;137;48.578;9.180;2022-12-11T03:38:46;10.03;;;6.83;;
305;SDS011;137;48.578;9.180;2022-12-11T03:41:17;7.43;;;5.90;;
305;SDS011;137;48.578;9.180;2022-12-11T03:43:47;7.80;;;6.10;;
305;SDS011;137;48.578;9.180;2022-12-11T03:46:17;10.23;;;7.20;;
305;SDS011;137;48.578;9.180;2022-12-11T03:48:48;9.13;;;6.73;;
305;SDS011;137;48.578;9.180;2022-12-11T03:51:16;10.27;;;7.93;;
305;SDS011;137;48.578;9.180;2022-12-11T03:53:44;9.63;;;7.20;;
305;SDS011;137;48.578;9.180;2022-12-11T03:56:12;9.40;;;6.67;;
305;SDS011;137;48.578;9.180;2022-12-11T03:58:40;8.93;;;6.87;;
305;SDS011;137;48.578;9.180;2022-12-11T04:01:07;11.17;;;7.10;;
305;SDS011;137;48.578;9.180;2022-12-11T04:03:36;6.97;;;6.10;;
305;SDS011;137;48.578;9.180;2022-12-11T04:06:03;9.60;;;6.30;;
305;SDS011;137;48.578;9.180;2022-12-11T04:08:30;11.23;;;7.87;;
305;SDS011;137;48.578;9.180;2022-12-11T04:10:57;13.33;;;7.43;;
305;SDS011;137;48.578;9.180;2022-12-11T04:13:41;11.70;;;8.70;;
305;SDS011;137;48.578;9.180;2022-12-11T04:16:08;9.10;;;8.00;;
305;SDS011;137;48.578;9.180;2022-12-11T04:18:35;14.90;;;9.57;;
305;SDS011;137;48.578;9.180;2022-12-11T04:21:20;11.87;;;8.43;;
305;SDS011;137;48.578;9.180;2022-12-11T04:24:09;13.13;;;7.83;;
305;SDS011;137;48.578;9.180;2022-12-11T04:26:42;12.10;;;8.50;;
305;SDS011;137;48.578;9.180;2022-12-11T04:29:10;10.73;;;8.27;;
305;SDS011;137;48.578;9.180;2022-12-11T04:31:36;14.00;;;9.60;;
305;SDS011;137;48.578;9.180;2022-12-11T04:34:05;11.27;;;8.70;;
305;SDS011;137;48.578;9.180;2022-12-11T04:36:32;9.37;;;8.20;;
305;SDS011;137;48.578;9.180;2022-12-11T04:38:59;7.73;;;6.93;;
305;SDS011;137;48.578;9.180;2022-12-11T04:41:26;13.57;;;8.60;;
305;SDS011;137;48.578;9.180;2022-12-11T04:43:53;12.37;;;8.90;;
305;SDS011;137;48.578;9.180;2022-12-11T04:46:20;10.53;;;8.17;;
305;SDS011;137;48.578;9.180;2022-12-11T04:48:49;13.30;;;9.33;;
305;SDS011;137;48.578;9.180;2022-12-11T04:51:18;15.80;;;10.27;;
305;SDS011;137;48.578;9.180;2022-12-11T04:53:45;15.83;;;10.60;;
305;SDS011;137;48.578;9.180;2022-12-11T04:56:13;11.20;;;8.67;;
305;SDS011;137;48.578;9.180;2022-12-11T04:58:41;13.57;;;9.67;;
305;SDS011;137;48.578;9.180;2022-12-11T05:01:09;12.40;;;9.10;;
305;SDS011;137;48.578;9.180;2022-12-11T05:03:37;11.70;;;9.50;;
305;SDS011;137;48.578;9.180;2022-12-11T05:06:04;11.80;;;9.13;;
305;SDS011;137;48.578;9.180;2022-12-11T05:08:33;9.50;;;7.83;;
305;SDS011;137;48.578;9.180;2022-12-11T05:11:02;12.00;;;9.77;;
305;SDS011;137;48.578;9.180;2022-12-11T05:13:33;12.80;;;8.83;;
305;SDS011;137;48.578;9.180;2022-12-11T05:16:00;13.33;;;9.93;;
305;SDS011;137;48.578;9.180;2022-12-11T05:18:28;12.80;;;8.27;;
305;SDS011;137;48.578;9.180;2022-12-11T05:20:55;12.07;;;9.50;;
305;SDS011;137;48.578;9.180;2022-12-11T05:23:24;12.40;;;10.70;;
305;SDS011;137;48.578;9.180;2022-12-11T05:25:53;12.73;;;8.87;;
305;SDS011;137;48.578;9.180;2022-12-11T05:28:20;13.60;;;10.83;;
305;SDS011;137;48.578;9.180;2022-12-11T05:30:53;13.00;;;8.90;;
305;SDS011;137;48.578;9.180;2022-12-11T05:33:20;12.93;;;9.00;;
305;SDS011;137;48.578;9.180;2022-12-11T05:35:47;12.53;;;9.23;;
305;SDS011;137;48.578;9.180;2022-12-11T05:38:14;16.13;;;10.80;;
305;SDS011;137;48.578;9.180;2022-12-11T05:40:41;15.27;;;10.47;;
305;SDS011;137;48.578;9.180;2022-12-11T05:43:09;12.70;;;10.23;;
305;SDS011;137;48.578;9.180;2022-12-11T05:45:36;11.27;;;8.77;;
305;SDS011;137;48.578;9.180;2022-12-11T05:48:03;14.73;;;11.77;;
305;SDS011;137;48.578;9.180;2022-12-11T05:50:30;13.90;;;10.60;;
305;SDS011;137;48.578;9.180;2022-12-11T05:52:57;16.83;;;11.60;;
305;SDS011;137;48.578;9.180;2022-12-11T05:55:23;14.80;;;10.50;;
305;SDS011;137;48.578;9.180;2022-12-11T05:57:50;17.50;;;12.00;;
305;SDS011;137;48.578;9.180;2022-12-11T06:00:19;15.83;;;11.03;;
305;SDS011;137;48.578;9.180;2022-12-11T06:02:45;14.37;;;10.17;;
305;SDS011;137;48.578;9.180;2022-12-11T06:05:12;14.40;;;9.43;;
305;SDS011;137;48.578;9.180;2022-12-11T06:07:39;15.63;;;10.10;;
305;SDS011;137;48.578;9.180;2022-12-11T06:10:06;15.37;;;10.00;;
305;SDS011;137;48.578;9.180;2022-12-11T06:12:33;13.37;;;9.97;;
305;SDS011;137;48.578;9.180;2022-12-11T06:15:00;16.10;;;11.77;;
305;SDS011;137;48.578;9.180;2022-12-11T06:17:30;15.80;;;11.10;;
305;SDS011;137;48.578;9.180;2022-12-11T06:19:56;15.87;;;11.10;;
305;SDS011;137;48.578;9.180;2022-12-11T06:22:23;14.97;;;11.17;;
305;SDS011;137;48.578;9.180;2022-12-11T06:24:50;14.63;;;10.80;;
305;SDS011;137;48.578;9.180;2022-12-11T06:27:17;13.73;;;11.07;;
305;SDS011;137;48.578;9.180;2022-12-11T06:29:45;12.37;;;10.23;;
305;SDS011;137;48.578;9.180;2022-12-11T06:32:11;16.60;;;11.03;;
305;SDS011;137;48.578;9.180;2022-12-11T06:34:40;16.30;;;11.23;;
305;SDS011;137;48.578;9.180;2022-12-11T06:37:06;13.77;;;9.60;;
305;SDS011;137;48.578;9.180;2022-12-11T06:39:33;15.03;;;11.30;;
305;SDS011;137;48.578;9.180;2022-12-11T06:42:00;13.10;;;9.87;;
305;SDS011;137;48.578;9.180;2022-12-11T06:44:27;18.37;;;10.10;;
305;SDS011;137;48.578;9.180;2022-12-11T06:46:53;12.73;;;9.87;;
305;SDS011;137;48.578;9.180;2022-12-11T06:49:20;15.30;;;10.07;;
305;SDS011;137;48.578;9.180;2022-12-11T06:51:49;13.90;;;9.67;;
305;SDS011;137;48.578;9.180;2022-12-11T06:54:15;14.07;;;9.90;;
305;SDS011;137;48.578;9.180;2022-12-11T06:56:42;13.90;;;11.87;;
305;SDS011;137;48.578;9.180;2022-12-11T06:59:10;12.90;;;9.43;;
305;SDS011;137;48.578;9.180;2022-12-11T07:01:37;17.70;;;11.73;;
305;SDS011;137;48.578;9.180;2022-12-11T07:04:04;14.70;;;9.97;;
305;SDS011;137;48.578;9.180;2022-12-11T07:06:31;13.47;;;10.33;;
305;SDS011;137;48.578;9.180;2022-12-11T07:09:01;15.43;;;10.63;;
305;SDS011;137;48.578;9.180;2022-12-11T07:11:28;16.77;;;10.40;;
305;SDS011;137;48.578;9.180;2022-12-11T07:13:57;16.17;;;9.60;;
305;SDS011;137;48.578;9.180;2022-12-11T07:16:24;17.67;;;11.53;;
305;SDS011;137;48.578;9.180;2022-12-11T07:18:51;13.80;;;10.57;;
305;SDS011;137;48.578;9.180;2022-12-11T07:21:18;22.30;;;13.70;;
305;SDS011;137;48.578;9.180;2022-12-11T07:23:46;16.10;;;10.87;;
305;SDS011;137;48.578;9.180;2022-12-11T07:26:15;16.10;;;10.33;;
305;SDS011;137;48.578;9.180;2022-12-11T07:28:44;17.07;;;10.80;;
305;SDS011;137;48.578;9.180;2022-12-11T07:31:11;19.00;;;11.17;;
305;SDS011;137;48.578;9.180;2022-12-11T07:33:40;11.90;;;10.20;;
305;SDS011;137;48.578;9.180;2022-12-11T07:36:08;15.53;;;10.83;;
305;SDS011;137;48.578;9.180;2022-12-11T07:38:37;14.53;;;10.47;;
305;SDS011;137;48.578;9.180;2022-12-11T07:41:05;16.73;;;11.03;;
305;SDS011;137;48.578;9.180;2022-12-11T07:43:34;13.87;;;9.47;;
305;SDS011;137;48.578;9.180;2022-12-11T07:46:02;15.20;;;10.40;;
305;SDS011;137;48.578;9.180;2022-12-11T07:48:29;11.20;;;9.10;;
305;SDS011;137;48.578;9.180;2022-12-11T07:51:05;18.73;;;9.80;;
305;SDS011;137;48.578;9.180;2022-12-11T07:53:33;18.10;;;11.70;;
305;SDS011;137;48.578;9.180;2022-12-11T07:55:59;11.63;;;9.03;;
305;SDS011;137;48.578;9.180;2022-12-11T07:58:26;12.50;;;10.40;;
305;SDS011;137;48.578;9.180;2022-12-11T08:00:54;25.20;;;16.13;;
305;SDS011;137;48.578;9.180;2022-12-11T08:03:22;24.70;;;16.90;;
305;SDS011;137;48.578;9.180;2022-12-11T08:05:49;21.53;;;15.97;;
305;SDS011;137;48.578;9.180;2022-12-11T08:08:17;19.03;;;13.60;;
305;SDS011;137;48.578;9.180;2022-12-11T08:10:44;20.10;;;12.90;;
305;SDS011;137;48.578;9.180;2022-12-11T08:13:11;20.07;;;12.80;;
305;SDS011;137;48.578;9.180;2022-12-11T08:15:38;16.07;;;12.40;;
305;SDS011;137;48.578;9.180;2022-12-11T08:18:06;17.00;;;11.73;;
305;SDS011;137;48.578;9.180;2022-12-11T08:20:33;13.73;;;10.10;;
305;SDS011;137;48.578;9.180;2022-12-11T08:23:02;13.97;;;9.30;;
305;SDS011;137;48.578;9.180;2022-12-11T08:25:29;12.43;;;8.70;;
305;SDS011;137;48.578;9.180;2022-12-11T08:27:55;17.80;;;10.13;;
305;SDS011;137;48.578;9.180;2022-12-11T08:30:22;12.90;;;8.77;;
305;SDS011;137;48.578;9.180;2022-12-11T08:32:49;13.90;;;10.90;;
305;SDS011;137;48.578;9.180;2022-12-11T08:35:17;16.33;;;10.53;;
305;SDS011;137;48.578;9.180;2022-12-11T08:37:44;13.67;;;10.83;;
305;SDS011;137;48.578;9.180;2022-12-11T08:40:11;12.53;;;8.90;;
305;SDS011;137;48.578;9.180;2022-12-11T08:42:38;11.63;;;9.60;;
305;SDS011;137;48.578;9.180;2022-12-11T08:45:06;13.40;;;9.00;;
305;SDS011;137;48.578;9.180;2022-12-11T08:47:33;14.63;;;10.00;;
305;SDS011;137;48.578;9.180;2022-12-11T08:50:00;14.07;;;10.50;;
305;SDS011;137;48.578;9.180;2022-12-11T08:52:28;12.50;;;9.77;;
305;SDS011;137;48.578;9.180;2022-12-11T08:54:55;15.10;;;10.37;;
305;SDS011;137;48.578;9.180;2022-12-11T08:57:22;14.50;;;11.27;;
305;SDS011;137;48.578;9.180;2022-12-11T08:59:49;14.63;;;10.10;;
305;SDS011;137;48.578;9.180;2022-12-11T09:02:15;14.17;;;10.80;;
305;SDS011;137;48.578;9.180;2022-12-11T09:04:42;17.10;;;10.63;;
305;SDS011;137;48.578;9.180;2022-12-11T09:07:09;13.33;;;10.23;;
305;SDS011;137;48.578;9.180;2022-12-11T09:09:37;17.60;;;11.47;;
305;SDS011;137;48.578;9.180;2022-12-11T09:12:04;16.43;;;9.60;;
305;SDS011;137;48.578;9.180;2022-12-11T09:14:31;10.00;;;8.00;;
305;SDS011;137;48.578;9.180;2022-12-11T09:16:58;11.07;;;9.00;;
305;SDS011;137;48.578;9.180;2022-12-11T09:19:24;16.30;;;9.97;;
305;SDS011;137;48.578;9.180;2022-12-11T09:21:51;12.90;;;9.13;;
305;SDS011;137;48.578;9.180;2022-12-11T09:24:18;12.60;;;9.90;;
305;SDS011;137;48.578;9.180;2022-12-11T09:26:46;13.03;;;9.37;;
305;SDS011;137;48.578;9.180;2022-12-11T09:29:14;11.07;;;8.50;;
305;SDS011;137;48.578;9.180;2022-12-11T09:31:40;10.80;;;8.40;;
305;SDS011;137;48.578;9.180;2022-12-11T09:34:08;11.93;;;8.10;;
305;SDS011;137;48.578;9.180;2022-12-11T09:36:37;15.70;;;11.80;;
305;SDS011;137;48.578;9.180;2022-12-11T09:39:04;15.53;;;10.20;;
305;SDS011;137;48.578;9.180;2022-12-11T09:41:36;13.77;;;9.80;;
305;SDS011;137;48.578;9.180;2022-12-11T09:44:08;13.03;;;7.30;;
305;SDS011;137;48.578;9.180;2022-12-11T09:46:43;10.80;;;8.90;;
305;SDS011;137;48.578;9.180;2022-12-11T09:49:13;13.37;;;9.37;;
305;SDS011;137;48.578;9.180;2022-12-11T09:51:52;10.73;;;8.40;;
305;SDS011;137;48.578;9.180;2022-12-11T09:54:27;11.73;;;9.10;;
305;SDS011;137;48.578;9.180;2022-12-11T09:56:55;16.00;;;10.47;;
305;SDS011;137;48.578;9.180;2022-12-11T09:59:33;12.17;;;8.23;;
305;SDS011;137;48.578;9.180;2022-12-11T10:02:11;11.27;;;9.43;;
305;SDS011;137;48.578;9.180;2022-12-11T10:04:48;11.30;;;8.60;;
305;SDS011;137;48.578;9.180;2022-12-11T10:07:31;10.90;;;8.20;;
305;SDS011;137;48.578;9.180;2022-12-11T10:10:06;13.70;;;10.43;;
305;SDS011;137;48.578;9.180;2022-12-11T10:12:43;10.90;;;8.33;;
305;SDS011;137;48.578;9.180;2022-12-11T10:15:32;11.10;;;9.80;;
305;SDS011;137;48.578;9.180;2022-12-11T10:18:03;10.97;;;7.70;;
305;SDS011;137;48.578;9.180;2022-12-11T10:20:35;14.03;;;10.37;;
305;SDS011;137;48.578;9.180;2022-12-11T10:23:05;12.13;;;9.50;;
305;SDS011;137;48.578;9.180;2022-12-11T10:25:34;12.37;;;8.80;;
305;SDS011;137;48.578;9.180;2022-12-11T10:28:07;15.63;;;9.00;;
305;SDS011;137;48.578;9.180;2022-12-11T10:30:39;10.87;;;8.50;;
305;SDS011;137;48.578;9.180;2022-12-11T10:33:13;10.07;;;7.77;;
305;SDS011;137;48.578;9.180;2022-12-11T10:35:47;12.03;;;8.60;;
305;SDS011;137;48.578;9.180;2022-12-11T10:38:19;17.43;;;11.47;;
305;SDS011;137;48.578;9.180;2022-12-11T10:40:49;11.70;;;8.17;;
305;SDS011;137;48.578;9.180;2022-12-11T10:43:17;8.80;;;6.57;;
305;SDS011;137;48.578;9.180;2022-12-11T10:45:52;10.67;;;8.23;;
305;SDS011;137;48.578;9.180;2022-12-11T10:48:19;10.60;;;8.87;;
305;SDS011;137;48.578;9.180;2022-12-11T10:50:58;8.03;;;6.87;;
305;SDS011;137;48.578;9.180;2022-12-11T10:53:27;13.37;;;9.90;;
305;SDS011;137;48.578;9.180;2022-12-11T10:55:55;9.10;;;7.73;;
305;SDS011;137;48.578;9.180;2022-12-11T10:58:24;11.40;;;7.67;;
305;SDS011;137;48.578;9.180;2022-12-11T11:01:03;12.93;;;9.70;;
305;SDS011;137;48.578;9.180;2022-12-11T11:03:32;13.17;;;9.87;;
305;SDS011;137;48.578;9.180;2022-12-11T11:06:02;10.60;;;8.10;;
305;SDS011;137;48.578;9.180;2022-12-11T11:08:36;11.10;;;7.87;;
305;SDS011;137;48.578;9.180;2022-12-11T11:11:05;13.00;;;8.80;;
305;SDS011;137;48.578;9.180;2022-12-11T11:13:44;14.23;;;9.20;;
305;SDS011;137;48.578;9.180;2022-12-11T11:16:13;12.20;;;8.80;;
305;SDS011;137;48.578;9.180;2022-12-11T11:18:49;10.40;;;8.20;;
305;SDS011;137;48.578;9.180;2022-12-11T11:21:18;10.37;;;7.37;;
305;SDS011;137;48.578;9.180;2022-12-11T11:23:47;11.93;;;8.50;;
305;SDS011;137;48.578;9.180;2022-12-11T11:26:14;11.17;;;8.33;;
305;SDS011;137;48.578;9.180;2022-12-11T11:28:41;9.00;;;7.97;;
305;SDS011;137;48.578;9.180;2022-12-11T11:31:15;9.00;;;6.90;;
305;SDS011;137;48.578;9.180;2022-12-11T11:33:44;11.03;;;8.27;;
305;SDS011;137;48.578;9.180;2022-12-11T11:36:18;12.53;;;9.80;;
305;SDS011;137;48.578;9.180;2022-12-11T11:38:47;10.40;;;7.83;;
305;SDS011;137;48.578;9.180;2022-12-11T11:41:23;11.77;;;8.10;;
305;SDS011;137;48.578;9.180;2022-12-11T11:43:53;9.50;;;7.33;;
305;SDS011;137;48.578;9.180;2022-12-11T11:46:25;8.63;;;6.33;;
305;SDS011;137;48.578;9.180;2022-12-11T11:48:57;9.30;;;7.43;;
305;SDS011;137;48.578;9.180;2022-12-11T11:51:36;9.97;;;7.80;;
305;SDS011;137;48.578;9.180;2022-12-11T11:54:07;12.23;;;8.37;;
305;SDS011;137;48.578;9.180;2022-12-11T11:56:43;11.13;;;8.23;;
305;SDS011;137;48.578;9.180;2022-12-11T11:59:12;8.73;;;6.20;;
305;SDS011;137;48.578;9.180;2022-12-11T12:01:47;8.83;;;6.77;;
305;SDS011;137;48.578;9.180;2022-12-11T12:04:15;10.07;;;7.83;;
305;SDS011;137;48.578;9.180;2022-12-11T12:06:47;11.23;;;8.50;;
305;SDS011;137;48.578;9.180;2022-12-11T12:09:29;8.43;;;7.53;;
305;SDS011;137;48.578;9.180;2022-12-11T12:12:07;10.60;;;8.30;;
305;SDS011;137;48.578;9.180;2022-12-11T12:14:42;9.40;;;7.10;;
305;SDS011;137;48.578;9.180;2022-12-11T12:17:23;8.57;;;6.50;;
305;SDS011;137;48.578;9.180;2022-12-11T12:19:57;12.10;;;7.50;;
305;SDS011;137;48.578;9.180;2022-12-11T12:22:41;9.00;;;6.87;;
305;SDS011;137;48.578;9.180;2022-12-11T12:25:21;10.33;;;7.00;;
305;SDS011;137;48.578;9.180;2022-12-11T12:27:55;10.93;;;6.90;;
305;SDS011;137;48.578;9.180;2022-12-11T12:30:29;12.10;;;8.77;;
305;SDS011;137;48.578;9.180;2022-12-11T12:33:17;11.00;;;8.60;;
305;SDS011;137;48.578;9.180;2022-12-11T12:35:52;9.83;;;7.10;;
305;SDS011;137;48.578;9.180;2022-12-11T12:38:28;8.57;;;6.50;;
305;SDS011;137;48.578;9.180;2022-12-11T12:41:07;9.03;;;6.30;;
305;SDS011;137;48.578;9.180;2022-12-11T12:43:50;11.53;;;8.37;;
305;SDS011;137;48.578;9.180;2022-12-11T12:46:34;9.73;;;6.70;;
305;SDS011;137;48.578;9.180;2022-12-11T12:49:13;9.30;;;7.50;;
305;SDS011;137;48.578;9.180;2022-12-11T12:51:45;14.30;;;7.80;;
305;SDS011;137;48.578;9.180;2022-12-11T12:54:13;9.60;;;7.70;;
305;SDS011;137;48.578;9.180;2022-12-11T12:56:43;9.40;;;7.10;;
305;SDS011;137;48.578;9.180;2022-12-11T12:59:21;10.57;;;7.30;;
305;SDS011;137;48.578;9.180;2022-12-11T13:01:49;10.60;;;7.77;;
305;SDS011;137;48.578;9.180;2022-12-11T13:04:27;14.23;;;8.50;;
305;SDS011;137;48.578;9.180;2022-12-11T13:07:15;10.87;;;7.57;;
305;SDS011;137;48.578;9.180;2022-12-11T13:10:00;9.87;;;7.47;;
305;SDS011;137;48.578;9.180;2022-12-11T13:12:32;10.40;;;7.93;;
305;SDS011;137;48.578;9.180;2022-12-11T13:17:52;10.07;;;7.23;;
305;SDS011;137;48.578;9.180;2022-12-11T13:20:22;11.47;;;7.20;;
305;SDS011;137;48.578;9.180;2022-12-11T13:22:53;9.10;;;6.77;;
305;SDS011;137;48.578;9.180;2022-12-11T13:25:46;9.10;;;7.17;;
305;SDS011;137;48.578;9.180;2022-12-11T13:28:30;10.70;;;7.80;;
305;SDS011;137;48.578;9.180;2022-12-11T13:31:00;9.30;;;7.00;;
305;SDS011;137;48.578;9.180;2022-12-11T13:33:30;8.97;;;6.23;;
305;SDS011;137;48.578;9.180;2022-12-11T13:36:19;7.97;;;6.83;;
305;SDS011;137;48.578;9.180;2022-12-11T13:38:54;7.40;;;5.70;;
305;SDS011;137;48.578;9.180;2022-12-11T13:41:23;8.90;;;6.80;;
305;SDS011;137;48.578;9.180;2022-12-11T13:43:51;9.67;;;6.50;;
305;SDS011;137;48.578;9.180;2022-12-11T13:46:20;8.93;;;7.00;;
305;SDS011;137;48.578;9.180;2022-12-11T13:48:51;7.70;;;6.20;;
305;SDS011;137;48.578;9.180;2022-12-11T13:51:23;8.80;;;6.13;;
305;SDS011;137;48.578;9.180;2022-12-11T13:54:00;11.37;;;8.07;;
305;SDS011;137;48.578;9.180;2022-12-11T13:56:32;8.83;;;6.87;;
305;SDS011;137;48.578;9.180;2022-12-11T13:58:59;11.57;;;6.90;;
305;SDS011;137;48.578;9.180;2022-12-11T14:01:26;7.90;;;6.57;;
305;SDS011;137;48.578;9.180;2022-12-11T14:03:56;12.40;;;7.50;;
305;SDS011;137;48.578;9.180;2022-12-11T14:06:26;9.57;;;5.93;;
305;SDS011;137;48.578;9.180;2022-12-11T14:08:56;10.13;;;7.00;;
305;SDS011;137;48.578;9.180;2022-12-11T14:11:26;9.43;;;7.37;;
305;SDS011;137;48.578;9.180;2022-12-11T14:13:55;9.60;;;6.13;;
305;SDS011;137;48.578;9.180;2022-12-11T14:16:25;13.90;;;10.40;;
305;SDS011;137;48.578;9.180;2022-12-11T14:18:53;19.40;;;11.90;;
305;SDS011;137;48.578;9.180;2022-12-11T14:21:28;31.30;;;18.50;;
305;SDS011;137;48.578;9.180;2022-12-11T14:23:55;30.97;;;17.60;;
305;SDS011;137;48.578;9.180;2022-12-11T14:26:24;16.83;;;12.47;;
305;SDS011;137;48.578;9.180;2022-12-11T14:28:52;15.83;;;11.43;;
305;SDS011;137;48.578;9.180;2022-12-11T14:31:22;13.57;;;8.20;;
305;SDS011;137;48.578;9.180;2022-12-11T14:33:54;10.63;;;8.20;;
305;SDS011;137;48.578;9.180;2022-12-11T14:36:25;13.60;;;9.40;;
305;SDS011;137;48.578;9.180;2022-12-11T14:38:56;10.83;;;8.70;;
305;SDS011;137;48.578;9.180;2022-12-11T14:41:30;12.40;;;9.60;;
305;SDS011;137;48.578;9.180;2022-12-11T14:44:06;10.23;;;7.17;;
305;SDS011;137;48.578;9.180;2022-12-11T14:46:37;10.27;;;8.43;;
305;SDS011;137;48.578;9.180;2022-12-11T14:49:11;11.43;;;10.20;;
305;SDS011;137;48.578;9.180;2022-12-11T14:51:46;15.70;;;8.73;;
305;SDS011;137;48.578;9.180;2022-12-11T14:54:16;15.13;;;9.83;;
305;SDS011;137;48.578;9.180;2022-12-11T14:56:49;14.80;;;9.63;;
305;SDS011;137;48.578;9.180;2022-12-11T14:59:16;10.43;;;8.60;;
305;SDS011;137;48.578;9.180;2022-12-11T15:01:55;11.80;;;9.43;;
305;SDS011;137;48.578;9.180;2022-12-11T15:04:26;14.73;;;9.30;;
305;SDS011;137;48.578;9.180;2022-12-11T15:06:55;11.37;;;7.80;;
305;SDS011;137;48.578;9.180;2022-12-11T15:09:25;9.80;;;8.40;;
305;SDS011;137;48.578;9.180;2022-12-11T15:11:56;10.67;;;8.27;;
305;SDS011;137;48.578;9.180;2022-12-11T15:14:32;12.40;;;10.27;;
305;SDS011;137;48.578;9.180;2022-12-11T15:16:59;12.97;;;8.63;;
305;SDS011;137;48.578;9.180;2022-12-11T15:19:26;11.17;;;8.50;;
305;SDS011;137;48.578;9.180;2022-12-11T15:22:01;10.70;;;7.80;;
305;SDS011;137;48.578;9.180;2022-12-11T15:24:31;9.50;;;7.90;;
305;SDS011;137;48.578;9.180;2022-12-11T15:27:02;9.43;;;7.30;;
305;SDS011;137;48.578;9.180;2022-12-11T15:29:31;14.67;;;9.50;;
305;SDS011;137;48.578;9.180;2022-12-11T15:32:01;11.47;;;8.57;;
305;SDS011;137;48.578;9.180;2022-12-11T15:34:43;11.53;;;8.20;;
305;SDS011;137;48.578;9.180;2022-12-11T15:37:19;10.90;;;8.37;;
305;SDS011;137;48.578;9.180;2022-12-11T15:39:48;12.97;;;8.27;;
305;SDS011;137;48.578;9.180;2022-12-11T15:42:15;14.13;;;8.27;;
305;SDS011;137;48.578;9.180;2022-12-11T15:44:47;12.33;;;9.17;;
305;SDS011;137;48.578;9.180;2022-12-11T15:47:14;9.80;;;8.10;;
305;SDS011;137;48.578;9.180;2022-12-11T15:49:45;11.50;;;8.30;;