sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55063;SDS011;40963;52.168;21.296;2023-08-24T00:02:02;9.35;;;5.13;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:04:28;7.35;;;4.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:06:53;8.60;;;4.70;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:09:19;15.82;;;4.72;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:11:45;9.02;;;4.90;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:14:11;11.60;;;4.30;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:16:37;11.55;;;4.32;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:19:02;7.80;;;4.22;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:21:28;10.57;;;5.00;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:23:54;8.60;;;4.97;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:26:19;7.97;;;4.50;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:28:45;6.90;;;4.85;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:31:11;7.75;;;5.10;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:33:37;7.22;;;5.15;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:36:05;8.23;;;4.72;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:38:31;6.47;;;4.65;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:40:57;9.07;;;4.70;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:43:27;9.38;;;4.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:45:53;9.65;;;4.53;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:48:21;7.78;;;4.35;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:50:51;8.48;;;4.78;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:53:18;13.70;;;5.10;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:55:44;6.88;;;4.90;;
55063;SDS011;40963;52.168;21.296;2023-08-24T00:58:10;9.57;;;4.60;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:00:37;10.18;;;5.13;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:03:03;10.88;;;4.97;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:05:28;6.57;;;4.72;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:07:54;11.88;;;5.50;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:10:20;12.13;;;6.13;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:12:50;11.00;;;5.50;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:15:29;7.43;;;5.53;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:17:56;7.28;;;5.03;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:20:25;6.28;;;5.03;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:22:59;8.55;;;5.60;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:27:59;9.27;;;5.53;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:30:27;8.07;;;5.40;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:32:53;10.07;;;5.70;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:35:19;7.88;;;5.93;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:37:44;15.63;;;6.18;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:40:29;9.00;;;5.45;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:43:07;10.60;;;5.57;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:45:36;7.22;;;5.40;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:48:04;10.02;;;5.97;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:50:30;9.20;;;5.75;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:52:57;10.48;;;5.65;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:55:24;9.45;;;5.85;;
55063;SDS011;40963;52.168;21.296;2023-08-24T01:57:49;9.82;;;5.97;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:00:15;11.15;;;6.05;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:02:44;8.27;;;5.97;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:05:09;8.55;;;6.22;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:07:35;10.82;;;5.97;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:10:01;11.50;;;6.68;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:12:26;10.27;;;6.13;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:14:52;10.63;;;5.25;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:17:17;7.15;;;5.60;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:19:43;12.70;;;5.95;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:22:09;12.32;;;5.70;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:24:34;8.77;;;5.88;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:27:00;12.90;;;5.60;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:29:26;9.50;;;6.15;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:31:52;11.20;;;6.10;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:34:18;10.90;;;6.18;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:36:44;14.80;;;6.15;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:39:10;9.98;;;6.30;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:41:35;15.90;;;6.13;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:44:01;8.50;;;5.65;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:46:27;8.07;;;5.95;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:48:53;11.23;;;5.57;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:51:20;8.05;;;6.18;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:53:47;8.30;;;5.55;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:56:13;9.38;;;5.93;;
55063;SDS011;40963;52.168;21.296;2023-08-24T02:58:38;11.20;;;5.85;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:01:04;11.32;;;5.70;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:03:32;8.93;;;6.10;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:06:05;15.00;;;6.30;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:08:32;16.67;;;6.15;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:10:59;11.07;;;6.40;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:13:25;8.70;;;5.85;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:15:52;13.00;;;5.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:18:18;10.73;;;6.25;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:20:44;9.95;;;5.82;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:23:11;8.95;;;6.38;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:25:38;7.93;;;5.88;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:28:05;9.70;;;6.05;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:30:33;14.10;;;6.43;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:33:00;14.13;;;6.57;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:35:26;9.07;;;6.50;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:37:51;12.05;;;6.28;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:40:17;12.32;;;6.68;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:42:42;8.75;;;6.10;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:45:08;9.35;;;6.45;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:47:34;7.70;;;5.90;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:50:00;7.78;;;6.20;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:52:25;13.27;;;6.32;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:54:51;15.60;;;6.35;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:57:17;9.00;;;5.97;;
55063;SDS011;40963;52.168;21.296;2023-08-24T03:59:43;14.23;;;6.90;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:02:08;11.75;;;6.03;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:04:34;12.50;;;6.93;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:07:00;13.85;;;6.63;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:09:27;11.88;;;6.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:11:53;10.85;;;6.75;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:14:18;13.88;;;7.18;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:16:44;8.88;;;6.13;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:19:09;9.98;;;6.90;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:21:35;11.60;;;6.72;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:24:00;11.80;;;6.82;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:26:26;7.95;;;6.10;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:28:51;10.77;;;6.03;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:31:17;12.82;;;6.95;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:33:43;13.57;;;6.43;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:36:08;10.48;;;7.22;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:38:34;11.18;;;7.05;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:41:00;8.57;;;6.47;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:43:25;10.35;;;7.53;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:45:53;12.73;;;7.53;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:48:20;14.82;;;7.22;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:50:46;13.98;;;7.18;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:53:14;10.63;;;6.65;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:55:43;10.38;;;6.85;;
55063;SDS011;40963;52.168;21.296;2023-08-24T04:58:09;12.25;;;6.63;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:00:36;9.55;;;6.45;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:03:03;11.98;;;6.70;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:05:29;9.15;;;6.63;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:07:56;14.13;;;6.97;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:10:22;8.23;;;6.07;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:12:48;10.63;;;6.50;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:15:14;11.13;;;6.05;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:17:39;8.13;;;5.93;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:20:06;11.00;;;6.70;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:22:35;7.28;;;6.07;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:25:01;8.60;;;6.13;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:27:27;8.30;;;6.00;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:29:53;8.63;;;6.03;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:32:18;7.53;;;5.68;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:34:47;7.95;;;6.07;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:37:13;10.50;;;6.30;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:39:38;8.85;;;5.50;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:42:04;8.43;;;6.00;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:44:31;10.95;;;5.65;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:46:56;12.30;;;5.57;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:49:22;9.43;;;5.93;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:51:50;11.07;;;5.82;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:54:17;8.30;;;5.45;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:56:45;9.93;;;5.05;;
55063;SDS011;40963;52.168;21.296;2023-08-24T05:59:12;6.22;;;4.47;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:01:38;9.48;;;5.18;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:04:05;10.07;;;5.22;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:06:30;11.75;;;5.00;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:08:56;9.52;;;4.88;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:11:22;11.10;;;5.50;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:13:48;5.95;;;4.55;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:16:13;8.05;;;4.78;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:18:39;10.63;;;4.47;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:21:05;5.65;;;4.43;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:23:30;8.80;;;4.45;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:25:56;7.20;;;4.10;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:28:21;6.85;;;4.00;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:30:47;5.68;;;4.00;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:33:13;6.90;;;3.83;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:35:38;9.40;;;3.78;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:38:05;6.93;;;3.67;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:40:31;6.40;;;4.10;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:42:56;8.63;;;3.70;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:45:22;8.05;;;3.45;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:47:48;9.20;;;3.53;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:50:14;4.68;;;3.17;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:52:40;7.57;;;3.75;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:55:08;6.38;;;3.13;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:57:34;4.60;;;3.20;;
55063;SDS011;40963;52.168;21.296;2023-08-24T06:59:59;4.05;;;2.83;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:02:25;4.93;;;3.28;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:04:51;9.50;;;3.03;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:07:16;6.22;;;3.33;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:09:42;7.93;;;2.90;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:12:09;5.10;;;3.22;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:14:38;8.82;;;2.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:17:03;6.60;;;2.70;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:19:31;10.15;;;3.33;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:21:56;5.05;;;2.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:24:22;19.25;;;2.88;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:26:51;7.25;;;2.78;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:29:17;8.18;;;3.13;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:31:43;5.22;;;2.63;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:34:08;5.07;;;2.50;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:36:34;4.60;;;2.70;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:39:00;6.35;;;2.42;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:41:25;10.77;;;2.78;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:43:51;6.82;;;2.42;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:46:16;4.97;;;2.50;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:48:42;5.10;;;3.10;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:51:07;3.70;;;2.40;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:53:33;8.43;;;2.55;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:55:59;7.05;;;2.40;;
55063;SDS011;40963;52.168;21.296;2023-08-24T07:58:26;8.88;;;2.60;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:00:52;7.07;;;2.60;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:03:18;2.67;;;2.17;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:05:45;2.97;;;2.33;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:08:12;5.28;;;2.30;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:10:38;7.07;;;2.20;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:13:04;4.00;;;2.20;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:15:29;6.75;;;2.28;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:17:55;2.80;;;1.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:20:21;6.63;;;2.15;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:22:46;6.20;;;2.22;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:25:12;12.98;;;2.47;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:27:38;3.67;;;2.28;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:30:04;2.33;;;1.90;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:32:30;4.68;;;1.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:34:56;4.55;;;1.83;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:37:26;5.57;;;2.25;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:39:52;5.80;;;1.83;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:42:17;3.47;;;1.70;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:44:45;9.60;;;2.28;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:47:11;6.13;;;1.92;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:49:39;2.83;;;1.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:52:10;2.88;;;1.38;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:54:36;2.70;;;1.63;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:57:02;3.70;;;1.70;;
55063;SDS011;40963;52.168;21.296;2023-08-24T08:59:28;2.42;;;1.60;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:01:56;3.22;;;1.70;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:04:23;1.88;;;1.60;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:06:49;4.20;;;1.63;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:09:15;2.50;;;1.70;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:11:41;4.63;;;2.03;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:14:07;4.82;;;1.52;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:16:33;3.67;;;1.85;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:19:00;2.20;;;1.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:21:30;2.22;;;1.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:23:56;5.60;;;1.83;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:26:31;3.50;;;2.10;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:28:58;6.05;;;1.75;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:31:34;4.22;;;1.70;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:34:04;3.58;;;1.77;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:36:31;5.22;;;2.08;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:39:00;7.22;;;2.20;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:41:39;3.65;;;1.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:44:06;2.85;;;1.75;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:46:34;4.93;;;1.60;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:49:00;6.07;;;1.77;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:51:27;4.05;;;1.60;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:53:56;4.10;;;1.55;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:56:25;5.30;;;1.85;;
55063;SDS011;40963;52.168;21.296;2023-08-24T09:58:54;4.45;;;1.60;;
55063;SDS011;40963;52.168;21.296;2023-08-24T10:01:21;4.88;;;1.58;;
55063;SDS011;40963;52.168;21.296;2023-08-24T10:03:50;2.67;;;1.50;;
55063;SDS011;40963;52.168;21.296;2023-08-24T10:06:19;6.75;;;1.92;;
55063;SDS011;40963;52.168;21.296;2023-08-24T10:08:52;5.80;;;1.65;;
55063;SDS011;40963;52.168;21.296;2023-08-24T10:11:25;1.88;;;1.50;;
55063;SDS011;40963;52.168;21.296;2023-08-24T10:13:55;5.35;;;2.10;;
55063;SDS011;40963;52.168;21.296;2023-08-24T10:16:23;3.95;;;2.10;;
55063;SDS011;40963;52.168;21.296;2023-08-24T10:18:49;4.07;;;1.75;;
55063;SDS011;40963;52.168;21.296;2023-08-24T10:21:16;6.93;;;2.03;;
55063;SDS011;40963;52.168;21.296;2023-08-24T10:23:43;6.07;;;1.90;;
55063;SDS011;40963;52.168;21.296;2023-08-24T10:26:11;5.15;;;2.00;;
55063;SDS011;40963;52.168;21.296;2023-08-24T10:28:38;4.57;;;2.30;;
55063;SDS011;40963;52.168;21.296;2023-08-24T10:31:04;7.20;;;1.55;;
55063;SDS011;40963;52.168;21.296;2023-08-24T10:33:30;3.20;;;1.65;;
55063;SDS011;40963;52.168;21.296;2023-08-24T10:35:57;3.20;;;1.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T10:40:50;4.50;;;1.85;;
55063;SDS011;40963;52.168;21.296;2023-08-24T10:43:16;2.53;;;1.60;;
55063;SDS011;40963;52.168;21.296;2023-08-24T10:49:11;4.80;;;1.73;;
55063;SDS011;40963;52.168;21.296;2023-08-24T10:56:37;1.85;;;1.30;;
55063;SDS011;40963;52.168;21.296;2023-08-24T10:59:17;1.75;;;1.65;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:01:54;3.92;;;2.15;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:04:21;5.32;;;1.73;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:06:56;3.08;;;1.70;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:09:24;3.88;;;1.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:11:57;4.22;;;1.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:14:24;1.80;;;1.58;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:16:52;3.78;;;1.60;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:19:19;3.20;;;1.67;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:21:45;4.13;;;1.90;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:24:15;3.28;;;1.90;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:26:48;3.40;;;2.08;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:29:14;2.60;;;2.00;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:31:46;2.80;;;1.83;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:34:14;4.38;;;1.98;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:36:44;7.28;;;2.10;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:39:16;3.22;;;1.90;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:41:44;2.13;;;1.60;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:44:23;4.75;;;1.60;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:46:49;2.30;;;1.73;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:49:15;2.53;;;1.90;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:51:41;4.10;;;1.95;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:54:07;1.77;;;1.67;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:56:34;5.38;;;2.28;;
55063;SDS011;40963;52.168;21.296;2023-08-24T11:59:12;4.75;;;1.75;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:01:39;5.20;;;2.03;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:04:06;3.50;;;1.92;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:06:32;3.78;;;2.00;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:08:58;2.13;;;1.77;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:11:23;1.85;;;1.60;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:13:52;3.28;;;1.90;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:16:19;1.95;;;1.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:18:50;2.03;;;1.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:21:20;3.30;;;1.60;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:23:55;6.60;;;2.08;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:26:26;2.00;;;1.88;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:28:52;2.63;;;1.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:31:25;3.65;;;2.13;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:34:02;2.90;;;1.70;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:36:30;7.72;;;2.10;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:39:01;4.15;;;2.00;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:41:29;1.80;;;1.70;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:43:55;2.08;;;1.67;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:46:20;1.90;;;1.70;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:48:46;2.35;;;1.67;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:51:12;5.05;;;2.20;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:53:37;2.97;;;1.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:56:03;2.90;;;2.00;;
55063;SDS011;40963;52.168;21.296;2023-08-24T12:58:29;2.47;;;1.90;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:00:55;2.35;;;1.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:03:21;1.95;;;1.85;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:05:47;3.30;;;2.00;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:08:13;5.75;;;2.20;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:10:38;4.28;;;1.95;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:13:04;3.20;;;1.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:15:29;2.13;;;1.92;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:17:55;2.42;;;1.85;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:20:22;2.65;;;1.95;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:22:48;7.15;;;2.17;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:25:14;2.55;;;2.03;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:27:39;2.25;;;1.90;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:30:05;2.33;;;2.13;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:32:31;3.15;;;2.00;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:34:57;2.42;;;1.83;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:37:23;4.75;;;1.90;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:39:49;2.58;;;1.67;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:42:15;4.80;;;1.70;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:44:40;2.53;;;1.65;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:47:06;3.10;;;1.60;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:49:32;3.70;;;1.90;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:51:57;3.88;;;1.60;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:54:23;2.00;;;1.75;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:56:51;3.55;;;1.70;;
55063;SDS011;40963;52.168;21.296;2023-08-24T13:59:18;2.13;;;1.92;;
55063;SDS011;40963;52.168;21.296;2023-08-24T14:01:45;4.13;;;1.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T14:04:10;2.83;;;1.80;;
55063;SDS011;40963;52.168;21.296;2023-08-24T14:06:36;3.22;;;1.90;;
55063;SDS011;40963;52.168;21.296;2023-08-24T14:09:02;5.38;;;2.00;;
55063;SDS011;40963;52.168;21.296;2023-08-24T14:11:31;3.55;;;2.00;;
55063;SDS011;40963;52.168;21.296;2023-08-24T14:13:57;7.82;;;2.20;;
55063;SDS011;40963;52.168;21.296;2023-08-24T14:16:24;3.25;;;2.30;;
55063;SDS011;40963;52.168;21.296;2023-08-24T14:18:51;3.22;;;1.85;;
55063;SDS011;40963;52.168;21.296;2023-08-24T14:21:17;3.70;;;2.50;;
55063;SDS011;40963;52.168;21.296;2023-08-24T14:23:43;4.32;;;2.13;;
55063;SDS011;40963;52.168;21.296;2023-08-24T14:26:09;5.88;;;2.38;;
55063;SDS011;40963;52.168;21.296;2023-08-24T14:28:47;4.82;;;2.20;;
55063;SDS011;40963;52.168;21.296;2023-08-24T14:31:24;7.80;;;2.22;;
55063;SDS011;40963;52.168;21.296;2023-08-24T14:33:50;2.65;;;2.10;;
55063;SDS011;40963;52.168;21.296;2023-08-24T14:36:17;11.15;;;2.55;;
55063;SDS011;40963;52.168;21.296;2023-08-24T14:38:43;8.40;;;2.20;;
55063;SDS011;40963;52.168;21.296;2023-08-24T14:41:09;5.70;;;2.70;;
55063;SDS011;40963;52.168;21.296;2023-08-24T14:43:36;7.03;;;2.30;;