sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24035;DHT22;12242;50.952;4.678;2022-07-29T00:00:29;22.00;84.90
24035;DHT22;12242;50.952;4.678;2022-07-29T00:02:59;21.90;85.20
24035;DHT22;12242;50.952;4.678;2022-07-29T00:05:26;21.80;85.40
24035;DHT22;12242;50.952;4.678;2022-07-29T00:07:53;21.80;85.60
24035;DHT22;12242;50.952;4.678;2022-07-29T00:10:21;21.80;86.00
24035;DHT22;12242;50.952;4.678;2022-07-29T00:12:51;21.80;86.00
24035;DHT22;12242;50.952;4.678;2022-07-29T00:15:21;21.70;86.20
24035;DHT22;12242;50.952;4.678;2022-07-29T00:17:51;21.70;86.50
24035;DHT22;12242;50.952;4.678;2022-07-29T00:20:19;21.60;86.40
24035;DHT22;12242;50.952;4.678;2022-07-29T00:22:46;21.60;86.40
24035;DHT22;12242;50.952;4.678;2022-07-29T00:25:14;21.60;86.40
24035;DHT22;12242;50.952;4.678;2022-07-29T00:27:41;21.70;86.30
24035;DHT22;12242;50.952;4.678;2022-07-29T00:30:09;21.70;86.20
24035;DHT22;12242;50.952;4.678;2022-07-29T00:32:36;21.60;86.20
24035;DHT22;12242;50.952;4.678;2022-07-29T00:35:09;21.60;86.40
24035;DHT22;12242;50.952;4.678;2022-07-29T00:37:55;21.50;86.40
24035;DHT22;12242;50.952;4.678;2022-07-29T00:40:23;21.40;87.00
24035;DHT22;12242;50.952;4.678;2022-07-29T00:42:53;21.30;86.10
24035;DHT22;12242;50.952;4.678;2022-07-29T00:45:21;21.40;86.50
24035;DHT22;12242;50.952;4.678;2022-07-29T00:47:49;21.20;86.20
24035;DHT22;12242;50.952;4.678;2022-07-29T00:50:20;21.30;86.70
24035;DHT22;12242;50.952;4.678;2022-07-29T00:52:47;21.30;86.00
24035;DHT22;12242;50.952;4.678;2022-07-29T00:55:15;21.30;86.00
24035;DHT22;12242;50.952;4.678;2022-07-29T00:57:45;21.30;86.00
24035;DHT22;12242;50.952;4.678;2022-07-29T01:00:17;21.30;86.40
24035;DHT22;12242;50.952;4.678;2022-07-29T01:02:45;21.20;86.10
24035;DHT22;12242;50.952;4.678;2022-07-29T01:05:17;21.10;85.80
24035;DHT22;12242;50.952;4.678;2022-07-29T01:07:46;21.20;86.20
24035;DHT22;12242;50.952;4.678;2022-07-29T01:10:14;21.20;86.00
24035;DHT22;12242;50.952;4.678;2022-07-29T01:12:44;21.20;86.10
24035;DHT22;12242;50.952;4.678;2022-07-29T01:15:12;21.30;86.10
24035;DHT22;12242;50.952;4.678;2022-07-29T01:18:15;21.10;86.10
24035;DHT22;12242;50.952;4.678;2022-07-29T01:21:20;21.00;86.60
24035;DHT22;12242;50.952;4.678;2022-07-29T01:26:49;21.00;86.80
24035;DHT22;12242;50.952;4.678;2022-07-29T01:29:54;21.10;86.90
24035;DHT22;12242;50.952;4.678;2022-07-29T01:32:26;21.10;86.80
24035;DHT22;12242;50.952;4.678;2022-07-29T01:38:01;21.10;87.60
24035;DHT22;12242;50.952;4.678;2022-07-29T01:40:44;21.00;87.70
24035;DHT22;12242;50.952;4.678;2022-07-29T01:43:23;20.90;87.80
24035;DHT22;12242;50.952;4.678;2022-07-29T01:45:58;20.90;88.20
24035;DHT22;12242;50.952;4.678;2022-07-29T01:48:49;20.90;88.10
24035;DHT22;12242;50.952;4.678;2022-07-29T01:51:35;21.00;88.30
24035;DHT22;12242;50.952;4.678;2022-07-29T01:56:35;20.90;88.50
24035;DHT22;12242;50.952;4.678;2022-07-29T01:59:04;20.90;88.70
24035;DHT22;12242;50.952;4.678;2022-07-29T02:01:35;20.90;88.70
24035;DHT22;12242;50.952;4.678;2022-07-29T02:04:06;20.80;89.50
24035;DHT22;12242;50.952;4.678;2022-07-29T02:06:40;20.80;90.00
24035;DHT22;12242;50.952;4.678;2022-07-29T02:09:12;20.60;90.30
24035;DHT22;12242;50.952;4.678;2022-07-29T02:11:44;20.60;90.10
24035;DHT22;12242;50.952;4.678;2022-07-29T02:14:17;20.50;90.10
24035;DHT22;12242;50.952;4.678;2022-07-29T02:16:52;20.50;90.70
24035;DHT22;12242;50.952;4.678;2022-07-29T02:19:26;20.50;90.60
24035;DHT22;12242;50.952;4.678;2022-07-29T02:21:55;20.60;90.40
24035;DHT22;12242;50.952;4.678;2022-07-29T02:24:26;20.60;90.30
24035;DHT22;12242;50.952;4.678;2022-07-29T02:26:59;20.50;90.60
24035;DHT22;12242;50.952;4.678;2022-07-29T02:29:30;20.50;91.00
24035;DHT22;12242;50.952;4.678;2022-07-29T02:32:01;20.40;91.10
24035;DHT22;12242;50.952;4.678;2022-07-29T02:34:32;20.30;91.10
24035;DHT22;12242;50.952;4.678;2022-07-29T02:37:01;20.30;91.30
24035;DHT22;12242;50.952;4.678;2022-07-29T02:39:30;20.20;91.30
24035;DHT22;12242;50.952;4.678;2022-07-29T02:42:03;20.20;91.30
24035;DHT22;12242;50.952;4.678;2022-07-29T02:44:34;20.20;91.20
24035;DHT22;12242;50.952;4.678;2022-07-29T02:47:04;20.20;91.10
24035;DHT22;12242;50.952;4.678;2022-07-29T02:49:55;20.10;91.20
24035;DHT22;12242;50.952;4.678;2022-07-29T02:52:28;20.10;91.30
24035;DHT22;12242;50.952;4.678;2022-07-29T02:55:04;20.10;91.20
24035;DHT22;12242;50.952;4.678;2022-07-29T03:00:31;19.90;91.40
24035;DHT22;12242;50.952;4.678;2022-07-29T03:03:03;19.90;91.30
24035;DHT22;12242;50.952;4.678;2022-07-29T03:05:31;19.90;91.50
24035;DHT22;12242;50.952;4.678;2022-07-29T03:08:03;19.80;91.30
24035;DHT22;12242;50.952;4.678;2022-07-29T03:10:31;19.80;91.50
24035;DHT22;12242;50.952;4.678;2022-07-29T03:13:00;19.80;91.40
24035;DHT22;12242;50.952;4.678;2022-07-29T03:15:30;19.80;91.40
24035;DHT22;12242;50.952;4.678;2022-07-29T03:17:59;19.70;91.40
24035;DHT22;12242;50.952;4.678;2022-07-29T03:20:29;19.70;91.50
24035;DHT22;12242;50.952;4.678;2022-07-29T03:22:56;19.70;91.60
24035;DHT22;12242;50.952;4.678;2022-07-29T03:25:26;19.70;91.50
24035;DHT22;12242;50.952;4.678;2022-07-29T03:27:56;19.60;91.60
24035;DHT22;12242;50.952;4.678;2022-07-29T03:30:26;19.60;91.70
24035;DHT22;12242;50.952;4.678;2022-07-29T03:32:57;19.50;91.80
24035;DHT22;12242;50.952;4.678;2022-07-29T03:35:25;19.30;92.10
24035;DHT22;12242;50.952;4.678;2022-07-29T03:37:52;19.20;92.60
24035;DHT22;12242;50.952;4.678;2022-07-29T03:40:31;19.20;92.70
24035;DHT22;12242;50.952;4.678;2022-07-29T03:43:00;19.20;92.70
24035;DHT22;12242;50.952;4.678;2022-07-29T03:45:30;19.10;92.90
24035;DHT22;12242;50.952;4.678;2022-07-29T03:48:02;19.10;92.90
24035;DHT22;12242;50.952;4.678;2022-07-29T03:50:33;19.10;93.00
24035;DHT22;12242;50.952;4.678;2022-07-29T03:53:05;19.10;92.90
24035;DHT22;12242;50.952;4.678;2022-07-29T03:55:40;19.20;93.00
24035;DHT22;12242;50.952;4.678;2022-07-29T03:58:11;19.20;93.00
24035;DHT22;12242;50.952;4.678;2022-07-29T04:00:42;19.20;92.80
24035;DHT22;12242;50.952;4.678;2022-07-29T04:03:11;19.20;92.90
24035;DHT22;12242;50.952;4.678;2022-07-29T04:05:42;19.10;93.30
24035;DHT22;12242;50.952;4.678;2022-07-29T04:08:09;19.00;93.60
24035;DHT22;12242;50.952;4.678;2022-07-29T04:10:38;18.90;93.90
24035;DHT22;12242;50.952;4.678;2022-07-29T04:13:05;18.80;93.90
24035;DHT22;12242;50.952;4.678;2022-07-29T04:15:33;18.70;94.30
24035;DHT22;12242;50.952;4.678;2022-07-29T04:18:01;18.60;94.60
24035;DHT22;12242;50.952;4.678;2022-07-29T04:20:28;18.60;94.50
24035;DHT22;12242;50.952;4.678;2022-07-29T04:22:57;18.60;94.70
24035;DHT22;12242;50.952;4.678;2022-07-29T04:25:24;18.50;95.00
24035;DHT22;12242;50.952;4.678;2022-07-29T04:27:52;18.40;95.00
24035;DHT22;12242;50.952;4.678;2022-07-29T04:30:29;18.50;95.20
24035;DHT22;12242;50.952;4.678;2022-07-29T04:33:01;18.50;95.20
24035;DHT22;12242;50.952;4.678;2022-07-29T04:35:35;18.50;95.40
24035;DHT22;12242;50.952;4.678;2022-07-29T04:38:11;18.60;95.60
24035;DHT22;12242;50.952;4.678;2022-07-29T04:40:43;18.50;95.70
24035;DHT22;12242;50.952;4.678;2022-07-29T04:43:13;18.40;96.00
24035;DHT22;12242;50.952;4.678;2022-07-29T04:45:41;18.50;96.10
24035;DHT22;12242;50.952;4.678;2022-07-29T04:48:09;18.50;96.20
24035;DHT22;12242;50.952;4.678;2022-07-29T04:50:42;18.40;96.40
24035;DHT22;12242;50.952;4.678;2022-07-29T04:53:09;18.50;96.30
24035;DHT22;12242;50.952;4.678;2022-07-29T04:55:37;18.60;96.30
24035;DHT22;12242;50.952;4.678;2022-07-29T04:58:07;18.60;96.20
24035;DHT22;12242;50.952;4.678;2022-07-29T05:00:34;18.60;96.40
24035;DHT22;12242;50.952;4.678;2022-07-29T05:03:04;18.60;96.20
24035;DHT22;12242;50.952;4.678;2022-07-29T05:05:31;18.60;96.30
24035;DHT22;12242;50.952;4.678;2022-07-29T05:07:59;18.50;97.00
24035;DHT22;12242;50.952;4.678;2022-07-29T05:10:27;18.40;97.50
24035;DHT22;12242;50.952;4.678;2022-07-29T05:12:55;18.50;97.50
24035;DHT22;12242;50.952;4.678;2022-07-29T05:15:22;18.60;97.60
24035;DHT22;12242;50.952;4.678;2022-07-29T05:17:49;18.60;97.80
24035;DHT22;12242;50.952;4.678;2022-07-29T05:20:19;18.60;98.00
24035;DHT22;12242;50.952;4.678;2022-07-29T05:22:53;18.70;97.70
24035;DHT22;12242;50.952;4.678;2022-07-29T05:25:21;18.80;97.50
24035;DHT22;12242;50.952;4.678;2022-07-29T05:27:49;18.80;97.50
24035;DHT22;12242;50.952;4.678;2022-07-29T05:30:20;18.80;97.60
24035;DHT22;12242;50.952;4.678;2022-07-29T05:32:47;18.90;97.40
24035;DHT22;12242;50.952;4.678;2022-07-29T05:35:17;19.00;97.50
24035;DHT22;12242;50.952;4.678;2022-07-29T05:37:47;19.00;97.40
24035;DHT22;12242;50.952;4.678;2022-07-29T05:40:15;19.10;97.40
24035;DHT22;12242;50.952;4.678;2022-07-29T05:42:45;19.20;97.30
24035;DHT22;12242;50.952;4.678;2022-07-29T05:45:13;19.20;97.50
24035;DHT22;12242;50.952;4.678;2022-07-29T05:47:41;19.30;97.60
24035;DHT22;12242;50.952;4.678;2022-07-29T05:50:09;19.40;97.50
24035;DHT22;12242;50.952;4.678;2022-07-29T05:52:37;19.50;97.10
24035;DHT22;12242;50.952;4.678;2022-07-29T05:55:05;19.60;97.00
24035;DHT22;12242;50.952;4.678;2022-07-29T05:57:35;19.70;96.70
24035;DHT22;12242;50.952;4.678;2022-07-29T06:00:06;19.80;96.90
24035;DHT22;12242;50.952;4.678;2022-07-29T06:02:34;19.50;96.50
24035;DHT22;12242;50.952;4.678;2022-07-29T06:05:02;19.50;97.60
24035;DHT22;12242;50.952;4.678;2022-07-29T06:07:30;19.80;96.80
24035;DHT22;12242;50.952;4.678;2022-07-29T06:10:02;20.00;97.10
24035;DHT22;12242;50.952;4.678;2022-07-29T06:12:30;20.30;96.50
24035;DHT22;12242;50.952;4.678;2022-07-29T06:15:00;20.40;96.30
24035;DHT22;12242;50.952;4.678;2022-07-29T06:17:28;20.40;95.80
24035;DHT22;12242;50.952;4.678;2022-07-29T06:20:00;20.50;96.00
24035;DHT22;12242;50.952;4.678;2022-07-29T06:22:28;20.60;96.00
24035;DHT22;12242;50.952;4.678;2022-07-29T06:24:56;20.70;95.80
24035;DHT22;12242;50.952;4.678;2022-07-29T06:27:23;20.70;95.70
24035;DHT22;12242;50.952;4.678;2022-07-29T06:29:50;20.70;95.30
24035;DHT22;12242;50.952;4.678;2022-07-29T06:32:19;20.70;95.60
24035;DHT22;12242;50.952;4.678;2022-07-29T06:34:49;20.70;95.90
24035;DHT22;12242;50.952;4.678;2022-07-29T06:37:17;20.80;95.90
24035;DHT22;12242;50.952;4.678;2022-07-29T06:39:45;21.00;95.90
24035;DHT22;12242;50.952;4.678;2022-07-29T06:42:13;21.20;95.90
24035;DHT22;12242;50.952;4.678;2022-07-29T06:44:42;21.40;95.60
24035;DHT22;12242;50.952;4.678;2022-07-29T06:47:12;21.50;94.70
24035;DHT22;12242;50.952;4.678;2022-07-29T06:49:43;21.70;93.90
24035;DHT22;12242;50.952;4.678;2022-07-29T06:52:12;21.70;94.30
24035;DHT22;12242;50.952;4.678;2022-07-29T06:54:40;22.00;94.20
24035;DHT22;12242;50.952;4.678;2022-07-29T06:57:14;21.90;93.00
24035;DHT22;12242;50.952;4.678;2022-07-29T06:59:42;21.90;93.50
24035;DHT22;12242;50.952;4.678;2022-07-29T07:02:09;22.00;93.20
24035;DHT22;12242;50.952;4.678;2022-07-29T07:04:37;22.30;93.10
24035;DHT22;12242;50.952;4.678;2022-07-29T07:07:10;22.80;93.10
24035;DHT22;12242;50.952;4.678;2022-07-29T07:09:37;23.00;92.60
24035;DHT22;12242;50.952;4.678;2022-07-29T07:12:07;23.10;91.30
24035;DHT22;12242;50.952;4.678;2022-07-29T07:14:36;23.20;91.20
24035;DHT22;12242;50.952;4.678;2022-07-29T07:17:04;23.30;91.20
24035;DHT22;12242;50.952;4.678;2022-07-29T07:19:31;23.60;91.50
24035;DHT22;12242;50.952;4.678;2022-07-29T07:21:58;23.90;91.10
24035;DHT22;12242;50.952;4.678;2022-07-29T07:24:27;24.30;90.00
24035;DHT22;12242;50.952;4.678;2022-07-29T07:26:54;24.50;90.10
24035;DHT22;12242;50.952;4.678;2022-07-29T07:29:24;24.80;89.40
24035;DHT22;12242;50.952;4.678;2022-07-29T07:31:52;25.10;88.90
24035;DHT22;12242;50.952;4.678;2022-07-29T07:34:27;25.30;87.10
24035;DHT22;12242;50.952;4.678;2022-07-29T07:36:55;25.50;86.50
24035;DHT22;12242;50.952;4.678;2022-07-29T07:39:28;25.70;85.40
24035;DHT22;12242;50.952;4.678;2022-07-29T07:41:58;25.90;85.00
24035;DHT22;12242;50.952;4.678;2022-07-29T07:44:28;25.70;83.70
24035;DHT22;12242;50.952;4.678;2022-07-29T07:46:55;26.00;84.80
24035;DHT22;12242;50.952;4.678;2022-07-29T07:49:29;26.40;83.70
24035;DHT22;12242;50.952;4.678;2022-07-29T07:51:59;26.70;83.20
24035;DHT22;12242;50.952;4.678;2022-07-29T07:54:26;27.00;81.80
24035;DHT22;12242;50.952;4.678;2022-07-29T07:56:56;27.40;80.40
24035;DHT22;12242;50.952;4.678;2022-07-29T07:59:24;27.80;79.20
24035;DHT22;12242;50.952;4.678;2022-07-29T08:01:52;28.20;80.00
24035;DHT22;12242;50.952;4.678;2022-07-29T08:04:23;28.20;78.30
24035;DHT22;12242;50.952;4.678;2022-07-29T08:06:55;28.50;78.40
24035;DHT22;12242;50.952;4.678;2022-07-29T08:09:24;28.30;75.20
24035;DHT22;12242;50.952;4.678;2022-07-29T08:11:57;28.50;78.20
24035;DHT22;12242;50.952;4.678;2022-07-29T08:14:30;29.10;77.10
24035;DHT22;12242;50.952;4.678;2022-07-29T08:16:58;29.40;75.40
24035;DHT22;12242;50.952;4.678;2022-07-29T08:19:26;29.70;74.50
24035;DHT22;12242;50.952;4.678;2022-07-29T08:21:54;30.00;75.10
24035;DHT22;12242;50.952;4.678;2022-07-29T08:24:22;30.40;74.80
24035;DHT22;12242;50.952;4.678;2022-07-29T08:27:25;30.20;73.10
24035;DHT22;12242;50.952;4.678;2022-07-29T08:30:10;30.40;73.60
24035;DHT22;12242;50.952;4.678;2022-07-29T08:32:42;30.50;72.40
24035;DHT22;12242;50.952;4.678;2022-07-29T08:35:22;30.60;72.10
24035;DHT22;12242;50.952;4.678;2022-07-29T08:37:52;30.30;71.90
24035;DHT22;12242;50.952;4.678;2022-07-29T08:40:20;30.60;72.50
24035;DHT22;12242;50.952;4.678;2022-07-29T08:43:08;30.80;73.00
24035;DHT22;12242;50.952;4.678;2022-07-29T08:45:42;30.70;70.70
24035;DHT22;12242;50.952;4.678;2022-07-29T08:48:23;30.80;70.30
24035;DHT22;12242;50.952;4.678;2022-07-29T08:50:55;30.80;68.70
24035;DHT22;12242;50.952;4.678;2022-07-29T08:53:25;31.10;70.50
24035;DHT22;12242;50.952;4.678;2022-07-29T08:55:54;31.10;70.90
24035;DHT22;12242;50.952;4.678;2022-07-29T08:58:22;31.40;71.00
24035;DHT22;12242;50.952;4.678;2022-07-29T09:00:55;31.70;70.40
24035;DHT22;12242;50.952;4.678;2022-07-29T09:03:25;32.00;68.70
24035;DHT22;12242;50.952;4.678;2022-07-29T09:05:54;32.00;69.20
24035;DHT22;12242;50.952;4.678;2022-07-29T09:08:22;32.30;67.70
24035;DHT22;12242;50.952;4.678;2022-07-29T09:10:50;32.30;68.50
24035;DHT22;12242;50.952;4.678;2022-07-29T09:13:23;31.60;68.20
24035;DHT22;12242;50.952;4.678;2022-07-29T09:15:52;31.10;70.30
24035;DHT22;12242;50.952;4.678;2022-07-29T09:18:40;31.40;68.30
24035;DHT22;12242;50.952;4.678;2022-07-29T09:21:14;31.50;68.40
24035;DHT22;12242;50.952;4.678;2022-07-29T09:24:14;31.40;68.50
24035;DHT22;12242;50.952;4.678;2022-07-29T09:26:45;31.90;68.60
24035;DHT22;12242;50.952;4.678;2022-07-29T09:29:16;31.60;65.70
24035;DHT22;12242;50.952;4.678;2022-07-29T09:31:46;31.70;69.80
24035;DHT22;12242;50.952;4.678;2022-07-29T09:34:37;31.90;66.80
24035;DHT22;12242;50.952;4.678;2022-07-29T09:37:05;32.50;68.60
24035;DHT22;12242;50.952;4.678;2022-07-29T09:39:35;32.10;64.50
24035;DHT22;12242;50.952;4.678;2022-07-29T09:42:06;31.30;68.20
24035;DHT22;12242;50.952;4.678;2022-07-29T09:44:45;31.20;65.70
24035;DHT22;12242;50.952;4.678;2022-07-29T09:47:18;30.90;69.10
24035;DHT22;12242;50.952;4.678;2022-07-29T09:49:59;31.60;67.50
24035;DHT22;12242;50.952;4.678;2022-07-29T09:52:28;32.10;67.60
24035;DHT22;12242;50.952;4.678;2022-07-29T09:55:09;31.40;65.50
24035;DHT22;12242;50.952;4.678;2022-07-29T09:57:44;31.00;68.70
24035;DHT22;12242;50.952;4.678;2022-07-29T10:00:17;31.80;68.30
24035;DHT22;12242;50.952;4.678;2022-07-29T10:02:46;32.50;66.60
24035;DHT22;12242;50.952;4.678;2022-07-29T10:05:25;32.90;62.70
24035;DHT22;12242;50.952;4.678;2022-07-29T10:08:03;33.30;64.80
24035;DHT22;12242;50.952;4.678;2022-07-29T10:10:33;33.00;62.20
24035;DHT22;12242;50.952;4.678;2022-07-29T10:13:06;33.20;63.10
24035;DHT22;12242;50.952;4.678;2022-07-29T10:15:43;33.60;62.60
24035;DHT22;12242;50.952;4.678;2022-07-29T10:18:16;33.70;62.00
24035;DHT22;12242;50.952;4.678;2022-07-29T10:20:48;34.00;63.60
24035;DHT22;12242;50.952;4.678;2022-07-29T10:23:17;34.00;60.70
24035;DHT22;12242;50.952;4.678;2022-07-29T10:25:45;33.70;63.80
24035;DHT22;12242;50.952;4.678;2022-07-29T10:28:13;34.20;61.50
24035;DHT22;12242;50.952;4.678;2022-07-29T10:30:44;34.70;62.90
24035;DHT22;12242;50.952;4.678;2022-07-29T10:33:32;34.40;59.40
24035;DHT22;12242;50.952;4.678;2022-07-29T10:39:05;34.60;61.10
24035;DHT22;12242;50.952;4.678;2022-07-29T10:42:20;34.70;59.30
24035;DHT22;12242;50.952;4.678;2022-07-29T10:45:00;35.10;59.10
24035;DHT22;12242;50.952;4.678;2022-07-29T10:47:33;33.80;59.10
24035;DHT22;12242;50.952;4.678;2022-07-29T10:50:08;34.40;61.90
24035;DHT22;12242;50.952;4.678;2022-07-29T10:55:37;35.10;59.90
24035;DHT22;12242;50.952;4.678;2022-07-29T10:58:22;35.50;59.20
24035;DHT22;12242;50.952;4.678;2022-07-29T11:00:54;35.50;57.20
24035;DHT22;12242;50.952;4.678;2022-07-29T11:03:42;35.70;58.60
24035;DHT22;12242;50.952;4.678;2022-07-29T11:06:17;35.00;57.70
24035;DHT22;12242;50.952;4.678;2022-07-29T11:09:15;35.00;57.90
24035;DHT22;12242;50.952;4.678;2022-07-29T11:11:46;35.00;57.60
24035;DHT22;12242;50.952;4.678;2022-07-29T11:14:18;34.20;57.90
24035;DHT22;12242;50.952;4.678;2022-07-29T11:17:04;34.60;59.90
24035;DHT22;12242;50.952;4.678;2022-07-29T11:19:35;35.10;58.10
24035;DHT22;12242;50.952;4.678;2022-07-29T11:22:34;35.50;57.80
24035;DHT22;12242;50.952;4.678;2022-07-29T11:25:15;35.50;57.00
24035;DHT22;12242;50.952;4.678;2022-07-29T11:27:45;35.20;55.10
24035;DHT22;12242;50.952;4.678;2022-07-29T11:30:20;35.20;56.20
24035;DHT22;12242;50.952;4.678;2022-07-29T11:32:51;35.50;54.80
24035;DHT22;12242;50.952;4.678;2022-07-29T11:35:23;35.80;55.70
24035;DHT22;12242;50.952;4.678;2022-07-29T11:38:25;35.90;54.90
24035;DHT22;12242;50.952;4.678;2022-07-29T11:41:20;36.10;55.30
24035;DHT22;12242;50.952;4.678;2022-07-29T11:43:59;35.80;54.80
24035;DHT22;12242;50.952;4.678;2022-07-29T11:49:25;35.00;56.60
24035;DHT22;12242;50.952;4.678;2022-07-29T11:52:00;35.10;56.10
24035;DHT22;12242;50.952;4.678;2022-07-29T11:54:33;35.40;55.60
24035;DHT22;12242;50.952;4.678;2022-07-29T11:57:21;35.30;56.00
24035;DHT22;12242;50.952;4.678;2022-07-29T12:00:05;35.40;55.00
24035;DHT22;12242;50.952;4.678;2022-07-29T12:02:42;35.40;55.10
24035;DHT22;12242;50.952;4.678;2022-07-29T12:05:15;34.90;54.10
24035;DHT22;12242;50.952;4.678;2022-07-29T12:08:07;34.40;54.50
24035;DHT22;12242;50.952;4.678;2022-07-29T12:10:43;33.80;55.00
24035;DHT22;12242;50.952;4.678;2022-07-29T12:13:11;33.90;56.60
24035;DHT22;12242;50.952;4.678;2022-07-29T12:15:40;34.30;56.60
24035;DHT22;12242;50.952;4.678;2022-07-29T12:18:15;34.80;57.50
24035;DHT22;12242;50.952;4.678;2022-07-29T12:20:57;34.90;54.50
24035;DHT22;12242;50.952;4.678;2022-07-29T12:23:30;34.50;55.20
24035;DHT22;12242;50.952;4.678;2022-07-29T12:26:05;34.20;54.50
24035;DHT22;12242;50.952;4.678;2022-07-29T12:28:38;33.70;58.30
24035;DHT22;12242;50.952;4.678;2022-07-29T12:31:11;33.80;57.70
24035;DHT22;12242;50.952;4.678;2022-07-29T12:33:41;34.20;57.70
24035;DHT22;12242;50.952;4.678;2022-07-29T12:36:08;34.40;55.80
24035;DHT22;12242;50.952;4.678;2022-07-29T12:38:44;34.50;54.60
24035;DHT22;12242;50.952;4.678;2022-07-29T12:41:14;34.60;55.40
24035;DHT22;12242;50.952;4.678;2022-07-29T12:43:53;34.80;53.60
24035;DHT22;12242;50.952;4.678;2022-07-29T12:46:20;34.70;54.60
24035;DHT22;12242;50.952;4.678;2022-07-29T12:48:53;34.40;55.20
24035;DHT22;12242;50.952;4.678;2022-07-29T12:51:39;34.10;54.00
24035;DHT22;12242;50.952;4.678;2022-07-29T12:54:12;33.60;56.00
24035;DHT22;12242;50.952;4.678;2022-07-29T12:56:44;33.50;58.10
24035;DHT22;12242;50.952;4.678;2022-07-29T12:59:12;33.90;57.60
24035;DHT22;12242;50.952;4.678;2022-07-29T13:01:40;34.20;55.60
24035;DHT22;12242;50.952;4.678;2022-07-29T13:04:08;34.20;55.80
24035;DHT22;12242;50.952;4.678;2022-07-29T13:06:44;34.20;56.60
24035;DHT22;12242;50.952;4.678;2022-07-29T13:09:20;34.50;55.80
24035;DHT22;12242;50.952;4.678;2022-07-29T13:11:52;34.30;55.70
24035;DHT22;12242;50.952;4.678;2022-07-29T13:14:32;34.50;55.20
24035;DHT22;12242;50.952;4.678;2022-07-29T13:17:11;34.50;55.00
24035;DHT22;12242;50.952;4.678;2022-07-29T13:19:46;34.70;55.20
24035;DHT22;12242;50.952;4.678;2022-07-29T13:22:16;34.00;51.70
24035;DHT22;12242;50.952;4.678;2022-07-29T13:24:55;33.10;53.60
24035;DHT22;12242;50.952;4.678;2022-07-29T13:27:26;32.80;54.90
24035;DHT22;12242;50.952;4.678;2022-07-29T13:29:58;32.50;56.00
24035;DHT22;12242;50.952;4.678;2022-07-29T13:32:28;32.50;57.10
24035;DHT22;12242;50.952;4.678;2022-07-29T13:34:56;32.30;55.60
24035;DHT22;12242;50.952;4.678;2022-07-29T13:37:24;32.10;57.80
24035;DHT22;12242;50.952;4.678;2022-07-29T13:39:52;31.90;56.40
24035;DHT22;12242;50.952;4.678;2022-07-29T13:42:22;31.80;56.70
24035;DHT22;12242;50.952;4.678;2022-07-29T13:44:49;31.30;56.40
24035;DHT22;12242;50.952;4.678;2022-07-29T13:47:20;30.80;59.30
24035;DHT22;12242;50.952;4.678;2022-07-29T13:49:48;30.70;58.40
24035;DHT22;12242;50.952;4.678;2022-07-29T13:52:19;30.80;60.20
24035;DHT22;12242;50.952;4.678;2022-07-29T13:54:48;31.10;59.90
24035;DHT22;12242;50.952;4.678;2022-07-29T13:57:15;31.30;59.80
24035;DHT22;12242;50.952;4.678;2022-07-29T13:59:46;31.60;60.00
24035;DHT22;12242;50.952;4.678;2022-07-29T14:02:20;31.90;58.60
24035;DHT22;12242;50.952;4.678;2022-07-29T14:04:55;31.60;59.90
24035;DHT22;12242;50.952;4.678;2022-07-29T14:07:22;31.70;57.20
24035;DHT22;12242;50.952;4.678;2022-07-29T14:09:50;31.40;56.80
24035;DHT22;12242;50.952;4.678;2022-07-29T14:12:18;31.30;57.80
24035;DHT22;12242;50.952;4.678;2022-07-29T14:14:46;31.20;58.40
24035;DHT22;12242;50.952;4.678;2022-07-29T14:17:14;30.90;56.90
24035;DHT22;12242;50.952;4.678;2022-07-29T14:19:44;30.40;59.20
24035;DHT22;12242;50.952;4.678;2022-07-29T14:22:12;30.30;59.00
24035;DHT22;12242;50.952;4.678;2022-07-29T14:24:40;30.30;58.40
24035;DHT22;12242;50.952;4.678;2022-07-29T14:27:08;30.20;59.10
24035;DHT22;12242;50.952;4.678;2022-07-29T14:29:38;30.10;60.30
24035;DHT22;12242;50.952;4.678;2022-07-29T14:32:07;30.20;59.30
24035;DHT22;12242;50.952;4.678;2022-07-29T14:34:36;30.10;60.10
24035;DHT22;12242;50.952;4.678;2022-07-29T14:37:04;29.90;59.90
24035;DHT22;12242;50.952;4.678;2022-07-29T14:39:42;29.70;60.00
24035;DHT22;12242;50.952;4.678;2022-07-29T14:42:11;29.50;59.10
24035;DHT22;12242;50.952;4.678;2022-07-29T14:44:42;29.20;59.40
24035;DHT22;12242;50.952;4.678;2022-07-29T14:47:10;28.90;60.00
24035;DHT22;12242;50.952;4.678;2022-07-29T14:49:38;29.00;60.60
24035;DHT22;12242;50.952;4.678;2022-07-29T14:52:07;28.90;60.90
24035;DHT22;12242;50.952;4.678;2022-07-29T14:54:37;28.90;60.90
24035;DHT22;12242;50.952;4.678;2022-07-29T14:57:06;28.80;60.50
24035;DHT22;12242;50.952;4.678;2022-07-29T14:59:36;28.40;61.40
24035;DHT22;12242;50.952;4.678;2022-07-29T15:02:06;28.40;62.40
24035;DHT22;12242;50.952;4.678;2022-07-29T15:04:37;28.70;61.20
24035;DHT22;12242;50.952;4.678;2022-07-29T15:07:07;29.10;63.30
24035;DHT22;12242;50.952;4.678;2022-07-29T15:09:38;29.40;60.10
24035;DHT22;12242;50.952;4.678;2022-07-29T15:12:15;29.60;60.20
24035;DHT22;12242;50.952;4.678;2022-07-29T15:14:42;29.60;59.10
24035;DHT22;12242;50.952;4.678;2022-07-29T15:17:12;29.70;59.50
24035;DHT22;12242;50.952;4.678;2022-07-29T15:19:39;29.60;58.70
24035;DHT22;12242;50.952;4.678;2022-07-29T15:22:11;29.60;60.20
24035;DHT22;12242;50.952;4.678;2022-07-29T15:24:38;29.60;59.10
24035;DHT22;12242;50.952;4.678;2022-07-29T15:27:08;29.60;59.40
24035;DHT22;12242;50.952;4.678;2022-07-29T15:29:41;29.80;60.90
24035;DHT22;12242;50.952;4.678;2022-07-29T15:32:09;29.70;59.30
24035;DHT22;12242;50.952;4.678;2022-07-29T15:34:38;29.70;58.20
24035;DHT22;12242;50.952;4.678;2022-07-29T15:37:14;29.70;58.10
24035;DHT22;12242;50.952;4.678;2022-07-29T15:39:42;29.70;58.30
24035;DHT22;12242;50.952;4.678;2022-07-29T15:42:09;29.70;59.50
24035;DHT22;12242;50.952;4.678;2022-07-29T15:44:39;29.80;59.40
24035;DHT22;12242;50.952;4.678;2022-07-29T15:47:06;29.20;59.10
24035;DHT22;12242;50.952;4.678;2022-07-29T15:49:34;29.00;58.70
24035;DHT22;12242;50.952;4.678;2022-07-29T15:52:19;28.90;59.50
24035;DHT22;12242;50.952;4.678;2022-07-29T15:54:54;29.00;60.70
24035;DHT22;12242;50.952;4.678;2022-07-29T15:57:23;28.70;60.80
24035;DHT22;12242;50.952;4.678;2022-07-29T15:59:51;28.50;61.00
24035;DHT22;12242;50.952;4.678;2022-07-29T16:02:19;28.50;60.50
24035;DHT22;12242;50.952;4.678;2022-07-29T16:04:46;28.70;59.00
24035;DHT22;12242;50.952;4.678;2022-07-29T16:07:14;28.70;59.10
24035;DHT22;12242;50.952;4.678;2022-07-29T16:09:44;28.80;60.20
24035;DHT22;12242;50.952;4.678;2022-07-29T16:12:21;28.80;59.20
24035;DHT22;12242;50.952;4.678;2022-07-29T16:14:50;28.70;60.20
24035;DHT22;12242;50.952;4.678;2022-07-29T16:17:19;28.80;59.10
24035;DHT22;12242;50.952;4.678;2022-07-29T16:19:47;28.80;60.20