sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47706;BME280;33471;52.104;1.318;2022-10-16T00:01:26;100230.55;;;13.15;55.24
47706;BME280;33471;52.104;1.318;2022-10-16T00:03:56;100230.47;;;12.84;55.01
47706;BME280;33471;52.104;1.318;2022-10-16T00:06:25;100230.68;;;13.58;53.83
47706;BME280;33471;52.104;1.318;2022-10-16T00:08:53;100228.17;;;12.85;54.56
47706;BME280;33471;52.104;1.318;2022-10-16T00:11:22;100222.98;;;13.19;54.69
47706;BME280;33471;52.104;1.318;2022-10-16T00:13:54;100226.16;;;13.70;53.93
47706;BME280;33471;52.104;1.318;2022-10-16T00:16:22;100224.95;;;13.27;53.81
47706;BME280;33471;52.104;1.318;2022-10-16T00:18:50;100229.18;;;13.50;54.25
47706;BME280;33471;52.104;1.318;2022-10-16T00:21:20;100233.14;;;13.54;53.09
47706;BME280;33471;52.104;1.318;2022-10-16T00:23:51;100239.13;;;13.49;54.10
47706;BME280;33471;52.104;1.318;2022-10-16T00:26:19;100244.12;;;13.38;53.28
47706;BME280;33471;52.104;1.318;2022-10-16T00:28:47;100241.44;;;13.73;53.02
47706;BME280;33471;52.104;1.318;2022-10-16T00:31:16;100245.31;;;12.88;54.49
47706;BME280;33471;52.104;1.318;2022-10-16T00:33:44;100254.15;;;12.63;55.82
47706;BME280;33471;52.104;1.318;2022-10-16T00:36:13;100250.92;;;12.76;56.57
47706;BME280;33471;52.104;1.318;2022-10-16T00:38:41;100248.15;;;13.11;54.94
47706;BME280;33471;52.104;1.318;2022-10-16T00:41:12;100250.18;;;12.77;54.60
47706;BME280;33471;52.104;1.318;2022-10-16T00:43:41;100253.13;;;13.58;53.21
47706;BME280;33471;52.104;1.318;2022-10-16T00:46:14;100250.13;;;13.52;53.22
47706;BME280;33471;52.104;1.318;2022-10-16T00:48:49;100251.85;;;13.60;52.97
47706;BME280;33471;52.104;1.318;2022-10-16T00:51:23;100247.11;;;13.00;53.48
47706;BME280;33471;52.104;1.318;2022-10-16T00:53:51;100242.58;;;13.90;52.25
47706;BME280;33471;52.104;1.318;2022-10-16T00:56:19;100244.16;;;13.00;53.23
47706;BME280;33471;52.104;1.318;2022-10-16T00:58:46;100243.21;;;12.60;54.24
47706;BME280;33471;52.104;1.318;2022-10-16T01:01:13;100248.63;;;13.15;54.03
47706;BME280;33471;52.104;1.318;2022-10-16T01:03:41;100251.49;;;13.12;54.18
47706;BME280;33471;52.104;1.318;2022-10-16T01:06:24;100248.76;;;13.33;53.43
47706;BME280;33471;52.104;1.318;2022-10-16T01:09:06;100251.54;;;12.57;53.98
47706;BME280;33471;52.104;1.318;2022-10-16T01:11:41;100253.45;;;13.23;54.01
47706;BME280;33471;52.104;1.318;2022-10-16T01:14:18;100261.00;;;12.36;54.97
47706;BME280;33471;52.104;1.318;2022-10-16T01:16:52;100260.24;;;13.06;53.84
47706;BME280;33471;52.104;1.318;2022-10-16T01:19:26;100255.41;;;13.24;53.27
47706;BME280;33471;52.104;1.318;2022-10-16T01:21:55;100264.07;;;12.50;54.57
47706;BME280;33471;52.104;1.318;2022-10-16T01:24:32;100263.89;;;12.10;56.12
47706;BME280;33471;52.104;1.318;2022-10-16T01:27:11;100263.62;;;12.37;55.48
47706;BME280;33471;52.104;1.318;2022-10-16T01:29:45;100265.71;;;12.63;54.85
47706;BME280;33471;52.104;1.318;2022-10-16T01:32:19;100268.20;;;12.40;55.12
47706;BME280;33471;52.104;1.318;2022-10-16T01:34:51;100274.93;;;12.86;54.62
47706;BME280;33471;52.104;1.318;2022-10-16T01:37:27;100269.27;;;12.88;54.14
47706;BME280;33471;52.104;1.318;2022-10-16T01:39:59;100270.94;;;12.24;54.39
47706;BME280;33471;52.104;1.318;2022-10-16T01:42:32;100266.50;;;13.33;53.21
47706;BME280;33471;52.104;1.318;2022-10-16T01:45:02;100272.12;;;12.50;53.74
47706;BME280;33471;52.104;1.318;2022-10-16T01:47:32;100265.66;;;13.31;53.19
47706;BME280;33471;52.104;1.318;2022-10-16T01:50:02;100272.82;;;12.02;55.14
47706;BME280;33471;52.104;1.318;2022-10-16T01:52:33;100276.06;;;12.90;53.97
47706;BME280;33471;52.104;1.318;2022-10-16T01:55:05;100278.77;;;12.19;55.59
47706;BME280;33471;52.104;1.318;2022-10-16T01:57:38;100278.04;;;12.75;54.53
47706;BME280;33471;52.104;1.318;2022-10-16T02:00:11;100278.00;;;12.61;54.75
47706;BME280;33471;52.104;1.318;2022-10-16T02:02:40;100274.13;;;13.28;52.94
47706;BME280;33471;52.104;1.318;2022-10-16T02:05:14;100279.76;;;12.61;54.52
47706;BME280;33471;52.104;1.318;2022-10-16T02:07:42;100280.91;;;12.70;54.35
47706;BME280;33471;52.104;1.318;2022-10-16T02:10:11;100279.09;;;12.93;54.42
47706;BME280;33471;52.104;1.318;2022-10-16T02:12:41;100278.88;;;13.05;53.92
47706;BME280;33471;52.104;1.318;2022-10-16T02:15:10;100271.84;;;13.32;53.63
47706;BME280;33471;52.104;1.318;2022-10-16T02:17:37;100274.62;;;12.95;53.44
47706;BME280;33471;52.104;1.318;2022-10-16T02:20:05;100279.14;;;13.35;53.00
47706;BME280;33471;52.104;1.318;2022-10-16T02:22:35;100279.96;;;13.88;53.42
47706;BME280;33471;52.104;1.318;2022-10-16T02:25:08;100291.50;;;12.55;54.65
47706;BME280;33471;52.104;1.318;2022-10-16T02:27:41;100290.68;;;12.89;54.60
47706;BME280;33471;52.104;1.318;2022-10-16T02:30:14;100287.21;;;12.78;54.26
47706;BME280;33471;52.104;1.318;2022-10-16T02:32:46;100290.15;;;13.48;54.34
47706;BME280;33471;52.104;1.318;2022-10-16T02:35:15;100283.16;;;13.13;54.03
47706;BME280;33471;52.104;1.318;2022-10-16T02:37:44;100286.25;;;12.44;55.18
47706;BME280;33471;52.104;1.318;2022-10-16T02:40:13;100282.00;;;12.72;54.63
47706;BME280;33471;52.104;1.318;2022-10-16T02:42:41;100284.02;;;13.17;53.83
47706;BME280;33471;52.104;1.318;2022-10-16T02:45:10;100287.15;;;12.07;52.78
47706;BME280;33471;52.104;1.318;2022-10-16T02:47:37;100291.03;;;12.52;52.80
47706;BME280;33471;52.104;1.318;2022-10-16T02:50:05;100287.17;;;12.85;51.73
47706;BME280;33471;52.104;1.318;2022-10-16T02:52:33;100294.46;;;13.41;51.93
47706;BME280;33471;52.104;1.318;2022-10-16T02:55:00;100294.59;;;12.26;53.06
47706;BME280;33471;52.104;1.318;2022-10-16T02:57:28;100301.07;;;12.59;53.40
47706;BME280;33471;52.104;1.318;2022-10-16T02:59:56;100290.78;;;12.80;52.08
47706;BME280;33471;52.104;1.318;2022-10-16T03:02:23;100296.28;;;12.47;53.33
47706;BME280;33471;52.104;1.318;2022-10-16T03:04:51;100288.57;;;13.30;52.50
47706;BME280;33471;52.104;1.318;2022-10-16T03:07:18;100308.39;;;12.43;54.19
47706;BME280;33471;52.104;1.318;2022-10-16T03:09:45;100314.33;;;12.19;55.76
47706;BME280;33471;52.104;1.318;2022-10-16T03:12:11;100316.15;;;11.92;55.76
47706;BME280;33471;52.104;1.318;2022-10-16T03:14:39;100316.74;;;12.93;54.19
47706;BME280;33471;52.104;1.318;2022-10-16T03:17:06;100313.85;;;11.86;55.44
47706;BME280;33471;52.104;1.318;2022-10-16T03:19:33;100313.90;;;12.07;55.00
47706;BME280;33471;52.104;1.318;2022-10-16T03:22:01;100305.82;;;12.07;53.40
47706;BME280;33471;52.104;1.318;2022-10-16T03:24:28;100306.72;;;12.69;53.34
47706;BME280;33471;52.104;1.318;2022-10-16T03:26:56;100305.44;;;12.34;53.81
47706;BME280;33471;52.104;1.318;2022-10-16T03:29:23;100306.47;;;12.18;54.47
47706;BME280;33471;52.104;1.318;2022-10-16T03:31:51;100310.54;;;12.82;53.01
47706;BME280;33471;52.104;1.318;2022-10-16T03:34:18;100313.05;;;11.79;55.29
47706;BME280;33471;52.104;1.318;2022-10-16T03:36:45;100319.77;;;11.83;55.42
47706;BME280;33471;52.104;1.318;2022-10-16T03:39:12;100323.30;;;12.36;54.67
47706;BME280;33471;52.104;1.318;2022-10-16T03:41:39;100328.56;;;12.02;55.21
47706;BME280;33471;52.104;1.318;2022-10-16T03:44:07;100329.57;;;11.13;57.32
47706;BME280;33471;52.104;1.318;2022-10-16T03:46:34;100338.04;;;12.37;55.84
47706;BME280;33471;52.104;1.318;2022-10-16T03:49:01;100345.20;;;11.96;54.74
47706;BME280;33471;52.104;1.318;2022-10-16T03:51:29;100350.62;;;12.30;54.83
47706;BME280;33471;52.104;1.318;2022-10-16T03:53:57;100354.68;;;11.95;55.29
47706;BME280;33471;52.104;1.318;2022-10-16T03:56:24;100347.50;;;12.24;54.69
47706;BME280;33471;52.104;1.318;2022-10-16T03:58:51;100348.32;;;12.17;55.97
47706;BME280;33471;52.104;1.318;2022-10-16T04:01:18;100357.54;;;12.57;54.17
47706;BME280;33471;52.104;1.318;2022-10-16T04:03:45;100361.26;;;12.20;55.87
47706;BME280;33471;52.104;1.318;2022-10-16T04:06:12;100361.55;;;11.99;56.20
47706;BME280;33471;52.104;1.318;2022-10-16T04:08:42;100366.91;;;11.29;57.22
47706;BME280;33471;52.104;1.318;2022-10-16T04:11:10;100368.15;;;11.04;57.23
47706;BME280;33471;52.104;1.318;2022-10-16T04:13:37;100371.48;;;11.23;58.86
47706;BME280;33471;52.104;1.318;2022-10-16T04:16:05;100376.04;;;10.40;58.44
47706;BME280;33471;52.104;1.318;2022-10-16T04:18:32;100382.57;;;11.42;57.32
47706;BME280;33471;52.104;1.318;2022-10-16T04:21:03;100385.96;;;11.45;55.71
47706;BME280;33471;52.104;1.318;2022-10-16T04:23:31;100389.87;;;11.49;57.01
47706;BME280;33471;52.104;1.318;2022-10-16T04:26:00;100395.10;;;11.03;56.31
47706;BME280;33471;52.104;1.318;2022-10-16T04:28:27;100396.95;;;12.27;53.70
47706;BME280;33471;52.104;1.318;2022-10-16T04:30:55;100404.98;;;11.51;56.17
47706;BME280;33471;52.104;1.318;2022-10-16T04:33:22;100408.07;;;11.77;55.93
47706;BME280;33471;52.104;1.318;2022-10-16T04:35:56;100417.39;;;11.80;55.41
47706;BME280;33471;52.104;1.318;2022-10-16T04:38:24;100421.05;;;11.80;54.93
47706;BME280;33471;52.104;1.318;2022-10-16T04:40:53;100424.27;;;12.02;54.98
47706;BME280;33471;52.104;1.318;2022-10-16T04:43:20;100430.55;;;11.07;56.73
47706;BME280;33471;52.104;1.318;2022-10-16T04:45:47;100435.13;;;11.31;56.52
47706;BME280;33471;52.104;1.318;2022-10-16T04:48:14;100436.09;;;11.37;55.45
47706;BME280;33471;52.104;1.318;2022-10-16T04:50:42;100438.99;;;11.82;54.93
47706;BME280;33471;52.104;1.318;2022-10-16T04:53:09;100444.19;;;11.75;54.79
47706;BME280;33471;52.104;1.318;2022-10-16T04:55:37;100450.97;;;11.87;55.86
47706;BME280;33471;52.104;1.318;2022-10-16T04:58:08;100456.06;;;11.76;54.88
47706;BME280;33471;52.104;1.318;2022-10-16T05:00:36;100463.56;;;12.30;54.82
47706;BME280;33471;52.104;1.318;2022-10-16T05:03:04;100472.17;;;12.15;54.01
47706;BME280;33471;52.104;1.318;2022-10-16T05:05:31;100474.68;;;12.67;53.28
47706;BME280;33471;52.104;1.318;2022-10-16T05:07:59;100475.77;;;11.15;53.42
47706;BME280;33471;52.104;1.318;2022-10-16T05:10:27;100481.50;;;11.50;52.14
47706;BME280;33471;52.104;1.318;2022-10-16T05:12:54;100485.19;;;12.87;51.11
47706;BME280;33471;52.104;1.318;2022-10-16T05:15:22;100491.84;;;13.13;50.06
47706;BME280;33471;52.104;1.318;2022-10-16T05:17:53;100494.47;;;12.89;51.64
47706;BME280;33471;52.104;1.318;2022-10-16T05:20:21;100497.07;;;12.67;52.06
47706;BME280;33471;52.104;1.318;2022-10-16T05:22:49;100499.86;;;12.43;51.29
47706;BME280;33471;52.104;1.318;2022-10-16T05:25:16;100508.37;;;11.76;52.30
47706;BME280;33471;52.104;1.318;2022-10-16T05:27:43;100516.31;;;12.63;50.14
47706;BME280;33471;52.104;1.318;2022-10-16T05:30:14;100515.71;;;12.35;49.82
47706;BME280;33471;52.104;1.318;2022-10-16T05:32:41;100516.10;;;11.54;52.15
47706;BME280;33471;52.104;1.318;2022-10-16T05:35:08;100527.67;;;12.76;49.37
47706;BME280;33471;52.104;1.318;2022-10-16T05:37:35;100529.16;;;12.36;50.49
47706;BME280;33471;52.104;1.318;2022-10-16T05:40:03;100531.82;;;12.30;49.26
47706;BME280;33471;52.104;1.318;2022-10-16T05:42:31;100535.81;;;12.66;49.85
47706;BME280;33471;52.104;1.318;2022-10-16T05:44:58;100540.61;;;12.18;49.72
47706;BME280;33471;52.104;1.318;2022-10-16T05:47:26;100544.49;;;12.52;49.54
47706;BME280;33471;52.104;1.318;2022-10-16T05:49:53;100544.87;;;12.73;49.93
47706;BME280;33471;52.104;1.318;2022-10-16T05:52:21;100546.43;;;12.62;49.74
47706;BME280;33471;52.104;1.318;2022-10-16T05:54:48;100551.18;;;12.33;50.70
47706;BME280;33471;52.104;1.318;2022-10-16T05:57:14;100561.76;;;12.53;50.70
47706;BME280;33471;52.104;1.318;2022-10-16T05:59:41;100568.78;;;12.00;51.68
47706;BME280;33471;52.104;1.318;2022-10-16T06:02:12;100565.31;;;11.82;51.54
47706;BME280;33471;52.104;1.318;2022-10-16T06:04:40;100568.72;;;11.88;51.70
47706;BME280;33471;52.104;1.318;2022-10-16T06:07:08;100572.67;;;10.82;53.45
47706;BME280;33471;52.104;1.318;2022-10-16T06:09:35;100578.86;;;11.51;53.28
47706;BME280;33471;52.104;1.318;2022-10-16T06:12:02;100577.44;;;10.83;54.49
47706;BME280;33471;52.104;1.318;2022-10-16T06:14:30;100582.09;;;11.66;53.08
47706;BME280;33471;52.104;1.318;2022-10-16T06:16:57;100587.66;;;10.82;53.46
47706;BME280;33471;52.104;1.318;2022-10-16T06:19:25;100597.23;;;11.36;53.61
47706;BME280;33471;52.104;1.318;2022-10-16T06:21:53;100599.22;;;11.65;53.19
47706;BME280;33471;52.104;1.318;2022-10-16T06:24:20;100601.28;;;11.13;53.82
47706;BME280;33471;52.104;1.318;2022-10-16T06:26:47;100606.90;;;11.42;53.20
47706;BME280;33471;52.104;1.318;2022-10-16T06:29:14;100608.43;;;11.37;53.96
47706;BME280;33471;52.104;1.318;2022-10-16T06:31:41;100615.83;;;11.23;53.61
47706;BME280;33471;52.104;1.318;2022-10-16T06:34:09;100618.51;;;11.18;53.22
47706;BME280;33471;52.104;1.318;2022-10-16T06:36:37;100627.40;;;11.52;52.77
47706;BME280;33471;52.104;1.318;2022-10-16T06:39:05;100633.87;;;11.36;53.53
47706;BME280;33471;52.104;1.318;2022-10-16T06:41:33;100637.48;;;11.61;53.38
47706;BME280;33471;52.104;1.318;2022-10-16T06:44:01;100642.13;;;11.82;51.63
47706;BME280;33471;52.104;1.318;2022-10-16T06:46:28;100644.24;;;11.94;51.38
47706;BME280;33471;52.104;1.318;2022-10-16T06:48:56;100648.39;;;12.30;50.39
47706;BME280;33471;52.104;1.318;2022-10-16T06:51:24;100653.62;;;12.60;51.02
47706;BME280;33471;52.104;1.318;2022-10-16T06:53:53;100657.10;;;12.48;50.88
47706;BME280;33471;52.104;1.318;2022-10-16T06:56:23;100663.53;;;12.05;51.58
47706;BME280;33471;52.104;1.318;2022-10-16T06:58:51;100665.74;;;11.71;51.74
47706;BME280;33471;52.104;1.318;2022-10-16T07:01:20;100668.07;;;11.98;52.29
47706;BME280;33471;52.104;1.318;2022-10-16T07:03:48;100674.29;;;11.77;52.53
47706;BME280;33471;52.104;1.318;2022-10-16T07:06:17;100683.80;;;11.73;52.57
47706;BME280;33471;52.104;1.318;2022-10-16T07:08:46;100690.12;;;11.52;53.39
47706;BME280;33471;52.104;1.318;2022-10-16T07:11:15;100699.14;;;11.86;52.46
47706;BME280;33471;52.104;1.318;2022-10-16T07:13:43;100705.65;;;11.86;52.11
47706;BME280;33471;52.104;1.318;2022-10-16T07:16:12;100711.93;;;12.46;50.61
47706;BME280;33471;52.104;1.318;2022-10-16T07:18:41;100719.42;;;12.59;50.46
47706;BME280;33471;52.104;1.318;2022-10-16T07:21:10;100722.91;;;11.84;51.81
47706;BME280;33471;52.104;1.318;2022-10-16T07:23:38;100725.20;;;11.81;51.68
47706;BME280;33471;52.104;1.318;2022-10-16T07:26:06;100727.35;;;11.88;51.95
47706;BME280;33471;52.104;1.318;2022-10-16T07:28:34;100728.96;;;12.01;52.79
47706;BME280;33471;52.104;1.318;2022-10-16T07:31:02;100730.51;;;11.35;52.24
47706;BME280;33471;52.104;1.318;2022-10-16T07:33:30;100736.35;;;11.99;51.75
47706;BME280;33471;52.104;1.318;2022-10-16T07:35:58;100738.94;;;11.03;51.66
47706;BME280;33471;52.104;1.318;2022-10-16T07:38:26;100750.60;;;12.56;49.73
47706;BME280;33471;52.104;1.318;2022-10-16T07:40:58;100751.56;;;11.91;51.41
47706;BME280;33471;52.104;1.318;2022-10-16T07:43:25;100759.57;;;11.88;51.66
47706;BME280;33471;52.104;1.318;2022-10-16T07:45:58;100759.92;;;11.84;51.96
47706;BME280;33471;52.104;1.318;2022-10-16T07:48:28;100757.44;;;12.09;50.96
47706;BME280;33471;52.104;1.318;2022-10-16T07:50:58;100762.76;;;11.08;52.88
47706;BME280;33471;52.104;1.318;2022-10-16T07:53:26;100767.19;;;11.93;51.94
47706;BME280;33471;52.104;1.318;2022-10-16T07:55:57;100764.85;;;12.43;50.83
47706;BME280;33471;52.104;1.318;2022-10-16T07:58:25;100766.78;;;12.17;51.48
47706;BME280;33471;52.104;1.318;2022-10-16T08:01:04;100767.03;;;11.57;52.86
47706;BME280;33471;52.104;1.318;2022-10-16T08:03:32;100778.06;;;11.38;54.04
47706;BME280;33471;52.104;1.318;2022-10-16T08:06:00;100782.90;;;11.87;51.82
47706;BME280;33471;52.104;1.318;2022-10-16T08:08:28;100783.70;;;12.22;52.46
47706;BME280;33471;52.104;1.318;2022-10-16T08:10:56;100787.24;;;11.71;52.21
47706;BME280;33471;52.104;1.318;2022-10-16T08:13:25;100789.53;;;11.92;52.57
47706;BME280;33471;52.104;1.318;2022-10-16T08:15:54;100802.42;;;11.21;54.52
47706;BME280;33471;52.104;1.318;2022-10-16T08:18:22;100801.79;;;11.00;55.92
47706;BME280;33471;52.104;1.318;2022-10-16T08:20:55;100809.89;;;11.86;54.17
47706;BME280;33471;52.104;1.318;2022-10-16T08:23:23;100806.32;;;12.50;52.25
47706;BME280;33471;52.104;1.318;2022-10-16T08:26:01;100808.93;;;12.20;52.30
47706;BME280;33471;52.104;1.318;2022-10-16T08:28:28;100813.01;;;12.14;51.99
47706;BME280;33471;52.104;1.318;2022-10-16T08:30:56;100812.47;;;12.21;51.64
47706;BME280;33471;52.104;1.318;2022-10-16T08:33:23;100821.54;;;11.17;54.55
47706;BME280;33471;52.104;1.318;2022-10-16T08:35:56;100824.66;;;12.31;52.31
47706;BME280;33471;52.104;1.318;2022-10-16T08:38:23;100824.93;;;11.99;51.94
47706;BME280;33471;52.104;1.318;2022-10-16T08:40:50;100828.91;;;12.47;51.30
47706;BME280;33471;52.104;1.318;2022-10-16T08:43:29;100826.77;;;12.49;50.63
47706;BME280;33471;52.104;1.318;2022-10-16T08:46:17;100837.02;;;12.35;50.45
47706;BME280;33471;52.104;1.318;2022-10-16T08:48:50;100842.85;;;12.32;52.37
47706;BME280;33471;52.104;1.318;2022-10-16T08:51:22;100843.06;;;11.50;53.31
47706;BME280;33471;52.104;1.318;2022-10-16T08:53:53;100851.44;;;10.81;54.57
47706;BME280;33471;52.104;1.318;2022-10-16T08:56:21;100858.79;;;11.13;53.43
47706;BME280;33471;52.104;1.318;2022-10-16T08:58:49;100858.50;;;11.53;52.64
47706;BME280;33471;52.104;1.318;2022-10-16T09:01:18;100861.53;;;11.92;51.52
47706;BME280;33471;52.104;1.318;2022-10-16T09:04:28;100866.75;;;11.49;52.87
47706;BME280;33471;52.104;1.318;2022-10-16T09:07:09;100870.60;;;11.68;51.47
47706;BME280;33471;52.104;1.318;2022-10-16T09:09:53;100873.17;;;11.54;52.64
47706;BME280;33471;52.104;1.318;2022-10-16T09:12:26;100871.49;;;13.24;49.19
47706;BME280;33471;52.104;1.318;2022-10-16T09:15:05;100870.48;;;12.89;49.51
47706;BME280;33471;52.104;1.318;2022-10-16T09:17:40;100872.13;;;12.90;49.42
47706;BME280;33471;52.104;1.318;2022-10-16T09:20:19;100878.43;;;11.88;50.97
47706;BME280;33471;52.104;1.318;2022-10-16T09:22:47;100879.54;;;12.86;49.81
47706;BME280;33471;52.104;1.318;2022-10-16T09:25:16;100883.25;;;12.98;48.37
47706;BME280;33471;52.104;1.318;2022-10-16T09:27:46;100885.16;;;13.05;48.37
47706;BME280;33471;52.104;1.318;2022-10-16T09:30:17;100885.50;;;13.22;47.98
47706;BME280;33471;52.104;1.318;2022-10-16T09:32:45;100891.84;;;12.88;48.55
47706;BME280;33471;52.104;1.318;2022-10-16T09:35:16;100894.59;;;13.11;48.46
47706;BME280;33471;52.104;1.318;2022-10-16T09:37:47;100896.20;;;13.54;47.65
47706;BME280;33471;52.104;1.318;2022-10-16T09:40:26;100903.31;;;13.59;47.43
47706;BME280;33471;52.104;1.318;2022-10-16T09:43:01;100903.31;;;14.15;46.13
47706;BME280;33471;52.104;1.318;2022-10-16T09:45:28;100908.13;;;13.10;48.73
47706;BME280;33471;52.104;1.318;2022-10-16T09:47:56;100913.16;;;13.03;47.06
47706;BME280;33471;52.104;1.318;2022-10-16T09:50:26;100915.51;;;13.85;46.08
47706;BME280;33471;52.104;1.318;2022-10-16T09:53:04;100917.37;;;13.54;46.32
47706;BME280;33471;52.104;1.318;2022-10-16T09:55:32;100919.57;;;13.80;46.32
47706;BME280;33471;52.104;1.318;2022-10-16T09:58:00;100918.96;;;12.99;47.15
47706;BME280;33471;52.104;1.318;2022-10-16T10:00:27;100918.52;;;13.52;46.90
47706;BME280;33471;52.104;1.318;2022-10-16T10:02:55;100914.70;;;13.14;47.07
47706;BME280;33471;52.104;1.318;2022-10-16T10:05:24;100921.39;;;14.08;45.41
47706;BME280;33471;52.104;1.318;2022-10-16T10:07:56;100923.57;;;13.93;46.29
47706;BME280;33471;52.104;1.318;2022-10-16T10:10:26;100920.30;;;13.91;45.81
47706;BME280;33471;52.104;1.318;2022-10-16T10:12:54;100921.66;;;13.56;46.56
47706;BME280;33471;52.104;1.318;2022-10-16T10:15:22;100920.04;;;14.38;45.26
47706;BME280;33471;52.104;1.318;2022-10-16T10:17:52;100912.56;;;14.78;43.78
47706;BME280;33471;52.104;1.318;2022-10-16T10:20:26;100917.05;;;14.50;44.10
47706;BME280;33471;52.104;1.318;2022-10-16T10:22:55;100914.38;;;14.86;44.05
47706;BME280;33471;52.104;1.318;2022-10-16T10:25:35;100917.55;;;13.96;45.08
47706;BME280;33471;52.104;1.318;2022-10-16T10:28:18;100929.63;;;13.52;45.01
47706;BME280;33471;52.104;1.318;2022-10-16T10:30:53;100932.06;;;13.90;45.65
47706;BME280;33471;52.104;1.318;2022-10-16T10:33:30;100932.46;;;13.85;44.41
47706;BME280;33471;52.104;1.318;2022-10-16T10:36:07;100931.85;;;13.95;43.54
47706;BME280;33471;52.104;1.318;2022-10-16T10:38:43;100936.93;;;13.68;45.00
47706;BME280;33471;52.104;1.318;2022-10-16T10:42:09;100943.45;;;14.82;42.66
47706;BME280;33471;52.104;1.318;2022-10-16T10:44:56;100943.44;;;15.08;41.85
47706;BME280;33471;52.104;1.318;2022-10-16T10:47:36;100946.81;;;15.42;41.48
47706;BME280;33471;52.104;1.318;2022-10-16T10:50:10;100950.36;;;13.44;44.03
47706;BME280;33471;52.104;1.318;2022-10-16T10:52:48;100950.65;;;14.80;42.60
47706;BME280;33471;52.104;1.318;2022-10-16T10:55:25;100953.49;;;13.92;43.29
47706;BME280;33471;52.104;1.318;2022-10-16T10:58:10;100948.66;;;14.62;42.41
47706;BME280;33471;52.104;1.318;2022-10-16T11:00:50;100952.06;;;14.20;44.91
47706;BME280;33471;52.104;1.318;2022-10-16T11:03:33;100948.08;;;14.51;41.75
47706;BME280;33471;52.104;1.318;2022-10-16T11:06:06;100950.20;;;13.77;42.15
47706;BME280;33471;52.104;1.318;2022-10-16T11:08:37;100952.90;;;14.30;42.43
47706;BME280;33471;52.104;1.318;2022-10-16T11:11:09;100950.71;;;14.15;41.69
47706;BME280;33471;52.104;1.318;2022-10-16T11:13:44;100947.77;;;15.66;39.79
47706;BME280;33471;52.104;1.318;2022-10-16T11:16:19;100950.35;;;14.51;41.16
47706;BME280;33471;52.104;1.318;2022-10-16T11:18:52;100944.09;;;15.47;39.61
47706;BME280;33471;52.104;1.318;2022-10-16T11:21:23;100945.60;;;15.93;39.00
47706;BME280;33471;52.104;1.318;2022-10-16T11:23:55;100947.65;;;15.69;39.30
47706;BME280;33471;52.104;1.318;2022-10-16T11:26:27;100948.68;;;15.31;40.50
47706;BME280;33471;52.104;1.318;2022-10-16T11:28:57;100949.09;;;15.29;40.05
47706;BME280;33471;52.104;1.318;2022-10-16T11:31:29;100955.13;;;16.46;39.16
47706;BME280;33471;52.104;1.318;2022-10-16T11:34:04;100959.06;;;15.57;39.44
47706;BME280;33471;52.104;1.318;2022-10-16T11:36:38;100957.36;;;15.74;39.66
47706;BME280;33471;52.104;1.318;2022-10-16T11:39:16;100961.43;;;15.74;38.84
47706;BME280;33471;52.104;1.318;2022-10-16T11:41:48;100965.23;;;14.97;40.77
47706;BME280;33471;52.104;1.318;2022-10-16T11:44:26;100961.64;;;14.77;40.20
47706;BME280;33471;52.104;1.318;2022-10-16T11:47:05;100961.34;;;15.47;39.94
47706;BME280;33471;52.104;1.318;2022-10-16T11:49:37;100961.92;;;15.62;39.53
47706;BME280;33471;52.104;1.318;2022-10-16T11:52:13;100962.20;;;15.24;39.32
47706;BME280;33471;52.104;1.318;2022-10-16T11:54:49;100965.30;;;15.66;38.83
47706;BME280;33471;52.104;1.318;2022-10-16T11:57:22;100962.46;;;16.65;37.28
47706;BME280;33471;52.104;1.318;2022-10-16T11:59:55;100965.48;;;16.98;38.24
47706;BME280;33471;52.104;1.318;2022-10-16T12:02:38;100968.92;;;16.23;38.44
47706;BME280;33471;52.104;1.318;2022-10-16T12:05:18;100973.80;;;16.47;38.41
47706;BME280;33471;52.104;1.318;2022-10-16T12:07:52;100968.87;;;16.25;38.35
47706;BME280;33471;52.104;1.318;2022-10-16T12:10:29;100954.90;;;17.43;36.73
47706;BME280;33471;52.104;1.318;2022-10-16T12:12:57;100961.12;;;17.16;37.89
47706;BME280;33471;52.104;1.318;2022-10-16T12:15:26;100962.15;;;17.13;37.48
47706;BME280;33471;52.104;1.318;2022-10-16T12:17:55;100954.39;;;17.39;36.98
47706;BME280;33471;52.104;1.318;2022-10-16T12:20:26;100967.19;;;16.85;37.80
47706;BME280;33471;52.104;1.318;2022-10-16T12:22:56;100970.09;;;17.12;37.40
47706;BME280;33471;52.104;1.318;2022-10-16T12:25:26;100969.73;;;16.97;38.12
47706;BME280;33471;52.104;1.318;2022-10-16T12:28:03;100966.51;;;16.58;37.82
47706;BME280;33471;52.104;1.318;2022-10-16T12:30:33;100960.49;;;17.42;36.76
47706;BME280;33471;52.104;1.318;2022-10-16T12:33:03;100962.19;;;16.51;36.74
47706;BME280;33471;52.104;1.318;2022-10-16T12:35:34;100957.55;;;17.65;36.63
47706;BME280;33471;52.104;1.318;2022-10-16T12:38:16;100956.30;;;17.91;36.62
47706;BME280;33471;52.104;1.318;2022-10-16T12:40:45;100954.19;;;17.44;37.21
47706;BME280;33471;52.104;1.318;2022-10-16T12:43:27;100958.10;;;17.60;37.16
47706;BME280;33471;52.104;1.318;2022-10-16T12:46:02;100956.76;;;17.51;37.07
47706;BME280;33471;52.104;1.318;2022-10-16T12:48:30;100953.72;;;17.38;36.94
47706;BME280;33471;52.104;1.318;2022-10-16T12:51:10;100956.26;;;17.57;36.25
47706;BME280;33471;52.104;1.318;2022-10-16T12:53:38;100958.54;;;17.91;36.58
47706;BME280;33471;52.104;1.318;2022-10-16T12:56:14;100959.18;;;17.17;37.17
47706;BME280;33471;52.104;1.318;2022-10-16T12:58:58;100963.00;;;17.63;37.56
47706;BME280;33471;52.104;1.318;2022-10-16T13:01:39;100964.65;;;17.73;37.14
47706;BME280;33471;52.104;1.318;2022-10-16T13:04:36;100981.14;;;17.98;36.74
47706;BME280;33471;52.104;1.318;2022-10-16T13:07:22;100982.36;;;17.75;36.77
47706;BME280;33471;52.104;1.318;2022-10-16T13:10:03;100987.68;;;18.26;37.06