sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13374;SDS011;6756;51.354;15.754;2022-07-24T00:02:13;7.10;;;6.20;;
13374;SDS011;6756;51.354;15.754;2022-07-24T00:06:13;8.03;;;6.97;;
13374;SDS011;6756;51.354;15.754;2022-07-24T00:10:14;6.90;;;6.20;;
13374;SDS011;6756;51.354;15.754;2022-07-24T00:14:15;8.70;;;7.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T00:18:16;9.67;;;8.07;;
13374;SDS011;6756;51.354;15.754;2022-07-24T00:22:17;9.07;;;7.47;;
13374;SDS011;6756;51.354;15.754;2022-07-24T00:26:18;6.83;;;6.13;;
13374;SDS011;6756;51.354;15.754;2022-07-24T00:30:19;8.53;;;7.63;;
13374;SDS011;6756;51.354;15.754;2022-07-24T00:34:20;9.70;;;8.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T00:38:20;10.43;;;8.90;;
13374;SDS011;6756;51.354;15.754;2022-07-24T00:42:21;8.90;;;8.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T00:46:22;9.17;;;8.27;;
13374;SDS011;6756;51.354;15.754;2022-07-24T00:50:23;8.63;;;7.83;;
13374;SDS011;6756;51.354;15.754;2022-07-24T00:54:25;8.97;;;8.07;;
13374;SDS011;6756;51.354;15.754;2022-07-24T00:58:26;8.90;;;8.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T01:02:26;7.47;;;6.67;;
13374;SDS011;6756;51.354;15.754;2022-07-24T01:06:27;7.40;;;6.63;;
13374;SDS011;6756;51.354;15.754;2022-07-24T01:10:28;6.67;;;6.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T01:14:31;7.37;;;6.67;;
13374;SDS011;6756;51.354;15.754;2022-07-24T01:18:32;7.57;;;6.87;;
13374;SDS011;6756;51.354;15.754;2022-07-24T01:22:34;7.77;;;6.73;;
13374;SDS011;6756;51.354;15.754;2022-07-24T01:26:35;7.63;;;6.67;;
13374;SDS011;6756;51.354;15.754;2022-07-24T01:30:35;7.90;;;7.20;;
13374;SDS011;6756;51.354;15.754;2022-07-24T01:34:37;8.20;;;7.40;;
13374;SDS011;6756;51.354;15.754;2022-07-24T01:38:37;7.60;;;6.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T01:42:38;8.40;;;7.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T01:46:39;7.87;;;7.07;;
13374;SDS011;6756;51.354;15.754;2022-07-24T01:50:40;9.43;;;8.07;;
13374;SDS011;6756;51.354;15.754;2022-07-24T01:54:40;8.43;;;7.63;;
13374;SDS011;6756;51.354;15.754;2022-07-24T01:58:41;7.83;;;7.03;;
13374;SDS011;6756;51.354;15.754;2022-07-24T02:02:43;7.70;;;6.90;;
13374;SDS011;6756;51.354;15.754;2022-07-24T02:06:44;7.90;;;7.10;;
13374;SDS011;6756;51.354;15.754;2022-07-24T02:10:45;8.40;;;7.23;;
13374;SDS011;6756;51.354;15.754;2022-07-24T02:14:49;7.70;;;6.90;;
13374;SDS011;6756;51.354;15.754;2022-07-24T02:18:49;8.43;;;7.53;;
13374;SDS011;6756;51.354;15.754;2022-07-24T02:22:50;7.80;;;7.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T02:26:51;8.93;;;7.57;;
13374;SDS011;6756;51.354;15.754;2022-07-24T02:30:52;7.20;;;6.50;;
13374;SDS011;6756;51.354;15.754;2022-07-24T02:34:54;7.27;;;6.37;;
13374;SDS011;6756;51.354;15.754;2022-07-24T02:38:55;7.63;;;6.83;;
13374;SDS011;6756;51.354;15.754;2022-07-24T02:42:56;7.83;;;7.13;;
13374;SDS011;6756;51.354;15.754;2022-07-24T02:46:56;7.67;;;6.97;;
13374;SDS011;6756;51.354;15.754;2022-07-24T02:50:57;8.10;;;7.40;;
13374;SDS011;6756;51.354;15.754;2022-07-24T02:54:59;9.10;;;7.93;;
13374;SDS011;6756;51.354;15.754;2022-07-24T02:59:00;8.97;;;8.07;;
13374;SDS011;6756;51.354;15.754;2022-07-24T03:03:00;10.20;;;8.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T03:07:01;10.90;;;9.03;;
13374;SDS011;6756;51.354;15.754;2022-07-24T03:11:02;11.67;;;9.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T03:15:03;13.93;;;9.50;;
13374;SDS011;6756;51.354;15.754;2022-07-24T03:19:05;11.70;;;8.47;;
13374;SDS011;6756;51.354;15.754;2022-07-24T03:23:06;9.20;;;8.30;;
13374;SDS011;6756;51.354;15.754;2022-07-24T03:27:06;8.97;;;8.07;;
13374;SDS011;6756;51.354;15.754;2022-07-24T03:31:07;9.10;;;8.13;;
13374;SDS011;6756;51.354;15.754;2022-07-24T03:35:08;10.37;;;8.53;;
13374;SDS011;6756;51.354;15.754;2022-07-24T03:39:09;10.53;;;9.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T03:43:10;9.47;;;8.20;;
13374;SDS011;6756;51.354;15.754;2022-07-24T03:47:11;10.27;;;9.17;;
13374;SDS011;6756;51.354;15.754;2022-07-24T03:51:12;10.10;;;8.90;;
13374;SDS011;6756;51.354;15.754;2022-07-24T03:55:12;10.70;;;9.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T03:59:13;10.40;;;9.40;;
13374;SDS011;6756;51.354;15.754;2022-07-24T04:03:14;11.20;;;7.83;;
13374;SDS011;6756;51.354;15.754;2022-07-24T04:07:15;7.47;;;6.77;;
13374;SDS011;6756;51.354;15.754;2022-07-24T04:11:15;8.07;;;6.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T04:15:16;6.47;;;5.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T04:19:17;6.47;;;5.30;;
13374;SDS011;6756;51.354;15.754;2022-07-24T04:23:18;6.80;;;5.77;;
13374;SDS011;6756;51.354;15.754;2022-07-24T04:27:19;7.47;;;5.63;;
13374;SDS011;6756;51.354;15.754;2022-07-24T04:31:20;6.97;;;5.33;;
13374;SDS011;6756;51.354;15.754;2022-07-24T04:35:21;6.43;;;5.77;;
13374;SDS011;6756;51.354;15.754;2022-07-24T04:39:22;7.60;;;6.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T04:43:22;6.60;;;5.90;;
13374;SDS011;6756;51.354;15.754;2022-07-24T04:47:23;8.97;;;5.93;;
13374;SDS011;6756;51.354;15.754;2022-07-24T04:51:24;8.13;;;5.73;;
13374;SDS011;6756;51.354;15.754;2022-07-24T04:55:25;5.53;;;5.03;;
13374;SDS011;6756;51.354;15.754;2022-07-24T04:59:26;5.43;;;4.93;;
13374;SDS011;6756;51.354;15.754;2022-07-24T05:03:26;5.87;;;4.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T05:07:27;7.60;;;4.63;;
13374;SDS011;6756;51.354;15.754;2022-07-24T05:11:28;5.33;;;4.20;;
13374;SDS011;6756;51.354;15.754;2022-07-24T05:15:29;4.90;;;4.37;;
13374;SDS011;6756;51.354;15.754;2022-07-24T05:19:30;4.93;;;4.33;;
13374;SDS011;6756;51.354;15.754;2022-07-24T05:23:31;6.80;;;4.47;;
13374;SDS011;6756;51.354;15.754;2022-07-24T05:27:32;5.80;;;4.30;;
13374;SDS011;6756;51.354;15.754;2022-07-24T05:31:33;3.77;;;3.40;;
13374;SDS011;6756;51.354;15.754;2022-07-24T05:35:34;4.30;;;3.87;;
13374;SDS011;6756;51.354;15.754;2022-07-24T05:39:34;4.13;;;3.53;;
13374;SDS011;6756;51.354;15.754;2022-07-24T05:43:35;4.23;;;2.93;;
13374;SDS011;6756;51.354;15.754;2022-07-24T05:47:40;4.97;;;2.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T05:51:44;5.10;;;2.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T05:55:44;4.20;;;2.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T05:59:45;4.10;;;2.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T06:03:46;4.97;;;2.30;;
13374;SDS011;6756;51.354;15.754;2022-07-24T06:07:47;2.83;;;2.30;;
13374;SDS011;6756;51.354;15.754;2022-07-24T06:11:47;2.87;;;2.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T06:15:48;2.90;;;2.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T06:19:49;2.40;;;2.20;;
13374;SDS011;6756;51.354;15.754;2022-07-24T06:23:50;4.43;;;2.30;;
13374;SDS011;6756;51.354;15.754;2022-07-24T06:27:51;6.20;;;2.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T06:31:53;4.50;;;2.03;;
13374;SDS011;6756;51.354;15.754;2022-07-24T06:35:54;4.03;;;2.83;;
13374;SDS011;6756;51.354;15.754;2022-07-24T06:39:55;5.10;;;2.43;;
13374;SDS011;6756;51.354;15.754;2022-07-24T06:43:56;5.40;;;2.47;;
13374;SDS011;6756;51.354;15.754;2022-07-24T06:47:59;3.07;;;2.50;;
13374;SDS011;6756;51.354;15.754;2022-07-24T06:52:01;4.77;;;2.33;;
13374;SDS011;6756;51.354;15.754;2022-07-24T06:56:01;4.17;;;2.23;;
13374;SDS011;6756;51.354;15.754;2022-07-24T07:00:03;4.70;;;2.10;;
13374;SDS011;6756;51.354;15.754;2022-07-24T07:04:06;4.10;;;1.50;;
13374;SDS011;6756;51.354;15.754;2022-07-24T07:08:07;1.20;;;1.10;;
13374;SDS011;6756;51.354;15.754;2022-07-24T07:12:11;0.90;;;0.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T07:16:11;1.40;;;0.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T07:20:13;1.77;;;0.87;;
13374;SDS011;6756;51.354;15.754;2022-07-24T07:24:14;1.97;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T07:28:15;4.33;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T07:32:16;2.20;;;0.93;;
13374;SDS011;6756;51.354;15.754;2022-07-24T07:36:17;1.23;;;0.90;;
13374;SDS011;6756;51.354;15.754;2022-07-24T07:40:18;2.87;;;0.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T07:44:18;1.00;;;0.77;;
13374;SDS011;6756;51.354;15.754;2022-07-24T07:48:19;1.07;;;0.77;;
13374;SDS011;6756;51.354;15.754;2022-07-24T07:52:20;2.00;;;0.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T07:56:21;2.07;;;0.90;;
13374;SDS011;6756;51.354;15.754;2022-07-24T08:00:22;1.37;;;0.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T08:04:22;1.20;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T08:08:24;2.77;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T08:12:26;1.33;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T08:16:27;3.13;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T08:20:28;1.50;;;0.63;;
13374;SDS011;6756;51.354;15.754;2022-07-24T08:24:29;1.23;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T08:28:32;2.50;;;0.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T08:32:33;1.23;;;0.77;;
13374;SDS011;6756;51.354;15.754;2022-07-24T08:36:34;2.57;;;0.53;;
13374;SDS011;6756;51.354;15.754;2022-07-24T08:40:36;1.43;;;0.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T08:44:39;2.70;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T08:48:42;1.43;;;0.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T08:52:43;1.43;;;0.43;;
13374;SDS011;6756;51.354;15.754;2022-07-24T08:56:44;3.23;;;0.83;;
13374;SDS011;6756;51.354;15.754;2022-07-24T09:00:45;2.17;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T09:04:48;1.50;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-07-24T09:09:00;2.27;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T09:13:15;1.00;;;0.67;;
13374;SDS011;6756;51.354;15.754;2022-07-24T09:17:18;2.40;;;1.13;;
13374;SDS011;6756;51.354;15.754;2022-07-24T09:21:20;2.07;;;0.90;;
13374;SDS011;6756;51.354;15.754;2022-07-24T09:25:26;2.50;;;0.53;;
13374;SDS011;6756;51.354;15.754;2022-07-24T09:29:28;1.67;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T09:33:29;1.67;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-07-24T09:37:36;2.30;;;0.83;;
13374;SDS011;6756;51.354;15.754;2022-07-24T09:41:37;1.60;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T09:45:59;1.00;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T09:50:16;0.70;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-07-24T09:54:27;0.60;;;0.37;;
13374;SDS011;6756;51.354;15.754;2022-07-24T09:58:31;4.33;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T10:02:34;0.90;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T10:06:36;1.90;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-07-24T10:10:41;1.37;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T10:14:44;0.63;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-07-24T10:22:55;0.90;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T10:27:03;1.90;;;0.47;;
13374;SDS011;6756;51.354;15.754;2022-07-24T10:31:05;2.40;;;0.83;;
13374;SDS011;6756;51.354;15.754;2022-07-24T10:35:19;0.83;;;0.40;;
13374;SDS011;6756;51.354;15.754;2022-07-24T10:39:34;1.70;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T10:44:10;0.80;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-07-24T10:52:26;0.80;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T11:00:37;1.90;;;1.07;;
13374;SDS011;6756;51.354;15.754;2022-07-24T11:04:48;2.67;;;1.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T11:09:30;5.40;;;3.27;;
13374;SDS011;6756;51.354;15.754;2022-07-24T11:17:41;4.57;;;2.97;;
13374;SDS011;6756;51.354;15.754;2022-07-24T11:21:44;3.40;;;2.10;;
13374;SDS011;6756;51.354;15.754;2022-07-24T11:25:47;2.07;;;1.63;;
13374;SDS011;6756;51.354;15.754;2022-07-24T11:29:51;1.60;;;1.20;;
13374;SDS011;6756;51.354;15.754;2022-07-24T11:33:53;1.57;;;1.07;;
13374;SDS011;6756;51.354;15.754;2022-07-24T11:37:55;1.70;;;1.10;;
13374;SDS011;6756;51.354;15.754;2022-07-24T11:41:57;1.23;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T11:46:00;1.67;;;0.93;;
13374;SDS011;6756;51.354;15.754;2022-07-24T11:50:02;7.20;;;6.50;;
13374;SDS011;6756;51.354;15.754;2022-07-24T11:54:05;4.83;;;1.13;;
13374;SDS011;6756;51.354;15.754;2022-07-24T11:58:06;0.90;;;0.53;;
13374;SDS011;6756;51.354;15.754;2022-07-24T12:02:07;1.50;;;0.57;;
13374;SDS011;6756;51.354;15.754;2022-07-24T12:06:13;0.97;;;0.63;;
13374;SDS011;6756;51.354;15.754;2022-07-24T12:10:17;0.70;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-07-24T12:14:21;0.77;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-07-24T12:18:21;1.97;;;1.27;;
13374;SDS011;6756;51.354;15.754;2022-07-24T12:22:23;0.80;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T12:26:25;1.77;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T12:30:29;1.53;;;1.43;;
13374;SDS011;6756;51.354;15.754;2022-07-24T12:34:41;4.13;;;1.53;;
13374;SDS011;6756;51.354;15.754;2022-07-24T12:43:06;2.00;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T12:47:09;2.45;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T12:51:10;0.90;;;0.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T12:55:19;0.82;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-07-24T12:59:26;0.70;;;0.52;;
13374;SDS011;6756;51.354;15.754;2022-07-24T13:03:27;1.08;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T13:07:28;1.65;;;0.55;;
13374;SDS011;6756;51.354;15.754;2022-07-24T13:11:29;0.77;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T13:15:30;0.50;;;0.47;;
13374;SDS011;6756;51.354;15.754;2022-07-24T13:19:31;0.80;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-07-24T13:23:32;0.80;;;0.65;;
13374;SDS011;6756;51.354;15.754;2022-07-24T13:27:33;1.15;;;0.52;;
13374;SDS011;6756;51.354;15.754;2022-07-24T13:31:34;1.70;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T13:35:35;1.10;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T13:39:36;1.58;;;0.65;;
13374;SDS011;6756;51.354;15.754;2022-07-24T13:43:40;1.42;;;0.75;;
13374;SDS011;6756;51.354;15.754;2022-07-24T13:47:40;2.50;;;0.75;;
13374;SDS011;6756;51.354;15.754;2022-07-24T13:51:41;1.30;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T13:55:42;0.65;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T13:59:43;1.33;;;0.55;;
13374;SDS011;6756;51.354;15.754;2022-07-24T14:03:44;0.70;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T14:07:45;1.23;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T14:11:46;2.40;;;0.55;;
13374;SDS011;6756;51.354;15.754;2022-07-24T14:15:47;0.98;;;0.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T14:19:47;2.05;;;0.65;;
13374;SDS011;6756;51.354;15.754;2022-07-24T14:23:48;2.00;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T14:27:49;1.33;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T14:31:50;1.63;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T14:35:51;0.85;;;0.43;;
13374;SDS011;6756;51.354;15.754;2022-07-24T14:39:52;0.93;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T14:43:53;1.08;;;0.98;;
13374;SDS011;6756;51.354;15.754;2022-07-24T14:47:54;0.82;;;0.50;;
13374;SDS011;6756;51.354;15.754;2022-07-24T14:51:55;1.00;;;0.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T14:55:56;2.15;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T14:59:56;1.20;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T15:03:58;1.15;;;0.82;;
13374;SDS011;6756;51.354;15.754;2022-07-24T15:08:01;1.02;;;0.63;;
13374;SDS011;6756;51.354;15.754;2022-07-24T15:12:02;0.95;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T15:16:03;2.83;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T15:20:05;3.45;;;0.57;;
13374;SDS011;6756;51.354;15.754;2022-07-24T15:24:06;2.65;;;0.77;;
13374;SDS011;6756;51.354;15.754;2022-07-24T15:28:07;1.58;;;0.82;;
13374;SDS011;6756;51.354;15.754;2022-07-24T15:32:08;1.45;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T15:36:09;0.90;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T15:40:10;0.88;;;0.75;;
13374;SDS011;6756;51.354;15.754;2022-07-24T15:44:11;2.33;;;0.82;;
13374;SDS011;6756;51.354;15.754;2022-07-24T15:48:12;1.35;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T15:52:12;2.83;;;0.90;;
13374;SDS011;6756;51.354;15.754;2022-07-24T15:56:14;1.02;;;0.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T16:00:15;1.50;;;0.90;;
13374;SDS011;6756;51.354;15.754;2022-07-24T16:04:16;2.40;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T16:08:17;1.33;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T16:12:18;1.00;;;0.77;;
13374;SDS011;6756;51.354;15.754;2022-07-24T16:16:18;2.80;;;0.90;;
13374;SDS011;6756;51.354;15.754;2022-07-24T16:20:19;0.75;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T16:24:20;1.20;;;0.93;;
13374;SDS011;6756;51.354;15.754;2022-07-24T16:28:21;1.13;;;0.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T16:32:22;2.60;;;0.95;;
13374;SDS011;6756;51.354;15.754;2022-07-24T16:36:24;1.02;;;0.90;;
13374;SDS011;6756;51.354;15.754;2022-07-24T16:40:25;1.60;;;0.65;;
13374;SDS011;6756;51.354;15.754;2022-07-24T16:44:26;0.77;;;0.63;;
13374;SDS011;6756;51.354;15.754;2022-07-24T16:48:26;0.85;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T16:52:27;1.23;;;0.85;;
13374;SDS011;6756;51.354;15.754;2022-07-24T16:56:28;0.90;;;0.75;;
13374;SDS011;6756;51.354;15.754;2022-07-24T17:00:29;1.33;;;0.90;;
13374;SDS011;6756;51.354;15.754;2022-07-24T17:04:30;1.08;;;0.85;;
13374;SDS011;6756;51.354;15.754;2022-07-24T17:08:31;1.95;;;0.75;;
13374;SDS011;6756;51.354;15.754;2022-07-24T17:12:31;0.82;;;0.63;;
13374;SDS011;6756;51.354;15.754;2022-07-24T17:16:32;0.60;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T17:20:34;1.05;;;0.63;;
13374;SDS011;6756;51.354;15.754;2022-07-24T17:24:36;1.40;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T17:28:37;2.10;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T17:32:38;2.30;;;0.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T17:36:39;1.35;;;0.90;;
13374;SDS011;6756;51.354;15.754;2022-07-24T17:40:39;1.10;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T17:44:41;1.38;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T17:48:42;1.00;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T17:52:43;1.52;;;1.20;;
13374;SDS011;6756;51.354;15.754;2022-07-24T17:56:44;3.05;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T18:00:45;2.65;;;1.38;;
13374;SDS011;6756;51.354;15.754;2022-07-24T18:04:46;0.90;;;0.55;;
13374;SDS011;6756;51.354;15.754;2022-07-24T18:08:46;2.05;;;1.08;;
13374;SDS011;6756;51.354;15.754;2022-07-24T18:12:47;0.80;;;0.73;;
13374;SDS011;6756;51.354;15.754;2022-07-24T18:16:51;2.45;;;1.10;;
13374;SDS011;6756;51.354;15.754;2022-07-24T18:20:51;0.88;;;0.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T18:24:52;0.93;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T18:28:54;2.63;;;1.38;;
13374;SDS011;6756;51.354;15.754;2022-07-24T18:32:54;1.75;;;1.20;;
13374;SDS011;6756;51.354;15.754;2022-07-24T18:36:55;2.97;;;0.68;;
13374;SDS011;6756;51.354;15.754;2022-07-24T18:40:56;0.82;;;0.65;;
13374;SDS011;6756;51.354;15.754;2022-07-24T18:44:57;2.10;;;0.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T18:48:57;1.98;;;0.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T18:52:58;0.60;;;0.55;;
13374;SDS011;6756;51.354;15.754;2022-07-24T18:56:59;2.00;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T19:01:00;1.50;;;0.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T19:05:01;1.10;;;0.80;;
13374;SDS011;6756;51.354;15.754;2022-07-24T19:09:02;0.87;;;0.63;;
13374;SDS011;6756;51.354;15.754;2022-07-24T19:13:03;0.97;;;0.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T19:17:04;1.07;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T19:21:05;3.03;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T19:25:06;0.97;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T19:29:07;1.73;;;1.07;;
13374;SDS011;6756;51.354;15.754;2022-07-24T19:33:08;3.40;;;1.23;;
13374;SDS011;6756;51.354;15.754;2022-07-24T19:37:09;2.47;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T19:41:10;2.50;;;0.77;;
13374;SDS011;6756;51.354;15.754;2022-07-24T19:45:11;1.60;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T19:49:12;1.13;;;0.77;;
13374;SDS011;6756;51.354;15.754;2022-07-24T19:53:14;1.83;;;0.90;;
13374;SDS011;6756;51.354;15.754;2022-07-24T19:57:15;2.30;;;1.03;;
13374;SDS011;6756;51.354;15.754;2022-07-24T20:01:16;2.63;;;1.07;;
13374;SDS011;6756;51.354;15.754;2022-07-24T20:05:17;1.23;;;0.90;;
13374;SDS011;6756;51.354;15.754;2022-07-24T20:09:18;1.03;;;0.93;;
13374;SDS011;6756;51.354;15.754;2022-07-24T20:13:19;1.30;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T20:17:20;1.07;;;0.97;;
13374;SDS011;6756;51.354;15.754;2022-07-24T20:21:20;1.80;;;0.83;;
13374;SDS011;6756;51.354;15.754;2022-07-24T20:25:21;1.10;;;0.90;;
13374;SDS011;6756;51.354;15.754;2022-07-24T20:29:22;0.90;;;0.90;;
13374;SDS011;6756;51.354;15.754;2022-07-24T20:33:23;1.70;;;1.20;;
13374;SDS011;6756;51.354;15.754;2022-07-24T20:37:24;1.53;;;1.17;;
13374;SDS011;6756;51.354;15.754;2022-07-24T20:41:27;0.90;;;0.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T20:45:27;1.40;;;0.87;;
13374;SDS011;6756;51.354;15.754;2022-07-24T20:49:29;1.40;;;0.67;;
13374;SDS011;6756;51.354;15.754;2022-07-24T20:53:30;0.93;;;0.83;;
13374;SDS011;6756;51.354;15.754;2022-07-24T20:57:31;1.13;;;0.90;;
13374;SDS011;6756;51.354;15.754;2022-07-24T21:01:32;2.87;;;0.87;;
13374;SDS011;6756;51.354;15.754;2022-07-24T21:05:33;1.20;;;0.83;;
13374;SDS011;6756;51.354;15.754;2022-07-24T21:09:34;1.27;;;0.90;;
13374;SDS011;6756;51.354;15.754;2022-07-24T21:13:35;2.70;;;1.07;;
13374;SDS011;6756;51.354;15.754;2022-07-24T21:17:36;2.57;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T21:21:37;1.53;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T21:25:37;1.67;;;1.10;;
13374;SDS011;6756;51.354;15.754;2022-07-24T21:29:38;1.93;;;0.93;;
13374;SDS011;6756;51.354;15.754;2022-07-24T21:33:39;2.37;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T21:37:40;1.67;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T21:41:41;1.13;;;1.03;;
13374;SDS011;6756;51.354;15.754;2022-07-24T21:45:42;1.30;;;1.20;;
13374;SDS011;6756;51.354;15.754;2022-07-24T21:49:43;2.53;;;1.40;;
13374;SDS011;6756;51.354;15.754;2022-07-24T21:53:44;1.30;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T21:57:44;1.33;;;1.20;;
13374;SDS011;6756;51.354;15.754;2022-07-24T22:01:45;1.40;;;1.07;;
13374;SDS011;6756;51.354;15.754;2022-07-24T22:05:46;1.23;;;1.03;;
13374;SDS011;6756;51.354;15.754;2022-07-24T22:09:47;1.27;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T22:13:48;2.83;;;1.10;;
13374;SDS011;6756;51.354;15.754;2022-07-24T22:17:49;2.33;;;1.17;;
13374;SDS011;6756;51.354;15.754;2022-07-24T22:21:51;3.23;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T22:25:52;1.47;;;1.23;;
13374;SDS011;6756;51.354;15.754;2022-07-24T22:29:53;2.37;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T22:33:54;1.53;;;1.13;;
13374;SDS011;6756;51.354;15.754;2022-07-24T22:37:57;1.30;;;1.10;;
13374;SDS011;6756;51.354;15.754;2022-07-24T22:41:59;1.80;;;1.03;;
13374;SDS011;6756;51.354;15.754;2022-07-24T22:46:01;2.63;;;1.50;;
13374;SDS011;6756;51.354;15.754;2022-07-24T22:50:03;1.77;;;1.20;;
13374;SDS011;6756;51.354;15.754;2022-07-24T22:54:04;1.03;;;0.93;;
13374;SDS011;6756;51.354;15.754;2022-07-24T22:58:05;2.80;;;1.50;;
13374;SDS011;6756;51.354;15.754;2022-07-24T23:02:06;2.63;;;1.20;;
13374;SDS011;6756;51.354;15.754;2022-07-24T23:06:08;1.87;;;1.43;;
13374;SDS011;6756;51.354;15.754;2022-07-24T23:10:09;3.80;;;1.40;;
13374;SDS011;6756;51.354;15.754;2022-07-24T23:14:10;1.93;;;1.17;;
13374;SDS011;6756;51.354;15.754;2022-07-24T23:18:11;1.57;;;1.00;;
13374;SDS011;6756;51.354;15.754;2022-07-24T23:22:11;5.17;;;1.57;;
13374;SDS011;6756;51.354;15.754;2022-07-24T23:26:12;2.47;;;1.20;;
13374;SDS011;6756;51.354;15.754;2022-07-24T23:30:13;2.00;;;1.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T23:34:14;3.97;;;1.53;;
13374;SDS011;6756;51.354;15.754;2022-07-24T23:38:16;2.30;;;1.60;;
13374;SDS011;6756;51.354;15.754;2022-07-24T23:42:17;2.30;;;1.70;;
13374;SDS011;6756;51.354;15.754;2022-07-24T23:46:17;4.80;;;1.63;;
13374;SDS011;6756;51.354;15.754;2022-07-24T23:50:18;3.33;;;1.67;;
13374;SDS011;6756;51.354;15.754;2022-07-24T23:54:23;2.80;;;1.63;;
13374;SDS011;6756;51.354;15.754;2022-07-24T23:58:23;2.77;;;1.80;;
