sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48402;BME280;34201;52.438;16.744;2022-08-21T00:00:37;100448.66;;;17.73;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:03:05;100468.72;;;17.73;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:05:33;100465.84;;;17.77;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:07:59;100472.25;;;17.88;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:10:25;100472.44;;;17.85;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:12:51;100477.66;;;17.85;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:15:21;100470.28;;;17.93;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:17:47;100462.16;;;17.82;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:20:15;100476.56;;;17.89;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:22:41;100480.09;;;17.88;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:25:08;100478.28;;;17.90;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:27:34;100470.50;;;17.88;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:30:00;100483.69;;;17.87;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:32:27;100486.19;;;17.88;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:34:53;100474.75;;;17.91;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:37:19;100469.53;;;17.91;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:39:45;100468.81;;;17.87;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:42:13;100470.38;;;17.91;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:44:42;100465.97;;;17.92;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:47:08;100485.34;;;17.88;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:49:34;100485.34;;;17.88;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:52:00;100474.22;;;17.84;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:54:27;100491.84;;;17.81;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:57:00;100500.78;;;17.76;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T00:59:26;100503.81;;;17.85;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:01:53;100505.44;;;17.87;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:04:19;100497.41;;;17.90;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:06:45;100504.00;;;17.82;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:09:11;100508.81;;;17.89;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:11:39;100525.34;;;17.90;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:14:05;100516.97;;;17.83;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:16:30;100497.53;;;17.55;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:18:57;100509.09;;;17.51;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:21:25;100522.88;;;17.37;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:23:52;100508.16;;;17.36;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:26:23;100505.59;;;17.35;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:28:58;100505.16;;;17.26;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:31:26;100525.28;;;17.24;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:33:53;100518.78;;;17.16;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:36:20;100529.78;;;17.22;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:38:45;100533.22;;;17.23;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:41:13;100531.44;;;17.23;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:43:38;100540.50;;;17.16;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:46:04;100534.91;;;17.24;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:48:29;100533.06;;;17.26;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:50:55;100518.16;;;17.28;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:53:20;100518.16;;;17.28;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:55:46;100505.84;;;17.30;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T01:58:11;100501.84;;;17.23;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:00:36;100507.41;;;17.17;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:03:02;100519.41;;;17.21;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:05:27;100526.88;;;17.11;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:07:54;100531.69;;;17.19;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:10:26;100522.31;;;17.15;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:12:55;100501.56;;;17.12;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:15:21;100502.19;;;17.17;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:17:52;100495.34;;;17.14;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:20:23;100520.59;;;17.14;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:22:49;100511.47;;;17.05;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:25:15;100508.88;;;17.05;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:27:43;100513.56;;;17.16;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:30:14;100501.56;;;17.12;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:32:41;100503.09;;;17.16;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:35:08;100507.53;;;17.14;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:37:41;100513.19;;;17.06;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:40:09;100522.72;;;17.07;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:42:36;100516.47;;;17.09;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:45:02;100516.50;;;16.92;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:47:28;100528.47;;;16.96;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:49:53;100509.41;;;16.94;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:52:18;100500.38;;;17.01;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:54:44;100486.97;;;16.90;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:57:09;100505.22;;;16.91;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T02:59:35;100504.44;;;16.89;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:02:00;100504.47;;;16.88;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:04:26;100496.00;;;16.83;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:06:51;100508.81;;;16.89;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:09:16;100500.78;;;16.74;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:11:42;100518.75;;;16.81;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:14:07;100516.16;;;16.81;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:16:33;100513.00;;;16.74;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:18:58;100529.84;;;16.86;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:21:24;100539.22;;;16.90;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:23:50;100518.91;;;16.77;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:26:15;100519.91;;;16.75;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:28:40;100528.50;;;16.77;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:31:06;100538.28;;;16.73;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:33:31;100544.88;;;16.81;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:36:04;100543.50;;;16.73;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:38:31;100551.09;;;16.78;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:40:58;100552.56;;;16.66;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:43:25;100559.59;;;16.64;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:45:51;100582.59;;;16.75;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:48:16;100579.91;;;16.76;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:50:43;100596.19;;;16.82;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:53:11;100603.25;;;16.80;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:55:36;100611.06;;;16.80;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T03:58:02;100612.69;;;16.82;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:00:28;100604.69;;;16.85;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:02:53;100600.63;;;16.80;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:05:19;100602.09;;;16.85;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:07:59;100601.63;;;16.77;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:10:26;100606.56;;;16.83;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:12:53;100613.44;;;16.84;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:15:20;100607.69;;;16.77;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:17:46;100609.81;;;16.88;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:20:11;100611.63;;;16.86;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:22:38;100597.09;;;16.81;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:25:04;100608.22;;;16.84;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:27:29;100608.09;;;16.87;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:29:55;100610.78;;;16.86;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:32:24;100619.56;;;17.02;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:34:50;100608.09;;;16.87;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:37:16;100615.75;;;16.92;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:39:42;100621.97;;;17.07;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:42:07;100612.53;;;17.04;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:44:33;100624.03;;;17.00;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:46:59;100623.41;;;16.95;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:49:24;100639.00;;;16.97;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:51:55;100647.63;;;16.99;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:54:21;100651.72;;;17.04;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:56:52;100646.50;;;17.04;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T04:59:28;100658.41;;;17.10;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:01:56;100644.47;;;17.09;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:04:25;100634.38;;;17.21;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:06:54;100633.25;;;17.25;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:09:22;100627.13;;;17.26;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:11:48;100615.69;;;17.28;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:14:15;100618.84;;;17.35;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:16:41;100615.31;;;17.36;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:19:07;100627.06;;;17.45;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:21:34;100614.66;;;17.49;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:23:59;100609.03;;;17.56;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:26:25;100577.09;;;17.34;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:28:50;100561.03;;;17.24;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:31:17;100556.72;;;17.23;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:33:42;100541.28;;;17.18;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:36:07;100527.53;;;17.15;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:38:33;100510.69;;;17.20;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:40:58;100501.41;;;17.15;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:43:23;100505.56;;;17.19;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:45:49;100490.28;;;17.11;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:48:20;100483.13;;;17.15;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:50:47;100484.19;;;17.10;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:53:16;100494.47;;;17.14;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:55:42;100495.97;;;17.02;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T05:58:08;100478.69;;;16.99;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:00:33;100470.38;;;16.91;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:02:59;100458.94;;;16.76;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:05:24;100446.59;;;16.62;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:07:50;100439.50;;;16.64;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:10:16;100422.41;;;16.58;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:12:41;100396.97;;;16.45;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:15:07;100399.22;;;16.52;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:17:33;100385.63;;;16.46;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:19:58;100371.06;;;16.41;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:22:23;100356.72;;;16.33;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:24:49;100364.38;;;16.36;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:27:14;100367.53;;;16.42;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:29:40;100352.25;;;16.35;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:32:06;100351.69;;;16.28;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:34:37;100360.38;;;16.29;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:37:06;100335.06;;;16.31;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:39:32;100346.66;;;16.25;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:41:59;100345.72;;;16.26;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:44:25;100333.38;;;16.12;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:46:50;100330.16;;;16.07;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:49:16;100328.16;;;16.12;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:51:41;100328.06;;;16.14;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:54:07;100346.50;;;16.11;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:56:32;100353.84;;;16.02;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T06:58:58;100353.63;;;15.89;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:01:25;100341.81;;;16.00;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:03:51;100346.34;;;16.14;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:06:17;100356.84;;;16.30;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:08:42;100354.09;;;16.33;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:11:12;100359.38;;;16.31;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:13:39;100358.31;;;16.18;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:16:04;100365.75;;;16.08;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:18:29;100390.06;;;16.08;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:20:55;100383.56;;;16.17;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:23:37;100381.38;;;16.25;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:26:03;100377.72;;;16.30;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:28:29;100367.03;;;16.17;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:30:57;100387.16;;;16.32;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:33:25;100404.75;;;16.29;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:35:51;100416.56;;;16.36;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:38:16;100407.94;;;16.34;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:40:43;100416.25;;;16.42;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:43:09;100414.94;;;16.51;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:45:34;100411.56;;;16.49;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:48:00;100415.41;;;16.59;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:50:25;100402.81;;;16.50;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:52:51;100410.34;;;16.56;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:55:18;100404.38;;;16.54;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T07:57:45;100397.66;;;16.66;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:00:17;100405.56;;;16.64;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:02:49;100417.31;;;16.73;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:05:16;100420.00;;;16.71;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:07:42;100419.16;;;16.88;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:10:08;100418.28;;;16.88;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:12:36;100424.44;;;17.04;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:15:05;100407.25;;;17.00;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:17:32;100408.78;;;17.04;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:19:57;100400.75;;;16.91;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:22:24;100387.88;;;16.87;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:24:51;100396.97;;;16.97;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:27:17;100412.13;;;17.06;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:29:44;100402.47;;;17.08;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:32:09;100395.53;;;17.07;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:34:37;100411.81;;;17.13;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:37:03;100424.72;;;17.16;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:39:29;100417.69;;;17.00;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:44:49;100435.66;;;17.06;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:47:21;100438.66;;;16.99;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:49:55;100447.00;;;17.05;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:52:27;100434.03;;;17.04;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:55:06;100430.75;;;17.00;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T08:57:33;100430.75;;;17.00;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T09:00:03;100430.25;;;17.09;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T09:02:29;100436.09;;;17.15;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T09:04:55;100444.09;;;17.12;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T09:10:04;100478.69;;;17.17;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T09:17:56;100479.94;;;17.25;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T09:20:44;100489.31;;;17.30;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T09:26:14;100490.16;;;17.30;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T09:28:40;100490.16;;;17.30;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T09:31:30;100495.00;;;17.38;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T09:34:28;100502.97;;;17.35;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T09:36:54;100512.59;;;17.34;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T09:39:25;100510.59;;;17.39;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T09:41:59;100510.25;;;17.45;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T09:44:29;100503.59;;;17.40;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T09:46:56;100503.66;;;17.38;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T09:49:30;100508.34;;;17.49;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T09:51:57;100497.53;;;17.39;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T09:54:30;100505.03;;;17.45;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T09:57:06;100504.00;;;17.66;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T09:59:55;100489.75;;;17.71;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T10:04:51;100460.22;;;17.85;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T10:07:20;100454.22;;;17.83;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T10:09:46;100443.84;;;17.82;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T10:12:28;100436.56;;;17.71;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T10:14:59;100454.72;;;17.74;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T10:20:52;100466.94;;;17.73;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T10:25:46;100475.19;;;17.50;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T10:28:24;100500.06;;;17.57;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T10:31:38;100511.69;;;17.51;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T10:34:28;100515.94;;;17.54;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T10:40:15;100515.25;;;17.50;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T10:45:36;100536.09;;;17.52;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T10:48:06;100545.59;;;17.53;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T10:50:48;100552.88;;;17.64;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T10:58:43;100560.25;;;17.73;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T11:01:13;100552.84;;;17.81;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T11:03:43;100547.19;;;17.89;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T11:06:25;100537.28;;;17.95;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T11:08:56;100530.28;;;17.96;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T11:11:32;100517.63;;;18.04;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T11:16:51;100510.19;;;18.12;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T11:19:27;100492.78;;;18.11;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T11:22:17;100499.03;;;18.09;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T11:29:58;100468.91;;;18.02;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T11:35:16;100475.50;;;18.09;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T11:51:23;100426.72;;;18.08;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T11:54:07;100429.75;;;18.16;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T11:56:43;100426.47;;;18.12;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T11:59:23;100404.50;;;18.15;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T12:01:51;100395.41;;;18.06;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T12:04:30;100398.59;;;18.11;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T12:07:10;100377.03;;;17.92;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T12:09:37;100386.97;;;18.01;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T12:12:11;100381.44;;;17.91;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T12:14:48;100395.34;;;17.92;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T12:17:35;100407.41;;;17.94;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T12:22:49;100401.91;;;17.99;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T12:25:19;100405.13;;;18.04;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T12:27:51;100392.13;;;18.03;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T12:33:03;100392.28;;;17.84;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T12:35:37;100405.72;;;18.09;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T12:38:17;100397.09;;;18.07;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T12:43:37;100402.03;;;18.28;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T12:46:04;100415.91;;;18.44;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T12:48:35;100415.72;;;18.47;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T12:51:11;100408.59;;;18.35;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T12:53:49;100414.19;;;18.29;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T12:56:17;100413.81;;;18.35;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T12:59:00;100422.06;;;18.43;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T13:03:58;100428.00;;;18.31;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T13:06:29;100432.31;;;18.32;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T13:09:03;100436.22;;;18.25;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T13:11:29;100426.47;;;18.12;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T13:13:56;100439.28;;;18.17;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T13:16:26;100439.66;;;17.95;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T13:18:59;100440.81;;;18.05;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T13:21:34;100445.53;;;18.15;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T13:24:14;100461.84;;;18.04;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T13:26:40;100472.72;;;17.96;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T13:29:08;100484.41;;;17.89;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T13:31:37;100473.88;;;17.74;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T13:34:05;100465.50;;;17.84;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T13:36:41;100470.25;;;17.77;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T13:39:10;100468.81;;;17.71;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T13:41:40;100471.53;;;17.70;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T13:44:39;100478.69;;;17.66;100.00
48402;BME280;34201;52.438;16.744;2022-08-21T13:47:05;100476.28;;;17.45;100.00