sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43878;BME280;29815;48.184;11.268;2024-02-21T00:01:32;96577.16;;;3.10;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:04:02;96577.38;;;3.08;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:06:33;96580.22;;;3.06;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:09:03;96574.72;;;3.08;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:11:32;96573.66;;;3.02;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:14:01;96573.06;;;3.07;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:16:31;96568.31;;;2.96;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:19:00;96568.13;;;2.97;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:21:29;96565.22;;;2.92;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:24:00;96556.28;;;3.00;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:26:29;96553.41;;;3.01;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:28:59;96553.41;;;3.01;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:31:28;96552.56;;;2.94;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:33:58;96542.16;;;2.99;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:36:27;96547.06;;;2.96;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:38:56;96531.72;;;2.98;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:41:27;96530.09;;;2.97;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:43:56;96535.59;;;2.95;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:46:25;96536.22;;;2.97;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:48:55;96537.03;;;2.98;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:51:24;96541.53;;;2.97;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:53:53;96535.19;;;2.98;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:56:22;96526.22;;;2.99;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T00:58:53;96534.38;;;3.04;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:01:23;96532.75;;;3.03;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:03:53;96528.66;;;3.08;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:06:24;96533.38;;;2.99;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:08:53;96529.47;;;3.01;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:11:23;96529.88;;;3.05;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:13:55;96521.53;;;3.15;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:16:25;96523.16;;;3.09;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:18:54;96522.56;;;3.14;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:21:24;96516.59;;;3.05;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:23:53;96519.31;;;3.18;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:26:22;96515.03;;;3.24;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:28:53;96517.06;;;3.22;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:31:22;96514.22;;;3.23;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:33:52;96511.16;;;3.26;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:36:21;96494.78;;;3.23;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:38:51;96499.44;;;3.14;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:41:20;96497.41;;;3.16;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:43:49;96498.03;;;3.18;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:46:20;96497.81;;;3.13;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:48:49;96484.94;;;3.17;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:51:19;96485.34;;;3.20;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:53:48;96482.06;;;3.18;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:56:19;96474.50;;;3.15;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T01:58:49;96465.88;;;3.13;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:01:21;96472.88;;;3.21;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:03:51;96469.00;;;3.23;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:06:21;96464.09;;;3.27;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:08:51;96462.25;;;3.27;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:11:20;96455.88;;;3.28;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:13:49;96455.69;;;3.30;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:16:20;96446.47;;;3.32;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:18:50;96441.38;;;3.37;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:21:23;96441.78;;;3.34;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:24:00;96433.78;;;3.34;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:26:29;96434.84;;;3.40;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:29:01;96436.47;;;3.34;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:31:31;96432.34;;;3.32;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:34:00;96426.84;;;3.33;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:36:31;96417.63;;;3.36;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:39:03;96418.03;;;3.39;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:41:34;96416.59;;;3.37;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:44:04;96408.41;;;3.32;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:46:33;96405.16;;;3.36;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:49:03;96403.28;;;3.30;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:51:32;96409.44;;;3.37;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:54:03;96403.94;;;3.39;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:56:32;96405.78;;;3.45;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T02:59:02;96396.97;;;3.38;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:01:33;96398.19;;;3.35;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:04:03;96398.38;;;3.34;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:06:33;96395.72;;;3.34;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:09:03;96397.97;;;3.30;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:11:36;96399.59;;;3.31;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:14:09;96393.06;;;3.34;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:16:38;96399.63;;;3.38;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:19:07;96393.06;;;3.40;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:21:37;96396.97;;;3.38;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:24:08;96390.41;;;3.40;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:26:37;96391.25;;;3.48;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:29:08;96391.66;;;3.45;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:31:39;96393.91;;;3.48;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:34:09;96396.16;;;3.51;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:36:39;96390.22;;;3.49;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:39:10;96392.47;;;3.38;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:41:39;96383.66;;;3.38;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:44:09;96387.56;;;3.22;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:46:38;96372.63;;;3.21;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:49:07;96387.13;;;3.19;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:51:37;96384.06;;;3.28;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:54:06;96390.44;;;3.27;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:56:38;96385.94;;;3.28;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T03:59:07;96385.94;;;3.28;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:01:37;96375.69;;;3.25;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:04:06;96384.06;;;3.15;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:06:35;96386.28;;;3.12;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:09:05;96382.41;;;3.08;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:11:34;96385.69;;;3.16;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:14:05;96377.50;;;3.18;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:16:35;96374.63;;;3.13;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:19:04;96369.53;;;3.11;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:21:34;96363.16;;;3.05;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:24:04;96361.53;;;3.11;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:26:34;96363.38;;;3.11;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:29:05;96364.63;;;3.15;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:31:34;96362.16;;;3.06;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:34:06;96353.38;;;3.13;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:36:35;96344.38;;;3.00;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:39:04;96337.41;;;2.99;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:41:34;96331.47;;;2.97;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:44:04;96326.97;;;2.98;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:46:34;96321.22;;;3.01;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:49:03;96318.38;;;3.02;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:51:32;96313.69;;;2.98;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:54:04;96312.44;;;2.94;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:56:34;96313.47;;;2.99;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T04:59:04;96309.97;;;3.05;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:01:34;96314.88;;;3.02;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:04:04;96302.63;;;3.01;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:06:37;96304.03;;;3.03;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:09:06;96299.16;;;2.94;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:11:37;96289.53;;;2.93;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:14:08;96283.81;;;2.96;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:16:38;96286.25;;;2.91;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:19:08;96283.41;;;2.86;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:21:37;96280.72;;;2.86;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:24:06;96278.25;;;2.78;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:26:36;96280.50;;;2.74;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:29:05;96274.00;;;2.70;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:31:55;96272.97;;;2.71;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:34:25;96273.78;;;2.71;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:36:55;96261.09;;;2.73;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:39:25;96265.19;;;2.69;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:41:57;96260.69;;;2.70;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:44:26;96265.59;;;2.66;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:46:57;96258.22;;;2.62;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:49:26;96245.75;;;2.56;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:51:55;96251.88;;;2.43;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:54:25;96241.84;;;2.38;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:56:54;96243.88;;;2.30;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T05:59:24;96236.31;;;2.33;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:01:58;96228.94;;;2.29;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:04:28;96226.28;;;2.22;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:06:57;96221.59;;;2.18;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:09:27;96224.63;;;2.15;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:11:56;96218.91;;;2.11;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:14:26;96219.53;;;2.20;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:16:55;96215.66;;;2.16;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:19:26;96213.00;;;2.16;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:21:55;96208.47;;;2.10;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:24:25;96220.31;;;2.07;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:26:54;96209.69;;;2.07;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:29:23;96207.88;;;2.08;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:31:53;96217.03;;;2.05;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:34:22;96217.88;;;2.06;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:36:53;96212.34;;;2.07;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:39:22;96221.13;;;2.08;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:41:52;96221.34;;;2.06;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:44:25;96224.44;;;2.16;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:46:56;96218.50;;;2.21;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:49:27;96213.00;;;2.22;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:51:57;96207.47;;;2.24;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:54:27;96203.81;;;2.31;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:56:56;96209.38;;;2.43;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T06:59:25;96207.94;;;2.54;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:01:55;96220.41;;;2.66;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:04:24;96215.72;;;2.68;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:06:54;96227.56;;;2.79;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:09:25;96225.31;;;2.89;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:11:56;96216.53;;;2.89;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:14:28;96215.72;;;2.88;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:16:57;96207.72;;;2.95;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:19:27;96206.09;;;3.00;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:21:56;96205.03;;;3.01;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:24:27;96201.97;;;3.04;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:26:56;96195.47;;;3.00;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:29:25;96189.50;;;3.05;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:31:54;96188.28;;;3.08;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:34:24;96187.66;;;3.05;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:36:53;96174.97;;;3.08;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:39:22;96180.28;;;3.08;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:41:53;96178.84;;;3.05;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:44:22;96178.84;;;3.05;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:46:52;96180.69;;;3.04;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:49:21;96174.34;;;3.05;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:51:50;96171.09;;;3.10;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:54:20;96158.59;;;3.17;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:56:50;96157.34;;;3.26;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T07:59:20;96149.53;;;3.31;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:01:56;96150.34;;;3.38;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:04:25;96145.41;;;3.49;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:06:55;96145.13;;;3.57;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:09:27;96143.03;;;3.72;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:11:56;96144.59;;;3.86;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:14:27;96141.22;;;4.04;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:16:57;96139.09;;;4.13;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:19:27;96149.28;;;4.22;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:21:57;96146.97;;;4.32;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:24:26;96145.03;;;4.46;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:26:55;96142.25;;;4.59;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:29:24;96144.03;;;4.90;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:31:55;96147.59;;;5.02;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:34:24;96136.22;;;5.14;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:36:54;96134.81;;;5.29;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:39:23;96132.59;;;5.44;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:41:52;96121.38;;;5.54;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:44:25;96122.56;;;5.58;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:46:58;96119.94;;;5.70;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:49:28;96119.75;;;5.83;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:52:02;96118.44;;;5.92;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:54:32;96115.81;;;6.04;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:57:01;96111.78;;;6.13;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T08:59:31;96120.88;;;6.24;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T09:02:02;96123.16;;;6.50;99.12
43878;BME280;29815;48.184;11.268;2024-02-21T09:04:32;96123.38;;;6.60;98.79
43878;BME280;29815;48.184;11.268;2024-02-21T09:07:02;96115.59;;;6.70;90.24
43878;BME280;29815;48.184;11.268;2024-02-21T09:09:31;96110.81;;;6.84;100.00
43878;BME280;29815;48.184;11.268;2024-02-21T09:12:01;96112.94;;;6.94;93.25
43878;BME280;29815;48.184;11.268;2024-02-21T09:14:34;96128.31;;;7.10;90.19
43878;BME280;29815;48.184;11.268;2024-02-21T09:17:07;96115.25;;;7.25;86.19
43878;BME280;29815;48.184;11.268;2024-02-21T09:19:37;96124.66;;;7.28;82.05
43878;BME280;29815;48.184;11.268;2024-02-21T09:22:06;96133.16;;;7.25;78.83
43878;BME280;29815;48.184;11.268;2024-02-21T09:24:35;96124.78;;;7.21;76.09
43878;BME280;29815;48.184;11.268;2024-02-21T09:27:04;96118.59;;;7.32;77.44
43878;BME280;29815;48.184;11.268;2024-02-21T09:29:34;96112.22;;;7.33;80.51
43878;BME280;29815;48.184;11.268;2024-02-21T09:32:04;96104.13;;;7.45;80.33
43878;BME280;29815;48.184;11.268;2024-02-21T09:34:36;96102.63;;;7.49;74.43
43878;BME280;29815;48.184;11.268;2024-02-21T09:37:06;96097.59;;;7.53;73.68
43878;BME280;29815;48.184;11.268;2024-02-21T09:39:36;96093.16;;;7.58;74.30
43878;BME280;29815;48.184;11.268;2024-02-21T09:42:06;96084.13;;;7.76;73.62
43878;BME280;29815;48.184;11.268;2024-02-21T09:44:37;96086.56;;;7.77;72.69
43878;BME280;29815;48.184;11.268;2024-02-21T09:47:08;96088.19;;;7.78;73.08
43878;BME280;29815;48.184;11.268;2024-02-21T09:49:41;96084.56;;;7.85;70.56
43878;BME280;29815;48.184;11.268;2024-02-21T09:52:11;96083.13;;;7.94;72.02
43878;BME280;29815;48.184;11.268;2024-02-21T09:54:42;96083.16;;;8.10;72.65
43878;BME280;29815;48.184;11.268;2024-02-21T09:57:13;96078.53;;;8.23;73.96
43878;BME280;29815;48.184;11.268;2024-02-21T09:59:42;96074.09;;;8.28;70.26
43878;BME280;29815;48.184;11.268;2024-02-21T10:02:13;96069.91;;;8.32;71.73
43878;BME280;29815;48.184;11.268;2024-02-21T10:04:44;96065.19;;;8.39;71.38
43878;BME280;29815;48.184;11.268;2024-02-21T10:07:13;96067.88;;;8.39;70.43
43878;BME280;29815;48.184;11.268;2024-02-21T10:09:42;96074.06;;;8.40;69.92
43878;BME280;29815;48.184;11.268;2024-02-21T10:12:15;96069.50;;;8.40;69.54
43878;BME280;29815;48.184;11.268;2024-02-21T10:14:47;96068.22;;;8.43;69.85
43878;BME280;29815;48.184;11.268;2024-02-21T10:17:16;96061.03;;;8.48;69.05
43878;BME280;29815;48.184;11.268;2024-02-21T10:19:48;96063.72;;;8.65;71.88
43878;BME280;29815;48.184;11.268;2024-02-21T10:22:19;96058.19;;;8.72;69.35
43878;BME280;29815;48.184;11.268;2024-02-21T10:24:49;96058.50;;;8.75;70.11
43878;BME280;29815;48.184;11.268;2024-02-21T10:27:18;96050.28;;;8.82;70.22
43878;BME280;29815;48.184;11.268;2024-02-21T10:29:49;96039.38;;;8.89;70.79
43878;BME280;29815;48.184;11.268;2024-02-21T10:32:19;96036.34;;;9.02;68.68
43878;BME280;29815;48.184;11.268;2024-02-21T10:34:50;96031.59;;;9.09;69.53
43878;BME280;29815;48.184;11.268;2024-02-21T10:37:20;96024.75;;;9.18;70.69
43878;BME280;29815;48.184;11.268;2024-02-21T10:39:49;96016.81;;;9.28;69.14
43878;BME280;29815;48.184;11.268;2024-02-21T10:42:21;96016.41;;;9.41;67.20
43878;BME280;29815;48.184;11.268;2024-02-21T10:44:51;96010.06;;;9.47;67.36
43878;BME280;29815;48.184;11.268;2024-02-21T10:47:20;96009.88;;;9.54;65.98
43878;BME280;29815;48.184;11.268;2024-02-21T10:50:03;96004.25;;;9.56;65.19
43878;BME280;29815;48.184;11.268;2024-02-21T10:52:40;95991.47;;;9.68;65.07
43878;BME280;29815;48.184;11.268;2024-02-21T10:55:21;95997.19;;;9.76;66.83
43878;BME280;29815;48.184;11.268;2024-02-21T10:57:55;95987.56;;;9.80;65.09
43878;BME280;29815;48.184;11.268;2024-02-21T11:00:26;95987.34;;;9.87;65.21
43878;BME280;29815;48.184;11.268;2024-02-21T11:02:58;95976.38;;;9.94;64.70
43878;BME280;29815;48.184;11.268;2024-02-21T11:05:30;95969.75;;;10.01;62.54
43878;BME280;29815;48.184;11.268;2024-02-21T11:08:00;95962.84;;;10.15;64.98
43878;BME280;29815;48.184;11.268;2024-02-21T11:10:29;95959.84;;;10.39;63.26
43878;BME280;29815;48.184;11.268;2024-02-21T11:13:06;95950.28;;;10.58;62.83
43878;BME280;29815;48.184;11.268;2024-02-21T11:15:36;95940.91;;;10.66;61.33
43878;BME280;29815;48.184;11.268;2024-02-21T11:18:05;95944.94;;;10.68;59.67
43878;BME280;29815;48.184;11.268;2024-02-21T11:20:37;95937.41;;;10.70;59.79
43878;BME280;29815;48.184;11.268;2024-02-21T11:23:06;95935.53;;;10.71;57.75
43878;BME280;29815;48.184;11.268;2024-02-21T11:25:36;95926.91;;;10.69;57.27
43878;BME280;29815;48.184;11.268;2024-02-21T11:28:05;95918.84;;;10.64;56.53
43878;BME280;29815;48.184;11.268;2024-02-21T11:30:36;95905.94;;;10.71;57.93
43878;BME280;29815;48.184;11.268;2024-02-21T11:33:06;95907.31;;;10.78;56.44
43878;BME280;29815;48.184;11.268;2024-02-21T11:35:37;95902.78;;;10.84;56.67
43878;BME280;29815;48.184;11.268;2024-02-21T11:38:11;95909.28;;;10.98;57.03
43878;BME280;29815;48.184;11.268;2024-02-21T11:40:45;95900.69;;;11.06;55.74
43878;BME280;29815;48.184;11.268;2024-02-21T11:43:16;95893.97;;;11.04;54.56
43878;BME280;29815;48.184;11.268;2024-02-21T11:45:45;95889.63;;;10.98;54.45
43878;BME280;29815;48.184;11.268;2024-02-21T11:48:14;95878.59;;;11.04;52.73
43878;BME280;29815;48.184;11.268;2024-02-21T11:50:53;95872.72;;;11.12;54.39
43878;BME280;29815;48.184;11.268;2024-02-21T11:53:24;95864.38;;;11.24;52.79
43878;BME280;29815;48.184;11.268;2024-02-21T11:56:00;95854.69;;;11.28;54.04
43878;BME280;29815;48.184;11.268;2024-02-21T11:58:29;95857.94;;;11.35;55.75
43878;BME280;29815;48.184;11.268;2024-02-21T12:00:58;95852.31;;;11.42;54.56
43878;BME280;29815;48.184;11.268;2024-02-21T12:03:30;95845.56;;;11.49;55.28
43878;BME280;29815;48.184;11.268;2024-02-21T12:06:03;95842.06;;;11.54;53.66
43878;BME280;29815;48.184;11.268;2024-02-21T12:08:41;95831.00;;;11.61;52.28
43878;BME280;29815;48.184;11.268;2024-02-21T12:11:19;95830.19;;;11.60;52.39
43878;BME280;29815;48.184;11.268;2024-02-21T12:13:58;95832.91;;;11.55;50.54
43878;BME280;29815;48.184;11.268;2024-02-21T12:16:30;95821.03;;;11.61;53.06
43878;BME280;29815;48.184;11.268;2024-02-21T12:19:00;95820.50;;;11.64;52.68
43878;BME280;29815;48.184;11.268;2024-02-21T12:21:32;95812.16;;;11.71;53.43
43878;BME280;29815;48.184;11.268;2024-02-21T12:24:12;95808.94;;;11.84;52.69
43878;BME280;29815;48.184;11.268;2024-02-21T12:26:42;95797.31;;;11.94;50.48
43878;BME280;29815;48.184;11.268;2024-02-21T12:29:12;95797.28;;;12.04;51.90
43878;BME280;29815;48.184;11.268;2024-02-21T12:31:41;95785.94;;;12.12;48.90
43878;BME280;29815;48.184;11.268;2024-02-21T12:34:14;95780.53;;;12.22;51.09
43878;BME280;29815;48.184;11.268;2024-02-21T12:36:55;95778.09;;;12.31;51.70
43878;BME280;29815;48.184;11.268;2024-02-21T12:39:25;95770.47;;;12.43;48.89
43878;BME280;29815;48.184;11.268;2024-02-21T12:41:55;95760.75;;;12.47;48.72
43878;BME280;29815;48.184;11.268;2024-02-21T12:44:24;95768.03;;;12.51;47.38
43878;BME280;29815;48.184;11.268;2024-02-21T12:46:54;95757.22;;;12.57;46.51
43878;BME280;29815;48.184;11.268;2024-02-21T12:49:24;95754.19;;;12.63;46.56
43878;BME280;29815;48.184;11.268;2024-02-21T12:51:57;95749.31;;;12.65;47.51
43878;BME280;29815;48.184;11.268;2024-02-21T12:54:26;95748.16;;;12.81;46.26
43878;BME280;29815;48.184;11.268;2024-02-21T12:56:55;95741.22;;;12.65;44.24
43878;BME280;29815;48.184;11.268;2024-02-21T12:59:26;95742.28;;;12.69;46.19
43878;BME280;29815;48.184;11.268;2024-02-21T13:01:56;95735.25;;;12.73;44.80
43878;BME280;29815;48.184;11.268;2024-02-21T13:04:26;95727.66;;;12.75;45.45
43878;BME280;29815;48.184;11.268;2024-02-21T13:06:57;95725.13;;;12.89;46.52
43878;BME280;29815;48.184;11.268;2024-02-21T13:09:27;95719.47;;;12.91;45.19