sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4390;DHT22;2209;48.982;8.406;2023-07-09T00:00:24;29.00;83.30
4390;DHT22;2209;48.982;8.406;2023-07-09T00:02:46;28.90;83.00
4390;DHT22;2209;48.982;8.406;2023-07-09T00:05:11;28.90;82.90
4390;DHT22;2209;48.982;8.406;2023-07-09T00:07:35;28.90;82.90
4390;DHT22;2209;48.982;8.406;2023-07-09T00:09:58;28.90;83.00
4390;DHT22;2209;48.982;8.406;2023-07-09T00:12:21;28.90;83.30
4390;DHT22;2209;48.982;8.406;2023-07-09T00:14:44;28.90;83.60
4390;DHT22;2209;48.982;8.406;2023-07-09T00:17:09;28.90;83.80
4390;DHT22;2209;48.982;8.406;2023-07-09T00:19:32;28.80;83.90
4390;DHT22;2209;48.982;8.406;2023-07-09T00:21:54;28.80;84.10
4390;DHT22;2209;48.982;8.406;2023-07-09T00:24:16;28.80;84.30
4390;DHT22;2209;48.982;8.406;2023-07-09T00:26:39;28.80;84.40
4390;DHT22;2209;48.982;8.406;2023-07-09T00:29:02;28.80;84.50
4390;DHT22;2209;48.982;8.406;2023-07-09T00:31:26;28.70;84.50
4390;DHT22;2209;48.982;8.406;2023-07-09T00:33:48;28.70;84.60
4390;DHT22;2209;48.982;8.406;2023-07-09T00:36:13;28.70;84.70
4390;DHT22;2209;48.982;8.406;2023-07-09T00:38:36;28.70;84.80
4390;DHT22;2209;48.982;8.406;2023-07-09T00:41:03;28.70;84.90
4390;DHT22;2209;48.982;8.406;2023-07-09T00:43:27;28.60;84.90
4390;DHT22;2209;48.982;8.406;2023-07-09T00:48:51;28.60;85.10
4390;DHT22;2209;48.982;8.406;2023-07-09T00:51:17;28.50;85.10
4390;DHT22;2209;48.982;8.406;2023-07-09T00:53:43;28.50;85.30
4390;DHT22;2209;48.982;8.406;2023-07-09T00:56:10;28.40;85.40
4390;DHT22;2209;48.982;8.406;2023-07-09T00:58:37;28.40;85.50
4390;DHT22;2209;48.982;8.406;2023-07-09T01:01:02;28.40;85.50
4390;DHT22;2209;48.982;8.406;2023-07-09T01:03:29;28.40;85.60
4390;DHT22;2209;48.982;8.406;2023-07-09T01:05:56;28.30;85.60
4390;DHT22;2209;48.982;8.406;2023-07-09T01:08:19;28.30;85.70
4390;DHT22;2209;48.982;8.406;2023-07-09T01:10:42;28.30;85.70
4390;DHT22;2209;48.982;8.406;2023-07-09T01:13:04;28.20;85.70
4390;DHT22;2209;48.982;8.406;2023-07-09T01:15:26;28.20;85.70
4390;DHT22;2209;48.982;8.406;2023-07-09T01:17:48;28.20;85.70
4390;DHT22;2209;48.982;8.406;2023-07-09T01:20:17;28.10;85.70
4390;DHT22;2209;48.982;8.406;2023-07-09T01:22:42;28.10;85.60
4390;DHT22;2209;48.982;8.406;2023-07-09T01:25:06;28.10;85.50
4390;DHT22;2209;48.982;8.406;2023-07-09T01:27:31;28.10;85.50
4390;DHT22;2209;48.982;8.406;2023-07-09T01:29:55;28.10;85.50
4390;DHT22;2209;48.982;8.406;2023-07-09T01:32:19;28.00;85.50
4390;DHT22;2209;48.982;8.406;2023-07-09T01:34:42;28.10;85.60
4390;DHT22;2209;48.982;8.406;2023-07-09T01:37:04;28.00;85.60
4390;DHT22;2209;48.982;8.406;2023-07-09T01:39:28;28.10;85.80
4390;DHT22;2209;48.982;8.406;2023-07-09T01:41:50;28.00;85.80
4390;DHT22;2209;48.982;8.406;2023-07-09T01:44:13;28.00;85.90
4390;DHT22;2209;48.982;8.406;2023-07-09T01:46:35;28.00;85.90
4390;DHT22;2209;48.982;8.406;2023-07-09T01:48:57;28.00;86.00
4390;DHT22;2209;48.982;8.406;2023-07-09T01:51:19;27.90;85.80
4390;DHT22;2209;48.982;8.406;2023-07-09T01:53:44;27.90;85.80
4390;DHT22;2209;48.982;8.406;2023-07-09T01:56:07;27.90;85.80
4390;DHT22;2209;48.982;8.406;2023-07-09T01:58:29;27.90;85.80
4390;DHT22;2209;48.982;8.406;2023-07-09T02:00:52;27.90;85.80
4390;DHT22;2209;48.982;8.406;2023-07-09T02:03:14;27.80;85.70
4390;DHT22;2209;48.982;8.406;2023-07-09T02:05:37;27.80;85.80
4390;DHT22;2209;48.982;8.406;2023-07-09T02:07:59;27.70;85.70
4390;DHT22;2209;48.982;8.406;2023-07-09T02:10:21;27.70;85.70
4390;DHT22;2209;48.982;8.406;2023-07-09T02:12:45;27.70;85.70
4390;DHT22;2209;48.982;8.406;2023-07-09T02:15:09;27.70;85.60
4390;DHT22;2209;48.982;8.406;2023-07-09T02:17:31;27.60;85.60
4390;DHT22;2209;48.982;8.406;2023-07-09T02:19:53;27.60;85.70
4390;DHT22;2209;48.982;8.406;2023-07-09T02:22:15;27.50;85.70
4390;DHT22;2209;48.982;8.406;2023-07-09T02:24:37;27.50;85.80
4390;DHT22;2209;48.982;8.406;2023-07-09T02:27:01;27.40;85.90
4390;DHT22;2209;48.982;8.406;2023-07-09T02:29:26;27.30;86.10
4390;DHT22;2209;48.982;8.406;2023-07-09T02:31:49;27.30;86.30
4390;DHT22;2209;48.982;8.406;2023-07-09T02:34:11;27.20;86.50
4390;DHT22;2209;48.982;8.406;2023-07-09T02:36:33;27.20;86.80
4390;DHT22;2209;48.982;8.406;2023-07-09T02:38:55;27.30;86.80
4390;DHT22;2209;48.982;8.406;2023-07-09T02:41:17;27.30;86.90
4390;DHT22;2209;48.982;8.406;2023-07-09T02:43:39;27.30;87.00
4390;DHT22;2209;48.982;8.406;2023-07-09T02:46:03;27.30;87.10
4390;DHT22;2209;48.982;8.406;2023-07-09T02:48:25;27.30;87.10
4390;DHT22;2209;48.982;8.406;2023-07-09T02:50:47;27.30;87.20
4390;DHT22;2209;48.982;8.406;2023-07-09T02:53:09;27.30;87.20
4390;DHT22;2209;48.982;8.406;2023-07-09T02:55:31;27.30;87.50
4390;DHT22;2209;48.982;8.406;2023-07-09T02:57:55;27.40;87.70
4390;DHT22;2209;48.982;8.406;2023-07-09T03:00:18;27.30;87.90
4390;DHT22;2209;48.982;8.406;2023-07-09T03:02:41;27.30;87.90
4390;DHT22;2209;48.982;8.406;2023-07-09T03:05:04;27.30;87.90
4390;DHT22;2209;48.982;8.406;2023-07-09T03:07:26;27.30;88.00
4390;DHT22;2209;48.982;8.406;2023-07-09T03:09:48;27.30;88.10
4390;DHT22;2209;48.982;8.406;2023-07-09T03:12:10;27.30;88.90
4390;DHT22;2209;48.982;8.406;2023-07-09T03:14:32;27.30;88.10
4390;DHT22;2209;48.982;8.406;2023-07-09T03:16:54;27.30;88.10
4390;DHT22;2209;48.982;8.406;2023-07-09T03:19:18;27.30;88.00
4390;DHT22;2209;48.982;8.406;2023-07-09T03:21:41;27.30;88.00
4390;DHT22;2209;48.982;8.406;2023-07-09T03:24:03;27.20;88.00
4390;DHT22;2209;48.982;8.406;2023-07-09T03:26:26;27.20;88.10
4390;DHT22;2209;48.982;8.406;2023-07-09T03:28:48;27.10;88.00
4390;DHT22;2209;48.982;8.406;2023-07-09T03:31:11;27.10;88.20
4390;DHT22;2209;48.982;8.406;2023-07-09T03:33:33;27.10;88.40
4390;DHT22;2209;48.982;8.406;2023-07-09T03:35:56;27.00;88.40
4390;DHT22;2209;48.982;8.406;2023-07-09T03:38:18;27.00;88.60
4390;DHT22;2209;48.982;8.406;2023-07-09T03:40:40;27.00;88.70
4390;DHT22;2209;48.982;8.406;2023-07-09T03:43:02;27.00;88.90
4390;DHT22;2209;48.982;8.406;2023-07-09T03:45:25;27.00;89.00
4390;DHT22;2209;48.982;8.406;2023-07-09T03:47:47;26.90;89.00
4390;DHT22;2209;48.982;8.406;2023-07-09T03:50:10;26.90;89.00
4390;DHT22;2209;48.982;8.406;2023-07-09T03:55:54;26.90;89.30
4390;DHT22;2209;48.982;8.406;2023-07-09T03:58:17;26.80;89.30
4390;DHT22;2209;48.982;8.406;2023-07-09T04:00:39;26.80;89.30
4390;DHT22;2209;48.982;8.406;2023-07-09T04:03:02;26.80;89.40
4390;DHT22;2209;48.982;8.406;2023-07-09T04:05:26;26.80;89.40
4390;DHT22;2209;48.982;8.406;2023-07-09T04:07:49;26.70;89.40
4390;DHT22;2209;48.982;8.406;2023-07-09T04:10:13;26.70;89.60
4390;DHT22;2209;48.982;8.406;2023-07-09T04:12:37;26.70;89.60
4390;DHT22;2209;48.982;8.406;2023-07-09T04:14:59;26.70;89.60
4390;DHT22;2209;48.982;8.406;2023-07-09T04:17:22;26.70;89.60
4390;DHT22;2209;48.982;8.406;2023-07-09T04:19:45;26.70;89.70
4390;DHT22;2209;48.982;8.406;2023-07-09T04:22:08;26.70;89.90
4390;DHT22;2209;48.982;8.406;2023-07-09T04:24:32;26.70;89.90
4390;DHT22;2209;48.982;8.406;2023-07-09T04:26:55;26.70;90.00
4390;DHT22;2209;48.982;8.406;2023-07-09T04:29:19;26.70;90.00
4390;DHT22;2209;48.982;8.406;2023-07-09T04:31:41;26.70;90.00
4390;DHT22;2209;48.982;8.406;2023-07-09T04:34:04;26.70;90.10
4390;DHT22;2209;48.982;8.406;2023-07-09T04:36:27;26.70;90.10
4390;DHT22;2209;48.982;8.406;2023-07-09T04:38:49;26.70;90.40
4390;DHT22;2209;48.982;8.406;2023-07-09T04:41:11;26.70;90.10
4390;DHT22;2209;48.982;8.406;2023-07-09T04:43:33;26.70;90.10
4390;DHT22;2209;48.982;8.406;2023-07-09T04:45:56;26.70;90.00
4390;DHT22;2209;48.982;8.406;2023-07-09T04:48:18;26.70;89.70
4390;DHT22;2209;48.982;8.406;2023-07-09T04:50:40;26.70;89.20
4390;DHT22;2209;48.982;8.406;2023-07-09T04:53:02;26.60;88.80
4390;DHT22;2209;48.982;8.406;2023-07-09T04:55:24;26.70;88.80
4390;DHT22;2209;48.982;8.406;2023-07-09T04:57:47;26.60;89.10
4390;DHT22;2209;48.982;8.406;2023-07-09T05:00:10;26.50;90.00
4390;DHT22;2209;48.982;8.406;2023-07-09T05:02:34;26.40;90.20
4390;DHT22;2209;48.982;8.406;2023-07-09T05:04:56;26.40;90.50
4390;DHT22;2209;48.982;8.406;2023-07-09T05:07:18;26.40;90.70
4390;DHT22;2209;48.982;8.406;2023-07-09T05:09:40;26.40;90.90
4390;DHT22;2209;48.982;8.406;2023-07-09T05:12:02;26.40;90.90
4390;DHT22;2209;48.982;8.406;2023-07-09T05:14:26;26.40;91.00
4390;DHT22;2209;48.982;8.406;2023-07-09T05:16:49;26.40;91.00
4390;DHT22;2209;48.982;8.406;2023-07-09T05:19:12;26.40;91.00
4390;DHT22;2209;48.982;8.406;2023-07-09T05:21:34;26.40;90.90
4390;DHT22;2209;48.982;8.406;2023-07-09T05:23:56;26.50;90.80
4390;DHT22;2209;48.982;8.406;2023-07-09T05:26:18;26.50;90.80
4390;DHT22;2209;48.982;8.406;2023-07-09T05:28:40;26.50;90.90
4390;DHT22;2209;48.982;8.406;2023-07-09T05:31:03;26.50;90.90
4390;DHT22;2209;48.982;8.406;2023-07-09T05:33:26;26.50;91.00
4390;DHT22;2209;48.982;8.406;2023-07-09T05:35:49;26.50;91.00
4390;DHT22;2209;48.982;8.406;2023-07-09T05:38:12;26.50;91.20
4390;DHT22;2209;48.982;8.406;2023-07-09T05:40:34;26.50;91.30
4390;DHT22;2209;48.982;8.406;2023-07-09T05:42:56;26.50;91.30
4390;DHT22;2209;48.982;8.406;2023-07-09T05:45:18;26.50;91.30
4390;DHT22;2209;48.982;8.406;2023-07-09T05:47:40;26.40;91.20
4390;DHT22;2209;48.982;8.406;2023-07-09T05:50:03;26.40;91.20
4390;DHT22;2209;48.982;8.406;2023-07-09T05:52:28;26.40;91.20
4390;DHT22;2209;48.982;8.406;2023-07-09T05:54:51;26.50;91.30
4390;DHT22;2209;48.982;8.406;2023-07-09T05:57:13;26.40;91.40
4390;DHT22;2209;48.982;8.406;2023-07-09T05:59:36;26.40;91.40
4390;DHT22;2209;48.982;8.406;2023-07-09T06:01:58;26.40;91.50
4390;DHT22;2209;48.982;8.406;2023-07-09T06:04:21;26.40;91.60
4390;DHT22;2209;48.982;8.406;2023-07-09T06:06:43;26.40;91.60
4390;DHT22;2209;48.982;8.406;2023-07-09T06:09:07;26.40;91.70
4390;DHT22;2209;48.982;8.406;2023-07-09T06:11:29;26.40;91.90
4390;DHT22;2209;48.982;8.406;2023-07-09T06:13:52;26.40;92.00
4390;DHT22;2209;48.982;8.406;2023-07-09T06:16:14;26.40;92.20
4390;DHT22;2209;48.982;8.406;2023-07-09T06:18:36;26.50;92.30
4390;DHT22;2209;48.982;8.406;2023-07-09T06:21:00;26.50;92.40
4390;DHT22;2209;48.982;8.406;2023-07-09T06:23:23;26.50;92.50
4390;DHT22;2209;48.982;8.406;2023-07-09T06:25:47;26.50;92.40
4390;DHT22;2209;48.982;8.406;2023-07-09T06:28:09;26.50;92.40
4390;DHT22;2209;48.982;8.406;2023-07-09T06:30:31;26.50;92.30
4390;DHT22;2209;48.982;8.406;2023-07-09T06:32:54;26.50;92.20
4390;DHT22;2209;48.982;8.406;2023-07-09T06:35:16;26.50;92.20
4390;DHT22;2209;48.982;8.406;2023-07-09T06:37:38;26.50;92.10
4390;DHT22;2209;48.982;8.406;2023-07-09T06:40:00;26.50;92.20
4390;DHT22;2209;48.982;8.406;2023-07-09T06:42:24;26.50;92.20
4390;DHT22;2209;48.982;8.406;2023-07-09T06:44:46;26.60;92.30
4390;DHT22;2209;48.982;8.406;2023-07-09T06:47:08;26.60;92.40
4390;DHT22;2209;48.982;8.406;2023-07-09T06:49:30;26.50;92.40
4390;DHT22;2209;48.982;8.406;2023-07-09T06:51:52;26.60;92.50
4390;DHT22;2209;48.982;8.406;2023-07-09T06:54:15;26.60;92.50
4390;DHT22;2209;48.982;8.406;2023-07-09T06:56:37;26.60;92.50
4390;DHT22;2209;48.982;8.406;2023-07-09T06:59:00;26.60;92.60
4390;DHT22;2209;48.982;8.406;2023-07-09T07:01:22;26.60;92.60
4390;DHT22;2209;48.982;8.406;2023-07-09T07:03:44;26.60;92.60
4390;DHT22;2209;48.982;8.406;2023-07-09T07:06:06;26.60;92.60
4390;DHT22;2209;48.982;8.406;2023-07-09T07:08:29;26.60;92.40
4390;DHT22;2209;48.982;8.406;2023-07-09T07:10:56;26.60;92.10
4390;DHT22;2209;48.982;8.406;2023-07-09T07:13:22;26.60;92.00
4390;DHT22;2209;48.982;8.406;2023-07-09T07:15:48;26.50;91.50
4390;DHT22;2209;48.982;8.406;2023-07-09T07:18:10;26.50;91.50
4390;DHT22;2209;48.982;8.406;2023-07-09T07:20:33;26.50;91.50
4390;DHT22;2209;48.982;8.406;2023-07-09T07:22:55;26.50;91.50
4390;DHT22;2209;48.982;8.406;2023-07-09T07:25:18;26.50;90.90
4390;DHT22;2209;48.982;8.406;2023-07-09T07:27:40;26.50;90.80
4390;DHT22;2209;48.982;8.406;2023-07-09T07:30:02;26.50;90.70
4390;DHT22;2209;48.982;8.406;2023-07-09T07:32:25;26.50;90.70
4390;DHT22;2209;48.982;8.406;2023-07-09T07:34:48;26.50;90.80
4390;DHT22;2209;48.982;8.406;2023-07-09T07:37:10;26.50;90.70
4390;DHT22;2209;48.982;8.406;2023-07-09T07:39:32;26.50;90.70
4390;DHT22;2209;48.982;8.406;2023-07-09T07:41:54;26.50;90.70
4390;DHT22;2209;48.982;8.406;2023-07-09T07:44:17;26.50;90.70
4390;DHT22;2209;48.982;8.406;2023-07-09T07:46:39;26.60;90.70
4390;DHT22;2209;48.982;8.406;2023-07-09T07:49:02;26.60;90.70
4390;DHT22;2209;48.982;8.406;2023-07-09T07:51:24;26.60;90.90
4390;DHT22;2209;48.982;8.406;2023-07-09T07:53:46;26.60;91.30
4390;DHT22;2209;48.982;8.406;2023-07-09T07:56:09;26.60;91.00
4390;DHT22;2209;48.982;8.406;2023-07-09T07:58:32;26.60;91.00
4390;DHT22;2209;48.982;8.406;2023-07-09T08:00:57;26.60;90.90
4390;DHT22;2209;48.982;8.406;2023-07-09T08:03:19;26.60;90.90
4390;DHT22;2209;48.982;8.406;2023-07-09T08:05:47;26.70;91.00
4390;DHT22;2209;48.982;8.406;2023-07-09T08:08:09;26.60;91.00
4390;DHT22;2209;48.982;8.406;2023-07-09T08:10:32;26.60;91.30
4390;DHT22;2209;48.982;8.406;2023-07-09T08:12:54;26.70;91.00
4390;DHT22;2209;48.982;8.406;2023-07-09T08:15:17;26.70;91.00
4390;DHT22;2209;48.982;8.406;2023-07-09T08:17:40;26.70;91.00
4390;DHT22;2209;48.982;8.406;2023-07-09T08:20:02;26.70;91.10
4390;DHT22;2209;48.982;8.406;2023-07-09T08:22:25;26.70;91.30
4390;DHT22;2209;48.982;8.406;2023-07-09T08:24:48;26.70;90.90
4390;DHT22;2209;48.982;8.406;2023-07-09T08:27:10;26.70;90.80
4390;DHT22;2209;48.982;8.406;2023-07-09T08:29:32;26.70;90.60
4390;DHT22;2209;48.982;8.406;2023-07-09T08:31:54;26.80;90.50
4390;DHT22;2209;48.982;8.406;2023-07-09T08:34:16;26.80;90.40
4390;DHT22;2209;48.982;8.406;2023-07-09T08:36:38;26.80;90.60
4390;DHT22;2209;48.982;8.406;2023-07-09T08:39:02;26.80;90.70
4390;DHT22;2209;48.982;8.406;2023-07-09T08:41:39;26.80;90.80
4390;DHT22;2209;48.982;8.406;2023-07-09T08:44:14;26.90;90.40
4390;DHT22;2209;48.982;8.406;2023-07-09T08:46:49;26.90;90.20
4390;DHT22;2209;48.982;8.406;2023-07-09T08:49:19;26.90;90.30
4390;DHT22;2209;48.982;8.406;2023-07-09T08:51:43;26.90;90.30
4390;DHT22;2209;48.982;8.406;2023-07-09T08:54:12;27.00;90.50
4390;DHT22;2209;48.982;8.406;2023-07-09T08:56:36;27.00;90.60
4390;DHT22;2209;48.982;8.406;2023-07-09T08:59:00;26.90;90.60
4390;DHT22;2209;48.982;8.406;2023-07-09T09:01:24;27.00;90.70
4390;DHT22;2209;48.982;8.406;2023-07-09T09:03:49;27.00;90.70
4390;DHT22;2209;48.982;8.406;2023-07-09T09:06:14;26.90;90.80
4390;DHT22;2209;48.982;8.406;2023-07-09T09:08:40;27.00;90.90
4390;DHT22;2209;48.982;8.406;2023-07-09T09:11:10;27.00;90.90
4390;DHT22;2209;48.982;8.406;2023-07-09T09:13:35;27.00;90.90
4390;DHT22;2209;48.982;8.406;2023-07-09T09:16:17;27.00;91.00
4390;DHT22;2209;48.982;8.406;2023-07-09T09:18:44;27.00;91.00
4390;DHT22;2209;48.982;8.406;2023-07-09T09:21:12;27.00;91.00
4390;DHT22;2209;48.982;8.406;2023-07-09T09:23:39;27.00;90.80
4390;DHT22;2209;48.982;8.406;2023-07-09T09:26:07;27.10;90.80
4390;DHT22;2209;48.982;8.406;2023-07-09T09:28:35;27.10;90.80
4390;DHT22;2209;48.982;8.406;2023-07-09T09:30:57;27.10;90.80
4390;DHT22;2209;48.982;8.406;2023-07-09T09:33:19;27.20;90.60
4390;DHT22;2209;48.982;8.406;2023-07-09T09:35:43;27.20;90.50
4390;DHT22;2209;48.982;8.406;2023-07-09T09:38:10;27.30;90.50
4390;DHT22;2209;48.982;8.406;2023-07-09T09:40:34;27.30;90.40
4390;DHT22;2209;48.982;8.406;2023-07-09T09:42:58;27.40;90.40
4390;DHT22;2209;48.982;8.406;2023-07-09T09:45:26;27.40;90.40
4390;DHT22;2209;48.982;8.406;2023-07-09T09:47:49;27.40;90.30
4390;DHT22;2209;48.982;8.406;2023-07-09T09:50:13;27.40;90.00
4390;DHT22;2209;48.982;8.406;2023-07-09T09:52:35;27.50;90.00
4390;DHT22;2209;48.982;8.406;2023-07-09T09:55:02;27.50;90.00
4390;DHT22;2209;48.982;8.406;2023-07-09T09:57:25;27.50;90.00
4390;DHT22;2209;48.982;8.406;2023-07-09T09:59:50;27.60;90.00
4390;DHT22;2209;48.982;8.406;2023-07-09T10:02:17;27.60;90.00
4390;DHT22;2209;48.982;8.406;2023-07-09T10:04:39;27.70;89.90
4390;DHT22;2209;48.982;8.406;2023-07-09T10:07:07;27.70;88.80
4390;DHT22;2209;48.982;8.406;2023-07-09T10:09:38;27.90;87.90
4390;DHT22;2209;48.982;8.406;2023-07-09T10:12:11;27.90;87.70
4390;DHT22;2209;48.982;8.406;2023-07-09T10:14:46;28.00;87.90
4390;DHT22;2209;48.982;8.406;2023-07-09T10:17:19;28.10;87.50
4390;DHT22;2209;48.982;8.406;2023-07-09T10:19:48;28.10;87.80
4390;DHT22;2209;48.982;8.406;2023-07-09T10:22:20;28.10;87.70
4390;DHT22;2209;48.982;8.406;2023-07-09T10:24:54;28.10;87.70
4390;DHT22;2209;48.982;8.406;2023-07-09T10:27:27;28.10;87.70
4390;DHT22;2209;48.982;8.406;2023-07-09T10:30:01;28.00;87.70
4390;DHT22;2209;48.982;8.406;2023-07-09T10:32:49;28.00;87.90
4390;DHT22;2209;48.982;8.406;2023-07-09T10:35:21;27.90;88.00
4390;DHT22;2209;48.982;8.406;2023-07-09T10:37:56;27.90;86.50
4390;DHT22;2209;48.982;8.406;2023-07-09T10:40:27;27.90;86.50
4390;DHT22;2209;48.982;8.406;2023-07-09T10:42:55;27.90;86.40
4390;DHT22;2209;48.982;8.406;2023-07-09T10:45:23;27.90;86.50
4390;DHT22;2209;48.982;8.406;2023-07-09T10:47:53;27.90;86.70
4390;DHT22;2209;48.982;8.406;2023-07-09T10:50:24;27.90;86.70
4390;DHT22;2209;48.982;8.406;2023-07-09T10:52:51;27.90;86.50
4390;DHT22;2209;48.982;8.406;2023-07-09T10:55:17;27.80;86.10
4390;DHT22;2209;48.982;8.406;2023-07-09T10:57:46;27.90;86.00
4390;DHT22;2209;48.982;8.406;2023-07-09T11:00:15;27.80;85.90
4390;DHT22;2209;48.982;8.406;2023-07-09T11:02:38;27.80;86.10
4390;DHT22;2209;48.982;8.406;2023-07-09T11:05:05;27.80;86.00
4390;DHT22;2209;48.982;8.406;2023-07-09T11:07:32;27.80;85.40
4390;DHT22;2209;48.982;8.406;2023-07-09T11:09:57;27.80;84.10
4390;DHT22;2209;48.982;8.406;2023-07-09T11:12:27;27.80;83.30
4390;DHT22;2209;48.982;8.406;2023-07-09T11:14:53;27.90;82.90
4390;DHT22;2209;48.982;8.406;2023-07-09T11:17:19;27.90;82.90
4390;DHT22;2209;48.982;8.406;2023-07-09T11:19:43;27.90;83.10
4390;DHT22;2209;48.982;8.406;2023-07-09T11:22:16;27.90;82.60
4390;DHT22;2209;48.982;8.406;2023-07-09T11:24:45;27.90;81.80
4390;DHT22;2209;48.982;8.406;2023-07-09T11:27:17;28.00;81.50
4390;DHT22;2209;48.982;8.406;2023-07-09T11:29:45;28.00;81.30
4390;DHT22;2209;48.982;8.406;2023-07-09T11:32:09;28.00;81.20
4390;DHT22;2209;48.982;8.406;2023-07-09T11:34:32;28.00;81.20
4390;DHT22;2209;48.982;8.406;2023-07-09T11:36:58;28.00;81.40
4390;DHT22;2209;48.982;8.406;2023-07-09T11:39:26;28.00;81.50
4390;DHT22;2209;48.982;8.406;2023-07-09T11:41:49;28.10;81.10
4390;DHT22;2209;48.982;8.406;2023-07-09T11:44:17;28.10;81.20
4390;DHT22;2209;48.982;8.406;2023-07-09T11:46:49;28.20;80.50
4390;DHT22;2209;48.982;8.406;2023-07-09T11:49:12;28.20;79.80
4390;DHT22;2209;48.982;8.406;2023-07-09T11:51:38;28.30;79.10
4390;DHT22;2209;48.982;8.406;2023-07-09T11:54:02;28.50;77.40
4390;DHT22;2209;48.982;8.406;2023-07-09T11:56:25;28.60;77.20
4390;DHT22;2209;48.982;8.406;2023-07-09T11:58:48;28.60;76.30
4390;DHT22;2209;48.982;8.406;2023-07-09T12:01:15;28.60;75.10
4390;DHT22;2209;48.982;8.406;2023-07-09T12:03:41;28.60;75.10
4390;DHT22;2209;48.982;8.406;2023-07-09T12:06:15;28.70;75.40
4390;DHT22;2209;48.982;8.406;2023-07-09T12:08:40;28.70;73.90
4390;DHT22;2209;48.982;8.406;2023-07-09T12:11:03;28.70;73.00
4390;DHT22;2209;48.982;8.406;2023-07-09T12:13:26;28.70;72.10
4390;DHT22;2209;48.982;8.406;2023-07-09T12:15:48;28.80;71.70
4390;DHT22;2209;48.982;8.406;2023-07-09T12:18:12;28.80;71.60
4390;DHT22;2209;48.982;8.406;2023-07-09T12:20:35;28.90;71.00
4390;DHT22;2209;48.982;8.406;2023-07-09T12:22:57;28.90;71.10
4390;DHT22;2209;48.982;8.406;2023-07-09T12:25:23;28.90;71.20
4390;DHT22;2209;48.982;8.406;2023-07-09T12:27:45;28.90;71.40
4390;DHT22;2209;48.982;8.406;2023-07-09T12:30:11;28.90;71.50
4390;DHT22;2209;48.982;8.406;2023-07-09T12:32:43;29.00;71.30
4390;DHT22;2209;48.982;8.406;2023-07-09T12:35:11;29.00;71.00
4390;DHT22;2209;48.982;8.406;2023-07-09T12:37:33;29.00;70.60
4390;DHT22;2209;48.982;8.406;2023-07-09T12:39:55;29.10;69.80
4390;DHT22;2209;48.982;8.406;2023-07-09T12:42:27;29.10;69.00
4390;DHT22;2209;48.982;8.406;2023-07-09T12:44:50;29.20;67.50
4390;DHT22;2209;48.982;8.406;2023-07-09T12:47:14;29.20;66.60
4390;DHT22;2209;48.982;8.406;2023-07-09T12:49:41;29.30;66.20
4390;DHT22;2209;48.982;8.406;2023-07-09T12:52:13;29.30;65.70
4390;DHT22;2209;48.982;8.406;2023-07-09T12:54:36;29.40;66.90
4390;DHT22;2209;48.982;8.406;2023-07-09T12:56:59;29.50;67.40
4390;DHT22;2209;48.982;8.406;2023-07-09T12:59:24;29.50;67.30
4390;DHT22;2209;48.982;8.406;2023-07-09T13:01:54;29.50;67.60
4390;DHT22;2209;48.982;8.406;2023-07-09T13:04:17;29.50;67.60
4390;DHT22;2209;48.982;8.406;2023-07-09T13:06:39;29.50;67.80
4390;DHT22;2209;48.982;8.406;2023-07-09T13:09:10;29.50;67.30
4390;DHT22;2209;48.982;8.406;2023-07-09T13:11:34;29.60;65.90
4390;DHT22;2209;48.982;8.406;2023-07-09T13:14:01;29.70;65.00
4390;DHT22;2209;48.982;8.406;2023-07-09T13:16:24;29.70;65.20
4390;DHT22;2209;48.982;8.406;2023-07-09T13:18:46;29.80;65.40
4390;DHT22;2209;48.982;8.406;2023-07-09T13:21:16;29.80;65.10
4390;DHT22;2209;48.982;8.406;2023-07-09T13:23:38;29.90;64.20
4390;DHT22;2209;48.982;8.406;2023-07-09T13:26:00;29.90;63.10
4390;DHT22;2209;48.982;8.406;2023-07-09T13:28:25;30.00;62.30
4390;DHT22;2209;48.982;8.406;2023-07-09T13:30:48;30.00;61.90
4390;DHT22;2209;48.982;8.406;2023-07-09T13:33:11;30.00;61.80
4390;DHT22;2209;48.982;8.406;2023-07-09T13:35:33;30.00;61.60
4390;DHT22;2209;48.982;8.406;2023-07-09T13:37:57;30.00;61.00
4390;DHT22;2209;48.982;8.406;2023-07-09T13:40:19;30.10;60.80
4390;DHT22;2209;48.982;8.406;2023-07-09T13:42:42;30.00;64.00
4390;DHT22;2209;48.982;8.406;2023-07-09T13:45:05;30.10;68.00
4390;DHT22;2209;48.982;8.406;2023-07-09T13:47:28;30.10;69.50
4390;DHT22;2209;48.982;8.406;2023-07-09T13:49:50;30.10;70.80
4390;DHT22;2209;48.982;8.406;2023-07-09T13:52:15;30.10;71.20
4390;DHT22;2209;48.982;8.406;2023-07-09T13:54:39;30.10;70.40
4390;DHT22;2209;48.982;8.406;2023-07-09T13:57:01;30.10;70.90
4390;DHT22;2209;48.982;8.406;2023-07-09T13:59:24;30.20;71.00
4390;DHT22;2209;48.982;8.406;2023-07-09T14:01:47;30.20;70.10
4390;DHT22;2209;48.982;8.406;2023-07-09T14:04:11;30.20;68.90
4390;DHT22;2209;48.982;8.406;2023-07-09T14:06:34;30.30;69.10
4390;DHT22;2209;48.982;8.406;2023-07-09T14:08:56;30.30;70.10
4390;DHT22;2209;48.982;8.406;2023-07-09T14:11:19;30.30;69.50
4390;DHT22;2209;48.982;8.406;2023-07-09T14:13:42;30.30;68.70
4390;DHT22;2209;48.982;8.406;2023-07-09T14:16:05;30.30;69.00
4390;DHT22;2209;48.982;8.406;2023-07-09T14:18:27;30.50;70.00
4390;DHT22;2209;48.982;8.406;2023-07-09T14:20:50;30.60;68.60
4390;DHT22;2209;48.982;8.406;2023-07-09T14:23:13;30.80;67.70
4390;DHT22;2209;48.982;8.406;2023-07-09T14:25:36;31.00;67.40
4390;DHT22;2209;48.982;8.406;2023-07-09T14:27:59;31.10;66.40
4390;DHT22;2209;48.982;8.406;2023-07-09T14:30:23;31.20;66.60
4390;DHT22;2209;48.982;8.406;2023-07-09T14:32:47;31.20;66.70
4390;DHT22;2209;48.982;8.406;2023-07-09T14:35:15;31.20;66.70
4390;DHT22;2209;48.982;8.406;2023-07-09T14:37:37;31.30;66.10
4390;DHT22;2209;48.982;8.406;2023-07-09T14:39:59;31.20;65.90
4390;DHT22;2209;48.982;8.406;2023-07-09T14:42:21;31.20;65.30
4390;DHT22;2209;48.982;8.406;2023-07-09T14:44:45;31.20;64.70
4390;DHT22;2209;48.982;8.406;2023-07-09T14:47:13;31.30;63.90
4390;DHT22;2209;48.982;8.406;2023-07-09T14:49:36;31.30;63.20
4390;DHT22;2209;48.982;8.406;2023-07-09T14:51:58;31.30;62.30
4390;DHT22;2209;48.982;8.406;2023-07-09T14:54:22;31.40;62.40
4390;DHT22;2209;48.982;8.406;2023-07-09T14:56:44;31.40;63.20
4390;DHT22;2209;48.982;8.406;2023-07-09T14:59:07;31.40;62.90
4390;DHT22;2209;48.982;8.406;2023-07-09T15:01:31;31.50;62.80
4390;DHT22;2209;48.982;8.406;2023-07-09T15:03:53;31.50;62.20
4390;DHT22;2209;48.982;8.406;2023-07-09T15:06:15;31.50;61.80
4390;DHT22;2209;48.982;8.406;2023-07-09T15:08:37;31.50;62.00
4390;DHT22;2209;48.982;8.406;2023-07-09T15:10:59;31.50;62.10
4390;DHT22;2209;48.982;8.406;2023-07-09T15:13:27;31.60;62.70
4390;DHT22;2209;48.982;8.406;2023-07-09T15:15:50;31.50;63.30
4390;DHT22;2209;48.982;8.406;2023-07-09T15:18:15;31.50;62.70
4390;DHT22;2209;48.982;8.406;2023-07-09T15:20:38;31.50;62.50
4390;DHT22;2209;48.982;8.406;2023-07-09T15:23:01;31.50;62.50
4390;DHT22;2209;48.982;8.406;2023-07-09T15:25:25;31.50;61.30
4390;DHT22;2209;48.982;8.406;2023-07-09T15:27:47;31.50;61.20
4390;DHT22;2209;48.982;8.406;2023-07-09T15:30:17;31.50;61.10
4390;DHT22;2209;48.982;8.406;2023-07-09T15:32:40;31.50;61.40
4390;DHT22;2209;48.982;8.406;2023-07-09T15:35:04;31.50;61.50
4390;DHT22;2209;48.982;8.406;2023-07-09T15:37:26;31.40;61.80
4390;DHT22;2209;48.982;8.406;2023-07-09T15:39:49;31.40;62.50
4390;DHT22;2209;48.982;8.406;2023-07-09T15:42:12;31.40;63.10
4390;DHT22;2209;48.982;8.406;2023-07-09T15:44:35;31.40;63.40
4390;DHT22;2209;48.982;8.406;2023-07-09T15:46:57;31.40;64.30