sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67156;SDS011;54086;50.126;8.710;2023-01-29T00:01:58;10.43;;;5.00;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:04:24;12.30;;;4.90;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:06:49;13.82;;;5.13;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:09:15;14.13;;;6.13;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:11:40;13.50;;;5.23;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:14:06;11.57;;;5.30;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:16:32;8.80;;;4.57;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:18:57;8.35;;;4.05;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:21:22;8.47;;;4.20;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:23:49;8.82;;;4.47;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:26:15;15.60;;;5.73;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:28:41;9.38;;;4.70;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:31:10;11.97;;;5.43;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:33:41;10.60;;;5.10;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:36:07;9.43;;;5.18;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:38:34;14.07;;;5.17;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:41:04;8.93;;;4.90;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:43:52;9.70;;;4.80;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:46:36;10.30;;;4.80;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:49:02;9.43;;;4.03;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:51:28;9.25;;;4.55;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:53:53;11.10;;;5.10;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:56:22;10.57;;;4.22;;
67156;SDS011;54086;50.126;8.710;2023-01-29T00:58:50;9.30;;;4.80;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:01:16;9.40;;;4.60;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:04:02;9.23;;;4.15;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:06:27;10.23;;;4.27;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:08:52;10.85;;;4.47;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:11:36;9.03;;;4.17;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:14:02;7.57;;;3.83;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:16:27;8.88;;;4.40;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:18:52;8.57;;;4.20;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:21:18;10.03;;;4.70;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:23:43;10.67;;;4.70;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:26:08;10.67;;;4.77;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:28:35;12.32;;;5.07;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:31:08;9.85;;;4.28;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:33:34;8.90;;;4.85;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:36:01;10.60;;;4.80;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:38:27;9.77;;;4.50;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:40:52;12.77;;;4.80;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:43:17;11.37;;;5.63;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:45:43;8.93;;;4.80;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:48:18;9.75;;;4.85;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:53:36;9.98;;;4.68;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:56:15;10.65;;;5.00;;
67156;SDS011;54086;50.126;8.710;2023-01-29T01:58:49;10.53;;;5.50;;
67156;SDS011;54086;50.126;8.710;2023-01-29T02:01:17;9.45;;;5.15;;
67156;SDS011;54086;50.126;8.710;2023-01-29T02:03:53;8.68;;;4.68;;
67156;SDS011;54086;50.126;8.710;2023-01-29T02:06:40;9.48;;;4.50;;
67156;SDS011;54086;50.126;8.710;2023-01-29T02:09:26;8.63;;;4.75;;
67156;SDS011;54086;50.126;8.710;2023-01-29T02:12:12;9.23;;;4.60;;
67156;SDS011;54086;50.126;8.710;2023-01-29T02:14:40;12.55;;;5.03;;
67156;SDS011;54086;50.126;8.710;2023-01-29T02:17:07;10.25;;;5.57;;
67156;SDS011;54086;50.126;8.710;2023-01-29T02:22:35;12.20;;;5.85;;
67156;SDS011;54086;50.126;8.710;2023-01-29T02:30:55;12.13;;;5.75;;
67156;SDS011;54086;50.126;8.710;2023-01-29T02:36:23;11.30;;;5.88;;
67156;SDS011;54086;50.126;8.710;2023-01-29T02:39:03;12.17;;;5.03;;
67156;SDS011;54086;50.126;8.710;2023-01-29T02:52:08;11.03;;;5.23;;
67156;SDS011;54086;50.126;8.710;2023-01-29T02:55:02;11.07;;;5.25;;
67156;SDS011;54086;50.126;8.710;2023-01-29T02:57:31;10.65;;;5.53;;
67156;SDS011;54086;50.126;8.710;2023-01-29T03:02:48;11.85;;;6.18;;
67156;SDS011;54086;50.126;8.710;2023-01-29T03:08:15;12.13;;;5.38;;
67156;SDS011;54086;50.126;8.710;2023-01-29T03:10:56;11.43;;;5.47;;
67156;SDS011;54086;50.126;8.710;2023-01-29T03:13:38;10.75;;;5.50;;
67156;SDS011;54086;50.126;8.710;2023-01-29T03:16:10;11.02;;;5.75;;
67156;SDS011;54086;50.126;8.710;2023-01-29T03:18:51;12.33;;;5.50;;
67156;SDS011;54086;50.126;8.710;2023-01-29T03:21:21;10.77;;;5.40;;
67156;SDS011;54086;50.126;8.710;2023-01-29T03:24:15;11.65;;;5.35;;
67156;SDS011;54086;50.126;8.710;2023-01-29T03:27:03;10.60;;;5.35;;
67156;SDS011;54086;50.126;8.710;2023-01-29T03:29:51;9.98;;;5.18;;
67156;SDS011;54086;50.126;8.710;2023-01-29T03:32:37;11.07;;;5.70;;
67156;SDS011;54086;50.126;8.710;2023-01-29T03:35:04;12.45;;;5.63;;
67156;SDS011;54086;50.126;8.710;2023-01-29T03:37:36;12.18;;;5.97;;
67156;SDS011;54086;50.126;8.710;2023-01-29T03:40:06;12.88;;;5.90;;
67156;SDS011;54086;50.126;8.710;2023-01-29T03:45:15;10.67;;;5.40;;
67156;SDS011;54086;50.126;8.710;2023-01-29T03:54:31;14.55;;;4.53;;
67156;SDS011;54086;50.126;8.710;2023-01-29T04:02:13;10.85;;;5.05;;
67156;SDS011;54086;50.126;8.710;2023-01-29T04:04:51;11.77;;;5.55;;
67156;SDS011;54086;50.126;8.710;2023-01-29T04:07:21;12.68;;;6.82;;
67156;SDS011;54086;50.126;8.710;2023-01-29T04:12:35;11.33;;;4.50;;
67156;SDS011;54086;50.126;8.710;2023-01-29T04:15:24;9.50;;;4.50;;
67156;SDS011;54086;50.126;8.710;2023-01-29T04:17:52;10.88;;;5.13;;
67156;SDS011;54086;50.126;8.710;2023-01-29T04:20:21;11.73;;;5.18;;
67156;SDS011;54086;50.126;8.710;2023-01-29T04:22:48;9.90;;;5.53;;
67156;SDS011;54086;50.126;8.710;2023-01-29T04:25:16;12.73;;;6.32;;
67156;SDS011;54086;50.126;8.710;2023-01-29T04:33:21;10.77;;;5.72;;
67156;SDS011;54086;50.126;8.710;2023-01-29T04:41:28;10.98;;;5.47;;
67156;SDS011;54086;50.126;8.710;2023-01-29T04:46:37;12.52;;;6.18;;
67156;SDS011;54086;50.126;8.710;2023-01-29T04:49:15;15.77;;;6.37;;
67156;SDS011;54086;50.126;8.710;2023-01-29T04:54:33;13.48;;;5.60;;
67156;SDS011;54086;50.126;8.710;2023-01-29T04:59:41;14.55;;;6.68;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:02:10;10.73;;;5.23;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:04:37;13.48;;;8.65;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:07:06;12.25;;;5.60;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:09:34;12.70;;;6.25;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:12:01;12.15;;;6.07;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:14:27;10.93;;;6.00;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:16:56;11.98;;;5.65;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:19:24;10.25;;;5.32;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:21:51;11.65;;;5.90;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:24:17;13.33;;;5.97;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:26:45;11.10;;;5.85;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:29:31;10.63;;;5.20;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:31:56;10.87;;;5.57;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:34:22;10.40;;;5.47;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:36:47;10.90;;;6.00;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:39:13;11.13;;;5.90;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:41:39;10.77;;;5.70;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:44:04;10.32;;;5.68;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:46:30;13.07;;;5.63;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:48:55;11.30;;;5.47;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:51:20;13.85;;;6.15;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:53:46;11.07;;;5.43;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:56:11;11.03;;;6.03;;
67156;SDS011;54086;50.126;8.710;2023-01-29T05:58:37;11.57;;;4.73;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:01:12;12.13;;;5.80;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:03:40;14.88;;;6.03;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:06:06;12.27;;;6.55;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:08:32;11.47;;;5.57;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:10:57;10.63;;;5.30;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:13:23;13.57;;;5.60;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:15:48;11.30;;;6.27;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:18:13;12.03;;;5.73;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:20:39;13.80;;;5.97;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:23:04;12.13;;;6.50;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:25:29;13.93;;;6.43;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:27:55;12.13;;;5.87;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:30:21;11.43;;;6.13;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:32:46;10.65;;;5.60;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:35:11;13.10;;;6.43;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:37:37;10.73;;;5.40;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:40:03;12.93;;;5.20;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:42:29;14.67;;;6.67;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:44:54;12.15;;;5.82;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:47:20;13.47;;;6.53;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:49:46;15.10;;;6.32;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:52:11;17.73;;;6.67;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:54:37;16.77;;;6.23;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:57:02;12.17;;;5.93;;
67156;SDS011;54086;50.126;8.710;2023-01-29T06:59:27;12.55;;;5.90;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:01:53;13.23;;;6.50;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:04:18;14.27;;;6.77;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:06:43;16.63;;;6.97;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:09:10;13.13;;;6.53;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:11:37;14.02;;;6.93;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:14:03;13.37;;;6.83;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:16:28;14.50;;;7.25;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:18:54;13.80;;;7.03;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:21:19;15.73;;;7.67;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:23:45;12.23;;;6.87;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:26:10;15.57;;;7.47;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:28:36;14.07;;;7.20;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:31:05;13.88;;;7.28;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:33:31;16.00;;;8.02;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:35:56;18.67;;;10.07;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:38:21;15.57;;;8.07;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:40:47;13.65;;;6.80;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:43:13;15.80;;;7.43;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:45:38;16.20;;;8.00;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:48:05;16.47;;;7.73;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:50:32;15.48;;;8.07;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:52:58;22.08;;;9.40;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:55:24;22.20;;;9.90;;
67156;SDS011;54086;50.126;8.710;2023-01-29T07:58:08;20.80;;;10.70;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:00:33;16.05;;;8.07;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:03:03;15.23;;;7.70;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:05:34;17.08;;;8.10;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:08:00;21.57;;;8.20;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:10:26;15.60;;;7.57;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:12:58;16.03;;;7.80;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:15:25;16.10;;;8.23;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:17:51;16.10;;;7.97;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:20:17;19.00;;;8.23;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:22:43;14.57;;;8.23;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:25:08;17.07;;;7.90;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:27:34;16.70;;;8.10;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:29:59;17.23;;;9.00;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:32:25;17.53;;;7.83;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:34:50;17.67;;;8.07;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:37:16;18.97;;;9.40;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:39:41;18.42;;;7.88;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:42:07;16.93;;;8.33;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:44:32;14.97;;;8.40;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:46:57;17.17;;;8.63;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:49:23;13.90;;;7.30;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:51:48;15.40;;;8.27;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:54:15;15.80;;;8.13;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:56:41;14.32;;;7.60;;
67156;SDS011;54086;50.126;8.710;2023-01-29T08:59:06;14.63;;;7.17;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:01:33;15.52;;;7.85;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:03:58;14.70;;;7.90;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:06:24;17.10;;;8.50;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:08:49;19.70;;;8.02;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:11:15;17.97;;;8.77;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:13:40;19.97;;;8.77;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:16:05;16.00;;;8.30;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:18:31;14.55;;;7.55;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:20:56;15.87;;;7.97;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:23:22;18.27;;;8.53;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:25:48;16.00;;;8.20;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:28:13;13.10;;;7.63;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:30:41;14.45;;;7.57;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:33:07;17.47;;;8.37;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:35:32;15.05;;;8.30;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:37:58;17.90;;;7.37;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:42:56;17.70;;;7.60;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:45:26;18.23;;;8.10;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:47:54;15.85;;;7.63;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:50:35;19.80;;;9.57;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:53:08;17.45;;;7.85;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:55:51;14.63;;;7.10;;
67156;SDS011;54086;50.126;8.710;2023-01-29T09:58:36;19.98;;;8.18;;
67156;SDS011;54086;50.126;8.710;2023-01-29T10:06:24;13.23;;;7.20;;
67156;SDS011;54086;50.126;8.710;2023-01-29T10:09:14;12.73;;;6.32;;
67156;SDS011;54086;50.126;8.710;2023-01-29T10:18:04;15.63;;;6.82;;
67156;SDS011;54086;50.126;8.710;2023-01-29T10:25:54;15.43;;;7.80;;
67156;SDS011;54086;50.126;8.710;2023-01-29T10:28:22;15.65;;;6.95;;
67156;SDS011;54086;50.126;8.710;2023-01-29T10:30:55;16.70;;;7.82;;
67156;SDS011;54086;50.126;8.710;2023-01-29T10:33:41;16.43;;;7.80;;
67156;SDS011;54086;50.126;8.710;2023-01-29T10:36:14;15.48;;;7.80;;
67156;SDS011;54086;50.126;8.710;2023-01-29T10:38:44;14.82;;;7.32;;
67156;SDS011;54086;50.126;8.710;2023-01-29T10:41:19;15.00;;;7.88;;
67156;SDS011;54086;50.126;8.710;2023-01-29T10:44:01;17.05;;;8.20;;
67156;SDS011;54086;50.126;8.710;2023-01-29T10:52:22;14.18;;;7.35;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:00:22;15.07;;;7.33;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:02:50;15.02;;;6.90;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:05:30;16.63;;;7.35;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:08:07;14.70;;;6.90;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:10:39;13.95;;;7.38;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:13:12;12.97;;;6.63;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:15:43;16.92;;;7.38;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:18:09;12.10;;;7.05;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:20:40;14.68;;;8.02;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:23:27;14.23;;;7.63;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:25:54;14.83;;;6.93;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:28:34;14.45;;;7.03;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:31:01;14.60;;;7.05;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:33:26;14.70;;;7.73;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:35:52;14.75;;;8.07;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:40:51;14.57;;;7.43;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:43:29;15.07;;;7.50;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:45:59;16.50;;;8.47;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:48:46;16.67;;;8.10;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:51:25;15.85;;;7.95;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:53:53;14.82;;;7.70;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:56:21;16.85;;;9.13;;
67156;SDS011;54086;50.126;8.710;2023-01-29T11:58:52;13.43;;;8.00;;
67156;SDS011;54086;50.126;8.710;2023-01-29T12:01:29;15.63;;;8.65;;
67156;SDS011;54086;50.126;8.710;2023-01-29T12:03:57;15.52;;;8.35;;
67156;SDS011;54086;50.126;8.710;2023-01-29T12:06:23;13.73;;;7.30;;
67156;SDS011;54086;50.126;8.710;2023-01-29T12:08:57;14.80;;;7.83;;
67156;SDS011;54086;50.126;8.710;2023-01-29T12:13:58;15.80;;;8.90;;
67156;SDS011;54086;50.126;8.710;2023-01-29T12:16:32;15.88;;;8.43;;
67156;SDS011;54086;50.126;8.710;2023-01-29T12:21:47;16.00;;;8.37;;
67156;SDS011;54086;50.126;8.710;2023-01-29T12:26:57;17.02;;;8.95;;
67156;SDS011;54086;50.126;8.710;2023-01-29T12:34:49;15.03;;;7.93;;
67156;SDS011;54086;50.126;8.710;2023-01-29T12:39:52;18.33;;;8.48;;
67156;SDS011;54086;50.126;8.710;2023-01-29T12:42:19;17.48;;;9.30;;
67156;SDS011;54086;50.126;8.710;2023-01-29T12:47:19;16.48;;;8.73;;
67156;SDS011;54086;50.126;8.710;2023-01-29T12:49:50;17.27;;;8.77;;
67156;SDS011;54086;50.126;8.710;2023-01-29T12:52:23;21.35;;;9.07;;
67156;SDS011;54086;50.126;8.710;2023-01-29T12:55:17;16.05;;;8.15;;
67156;SDS011;54086;50.126;8.710;2023-01-29T13:00:26;17.00;;;8.38;;
67156;SDS011;54086;50.126;8.710;2023-01-29T13:05:27;16.98;;;7.97;;
67156;SDS011;54086;50.126;8.710;2023-01-29T13:08:34;15.60;;;8.32;;
67156;SDS011;54086;50.126;8.710;2023-01-29T13:11:07;16.27;;;7.53;;
67156;SDS011;54086;50.126;8.710;2023-01-29T13:17:10;16.83;;;8.60;;
67156;SDS011;54086;50.126;8.710;2023-01-29T13:19:42;17.70;;;7.75;;
67156;SDS011;54086;50.126;8.710;2023-01-29T13:22:15;14.48;;;7.85;;
67156;SDS011;54086;50.126;8.710;2023-01-29T13:24:45;13.17;;;6.60;;
67156;SDS011;54086;50.126;8.710;2023-01-29T13:27:15;11.60;;;5.82;;
67156;SDS011;54086;50.126;8.710;2023-01-29T13:29:45;12.07;;;6.60;;
67156;SDS011;54086;50.126;8.710;2023-01-29T13:32:11;13.47;;;6.73;;
67156;SDS011;54086;50.126;8.710;2023-01-29T13:34:46;13.07;;;6.47;;
67156;SDS011;54086;50.126;8.710;2023-01-29T13:37:18;14.75;;;7.47;;
67156;SDS011;54086;50.126;8.710;2023-01-29T13:39:52;11.98;;;5.68;;
67156;SDS011;54086;50.126;8.710;2023-01-29T13:44:49;13.38;;;6.68;;
67156;SDS011;54086;50.126;8.710;2023-01-29T13:47:33;13.75;;;7.40;;
67156;SDS011;54086;50.126;8.710;2023-01-29T13:50:09;13.90;;;7.80;;
67156;SDS011;54086;50.126;8.710;2023-01-29T13:52:43;16.73;;;8.00;;
67156;SDS011;54086;50.126;8.710;2023-01-29T13:55:21;14.17;;;6.83;;
67156;SDS011;54086;50.126;8.710;2023-01-29T13:57:55;13.18;;;6.85;;
67156;SDS011;54086;50.126;8.710;2023-01-29T14:10:21;11.43;;;6.25;;
67156;SDS011;54086;50.126;8.710;2023-01-29T14:12:52;13.27;;;6.60;;
67156;SDS011;54086;50.126;8.710;2023-01-29T14:15:29;13.75;;;6.72;;
67156;SDS011;54086;50.126;8.710;2023-01-29T14:17:56;14.02;;;7.60;;
67156;SDS011;54086;50.126;8.710;2023-01-29T14:20:32;13.90;;;6.90;;
67156;SDS011;54086;50.126;8.710;2023-01-29T14:23:01;13.70;;;7.05;;
67156;SDS011;54086;50.126;8.710;2023-01-29T14:25:29;21.10;;;6.87;;
67156;SDS011;54086;50.126;8.710;2023-01-29T14:27:58;14.23;;;7.65;;
67156;SDS011;54086;50.126;8.710;2023-01-29T14:30:25;14.32;;;7.60;;
67156;SDS011;54086;50.126;8.710;2023-01-29T14:32:54;12.77;;;6.13;;
67156;SDS011;54086;50.126;8.710;2023-01-29T14:35:23;13.20;;;7.57;;
67156;SDS011;54086;50.126;8.710;2023-01-29T14:37:55;18.23;;;7.73;;
67156;SDS011;54086;50.126;8.710;2023-01-29T14:40:24;12.82;;;6.90;;
67156;SDS011;54086;50.126;8.710;2023-01-29T14:45:34;14.88;;;7.55;;
67156;SDS011;54086;50.126;8.710;2023-01-29T14:48:02;14.50;;;7.88;;
67156;SDS011;54086;50.126;8.710;2023-01-29T14:55:38;15.50;;;7.03;;
67156;SDS011;54086;50.126;8.710;2023-01-29T14:58:14;14.35;;;7.40;;
67156;SDS011;54086;50.126;8.710;2023-01-29T15:00:44;11.93;;;6.40;;
67156;SDS011;54086;50.126;8.710;2023-01-29T15:06:14;12.60;;;6.40;;
67156;SDS011;54086;50.126;8.710;2023-01-29T15:12:01;13.52;;;6.18;;
67156;SDS011;54086;50.126;8.710;2023-01-29T15:14:35;12.73;;;6.50;;
67156;SDS011;54086;50.126;8.710;2023-01-29T15:22:12;11.88;;;6.70;;
67156;SDS011;54086;50.126;8.710;2023-01-29T15:24:46;12.48;;;6.60;;
67156;SDS011;54086;50.126;8.710;2023-01-29T15:27:26;10.40;;;5.72;;
67156;SDS011;54086;50.126;8.710;2023-01-29T15:29:56;12.07;;;7.03;;
67156;SDS011;54086;50.126;8.710;2023-01-29T15:32:31;11.50;;;5.90;;
67156;SDS011;54086;50.126;8.710;2023-01-29T15:34:59;11.82;;;5.50;;
67156;SDS011;54086;50.126;8.710;2023-01-29T15:37:31;13.68;;;6.90;;
67156;SDS011;54086;50.126;8.710;2023-01-29T15:39:58;12.43;;;6.28;;
67156;SDS011;54086;50.126;8.710;2023-01-29T15:42:25;13.52;;;6.28;;
67156;SDS011;54086;50.126;8.710;2023-01-29T15:45:18;10.80;;;5.87;;
67156;SDS011;54086;50.126;8.710;2023-01-29T15:47:49;11.25;;;5.90;;
67156;SDS011;54086;50.126;8.710;2023-01-29T15:50:16;11.88;;;6.47;;
67156;SDS011;54086;50.126;8.710;2023-01-29T15:52:42;12.07;;;6.67;;
67156;SDS011;54086;50.126;8.710;2023-01-29T15:55:09;11.23;;;5.80;;
67156;SDS011;54086;50.126;8.710;2023-01-29T15:57:39;11.52;;;6.28;;
67156;SDS011;54086;50.126;8.710;2023-01-29T16:00:06;13.95;;;5.90;;
67156;SDS011;54086;50.126;8.710;2023-01-29T16:02:43;13.05;;;6.50;;
67156;SDS011;54086;50.126;8.710;2023-01-29T16:05:10;10.97;;;5.43;;
67156;SDS011;54086;50.126;8.710;2023-01-29T16:07:39;12.27;;;6.23;;
67156;SDS011;54086;50.126;8.710;2023-01-29T16:10:06;13.85;;;6.70;;
67156;SDS011;54086;50.126;8.710;2023-01-29T16:12:38;15.68;;;6.35;;
67156;SDS011;54086;50.126;8.710;2023-01-29T16:15:04;11.68;;;5.97;;
67156;SDS011;54086;50.126;8.710;2023-01-29T16:17:31;14.20;;;6.37;;
67156;SDS011;54086;50.126;8.710;2023-01-29T16:20:04;12.00;;;6.38;;
67156;SDS011;54086;50.126;8.710;2023-01-29T16:22:32;14.25;;;6.25;;
67156;SDS011;54086;50.126;8.710;2023-01-29T16:25:06;12.20;;;6.75;;
67156;SDS011;54086;50.126;8.710;2023-01-29T16:27:36;13.30;;;6.45;;
67156;SDS011;54086;50.126;8.710;2023-01-29T16:30:03;10.93;;;5.67;;
67156;SDS011;54086;50.126;8.710;2023-01-29T16:32:29;11.82;;;6.40;;
67156;SDS011;54086;50.126;8.710;2023-01-29T16:34:56;18.20;;;5.80;;
67156;SDS011;54086;50.126;8.710;2023-01-29T16:37:25;13.10;;;6.77;;
67156;SDS011;54086;50.126;8.710;2023-01-29T16:39:53;15.98;;;6.57;;
67156;SDS011;54086;50.126;8.710;2023-01-29T16:42:20;11.82;;;6.57;;
67156;SDS011;54086;50.126;8.710;2023-01-29T16:44:51;14.00;;;7.13;;
67156;SDS011;54086;50.126;8.710;2023-01-29T16:49:54;15.45;;;7.78;;
67156;SDS011;54086;50.126;8.710;2023-01-29T16:52:31;16.02;;;7.00;;
67156;SDS011;54086;50.126;8.710;2023-01-29T16:57:35;13.65;;;7.10;;
67156;SDS011;54086;50.126;8.710;2023-01-29T17:00:05;15.65;;;7.05;;
67156;SDS011;54086;50.126;8.710;2023-01-29T17:02:37;13.90;;;7.10;;
67156;SDS011;54086;50.126;8.710;2023-01-29T17:05:07;15.18;;;7.32;;
67156;SDS011;54086;50.126;8.710;2023-01-29T17:07:41;13.13;;;6.47;;
67156;SDS011;54086;50.126;8.710;2023-01-29T17:10:14;14.52;;;7.32;;
67156;SDS011;54086;50.126;8.710;2023-01-29T17:13:04;15.05;;;6.97;;
67156;SDS011;54086;50.126;8.710;2023-01-29T17:15:42;15.48;;;6.82;;
67156;SDS011;54086;50.126;8.710;2023-01-29T17:18:16;13.90;;;6.68;;
67156;SDS011;54086;50.126;8.710;2023-01-29T17:20:44;14.87;;;7.67;;
67156;SDS011;54086;50.126;8.710;2023-01-29T17:23:09;14.85;;;6.85;;
67156;SDS011;54086;50.126;8.710;2023-01-29T17:25:34;16.53;;;7.83;;
67156;SDS011;54086;50.126;8.710;2023-01-29T17:28:00;14.57;;;7.00;;
67156;SDS011;54086;50.126;8.710;2023-01-29T17:30:27;16.98;;;8.00;;
67156;SDS011;54086;50.126;8.710;2023-01-29T17:32:56;16.63;;;7.10;;
67156;SDS011;54086;50.126;8.710;2023-01-29T17:35:21;16.40;;;7.97;;
67156;SDS011;54086;50.126;8.710;2023-01-29T17:37:46;16.47;;;8.53;;