sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17347;SDS011;8791;50.876;4.342;2024-02-21T00:01:40;20.90;;;8.13;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:04:07;22.43;;;8.27;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:06:33;26.47;;;7.83;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:09:00;22.83;;;7.57;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:11:27;23.03;;;8.40;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:13:54;31.50;;;8.50;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:16:21;22.60;;;8.67;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:18:50;19.30;;;7.97;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:21:17;26.03;;;8.83;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:23:44;21.10;;;8.20;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:26:11;26.77;;;8.83;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:28:38;24.37;;;9.00;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:31:05;40.80;;;9.70;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:33:32;24.37;;;8.37;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:36:01;25.57;;;9.13;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:38:28;27.50;;;8.20;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:40:55;17.27;;;8.17;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:43:22;21.30;;;9.13;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:45:49;24.13;;;8.80;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:48:16;30.80;;;8.90;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:50:43;21.07;;;8.20;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:53:10;27.30;;;8.20;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:55:37;17.57;;;7.90;;
17347;SDS011;8791;50.876;4.342;2024-02-21T00:58:05;24.83;;;7.83;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:00:32;26.17;;;7.37;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:02:59;28.33;;;8.20;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:05:25;25.70;;;7.97;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:07:54;17.07;;;7.60;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:10:25;18.67;;;7.90;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:12:51;21.77;;;7.33;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:15:19;19.27;;;7.47;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:17:46;24.53;;;7.97;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:20:15;21.43;;;7.53;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:22:42;19.00;;;7.10;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:25:09;21.87;;;7.30;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:27:37;23.17;;;7.60;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:30:05;18.10;;;7.70;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:32:32;31.43;;;7.63;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:34:59;20.60;;;7.30;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:37:27;26.87;;;7.70;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:39:54;18.67;;;7.53;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:42:21;22.77;;;8.33;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:44:49;23.80;;;7.20;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:47:16;28.03;;;8.47;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:49:43;25.87;;;8.47;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:52:11;28.93;;;9.33;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:54:42;26.20;;;10.00;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:57:12;23.53;;;9.23;;
17347;SDS011;8791;50.876;4.342;2024-02-21T01:59:39;25.37;;;9.33;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:02:08;27.57;;;9.77;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:04:35;25.77;;;10.63;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:07:04;20.47;;;9.37;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:09:34;29.03;;;9.37;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:12:01;30.13;;;10.17;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:14:30;24.43;;;9.90;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:16:56;24.37;;;9.87;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:19:27;27.67;;;9.83;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:21:56;22.80;;;9.27;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:24:29;27.40;;;9.60;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:26:56;17.87;;;9.90;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:29:23;27.23;;;10.17;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:31:51;29.50;;;10.40;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:34:18;22.27;;;9.30;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:36:45;29.67;;;9.37;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:39:13;36.97;;;9.67;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:41:42;27.30;;;9.80;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:44:08;27.50;;;9.53;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:46:35;29.60;;;9.40;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:49:02;23.27;;;9.57;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:51:29;29.53;;;9.70;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:53:56;28.60;;;9.70;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:56:23;26.23;;;9.93;;
17347;SDS011;8791;50.876;4.342;2024-02-21T02:58:52;24.83;;;9.80;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:01:19;26.33;;;9.27;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:03:46;30.73;;;9.70;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:06:12;32.50;;;10.10;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:08:40;33.70;;;10.53;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:11:07;24.80;;;10.20;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:13:36;27.33;;;9.17;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:16:04;24.70;;;10.43;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:18:31;22.83;;;9.63;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:20:58;24.57;;;10.20;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:23:25;20.90;;;9.93;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:25:52;27.93;;;9.73;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:28:18;26.53;;;9.60;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:30:45;28.53;;;9.90;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:33:14;30.60;;;9.73;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:35:40;23.03;;;9.33;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:38:07;28.07;;;9.77;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:40:34;20.27;;;9.70;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:43:01;22.87;;;9.53;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:45:28;27.87;;;10.33;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:47:55;29.77;;;10.47;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:50:23;29.03;;;10.20;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:52:51;32.33;;;10.83;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:55:17;25.40;;;9.30;;
17347;SDS011;8791;50.876;4.342;2024-02-21T03:57:44;24.30;;;9.47;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:00:11;23.63;;;10.90;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:02:39;25.27;;;10.37;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:05:06;25.70;;;10.27;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:07:37;31.10;;;10.40;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:10:04;21.87;;;8.87;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:12:31;24.17;;;9.43;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:14:59;24.70;;;9.77;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:17:26;22.00;;;10.20;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:19:53;27.20;;;10.07;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:22:30;31.37;;;9.87;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:24:59;32.73;;;9.80;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:27:26;30.10;;;9.83;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:29:53;20.73;;;8.70;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:32:20;28.33;;;9.00;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:34:47;30.50;;;9.17;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:37:14;25.47;;;9.23;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:39:40;21.43;;;9.57;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:42:09;27.10;;;9.50;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:44:35;17.93;;;8.67;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:47:03;26.53;;;8.83;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:49:30;22.63;;;9.23;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:51:57;31.17;;;9.70;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:54:23;26.33;;;9.00;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:56:50;19.50;;;8.73;;
17347;SDS011;8791;50.876;4.342;2024-02-21T04:59:19;28.73;;;8.87;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:01:46;19.77;;;8.80;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:04:12;17.37;;;9.73;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:06:39;21.13;;;8.83;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:09:07;25.33;;;8.87;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:11:36;17.37;;;8.33;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:14:03;15.77;;;8.50;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:16:31;21.37;;;8.70;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:18:58;21.90;;;9.37;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:21:25;26.37;;;8.70;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:23:53;22.43;;;8.70;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:26:20;20.27;;;8.53;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:28:47;24.40;;;7.97;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:31:15;19.30;;;8.30;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:33:43;16.97;;;8.30;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:36:10;17.97;;;8.33;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:38:37;17.37;;;8.83;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:41:04;17.77;;;8.03;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:43:31;18.83;;;8.63;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:45:58;15.53;;;8.47;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:48:25;20.53;;;8.60;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:50:53;17.33;;;8.50;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:53:20;18.90;;;8.80;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:55:47;23.33;;;9.00;;
17347;SDS011;8791;50.876;4.342;2024-02-21T05:58:14;14.93;;;8.30;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:00:41;21.60;;;8.77;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:03:06;18.20;;;8.40;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:05:36;17.97;;;9.07;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:08:06;16.87;;;7.63;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:10:34;13.20;;;7.33;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:13:01;15.37;;;8.27;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:15:28;17.07;;;6.93;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:17:55;14.03;;;7.23;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:20:22;14.93;;;6.57;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:22:49;15.10;;;6.43;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:25:19;8.53;;;6.50;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:27:45;12.13;;;6.23;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:30:12;13.37;;;6.23;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:32:40;10.73;;;6.30;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:35:06;10.07;;;6.43;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:37:33;137.53;;;21.73;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:40:00;25.93;;;8.97;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:42:30;19.87;;;7.93;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:44:57;13.47;;;8.07;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:47:24;15.13;;;8.63;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:49:51;16.93;;;8.97;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:52:19;18.30;;;8.67;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:54:46;19.50;;;10.60;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:57:13;14.67;;;9.10;;
17347;SDS011;8791;50.876;4.342;2024-02-21T06:59:42;24.23;;;10.50;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:02:09;23.10;;;9.67;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:04:36;20.83;;;10.63;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:07:03;24.37;;;11.50;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:09:33;20.67;;;10.47;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:12:01;14.27;;;9.60;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:14:29;19.30;;;10.87;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:16:57;23.77;;;12.70;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:19:24;24.70;;;13.20;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:21:51;24.07;;;14.90;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:24:18;27.10;;;14.57;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:26:45;20.93;;;13.50;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:29:12;27.60;;;14.33;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:31:40;46.47;;;15.00;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:34:09;25.67;;;14.03;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:36:36;22.27;;;14.23;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:39:04;22.13;;;11.07;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:41:31;25.00;;;11.73;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:43:59;20.67;;;11.40;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:46:27;24.13;;;10.73;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:48:54;22.27;;;10.30;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:51:22;13.27;;;9.80;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:53:53;30.77;;;9.73;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:56:21;18.23;;;9.10;;
17347;SDS011;8791;50.876;4.342;2024-02-21T07:58:48;15.60;;;8.47;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:01:18;19.97;;;8.20;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:03:46;15.70;;;8.47;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:06:13;19.00;;;8.33;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:08:41;13.57;;;7.10;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:11:08;11.67;;;7.27;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:13:35;13.67;;;7.07;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:16:02;21.03;;;7.17;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:18:29;11.73;;;6.30;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:20:56;11.30;;;6.20;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:23:23;12.27;;;6.40;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:25:51;12.13;;;6.10;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:28:18;9.10;;;5.60;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:30:45;13.20;;;6.07;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:33:13;14.77;;;6.60;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:35:41;14.63;;;5.37;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:38:08;10.47;;;5.40;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:40:35;11.70;;;5.23;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:43:04;16.67;;;5.50;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:45:31;11.07;;;5.27;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:47:58;16.10;;;5.07;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:50:30;8.37;;;4.60;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:52:57;12.93;;;4.73;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:55:24;9.60;;;4.53;;
17347;SDS011;8791;50.876;4.342;2024-02-21T08:57:50;8.93;;;4.13;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:00:19;9.87;;;4.30;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:02:49;7.43;;;4.23;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:05:16;16.33;;;4.27;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:07:43;5.90;;;4.00;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:10:10;13.87;;;4.17;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:12:37;13.97;;;5.30;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:15:04;7.57;;;4.33;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:17:33;9.93;;;4.33;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:20:00;8.87;;;3.80;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:22:28;8.60;;;4.23;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:24:56;10.63;;;4.43;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:27:24;6.07;;;4.53;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:29:51;24.30;;;7.30;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:32:18;72.57;;;13.50;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:34:46;27.70;;;8.20;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:37:13;16.33;;;5.20;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:39:40;14.73;;;4.27;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:42:07;12.10;;;4.40;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:44:37;15.63;;;4.63;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:47:06;7.80;;;4.40;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:49:37;7.40;;;4.27;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:52:08;6.03;;;3.70;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:54:38;13.00;;;4.47;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:57:09;48.23;;;10.37;;
17347;SDS011;8791;50.876;4.342;2024-02-21T09:59:37;31.10;;;7.43;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:02:04;26.43;;;6.33;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:04:31;11.77;;;3.30;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:06:58;29.37;;;7.27;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:09:27;9.10;;;3.57;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:11:56;8.40;;;3.67;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:14:33;7.97;;;3.20;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:17:00;8.93;;;3.60;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:19:27;9.07;;;3.33;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:22:01;8.17;;;3.33;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:24:32;8.77;;;3.40;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:27:02;11.20;;;3.97;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:29:36;15.87;;;4.00;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:32:04;11.73;;;3.60;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:34:32;5.70;;;2.93;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:37:00;9.77;;;3.60;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:39:29;8.93;;;3.47;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:41:59;16.67;;;3.97;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:44:29;11.57;;;3.57;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:46:56;13.00;;;4.30;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:49:24;11.20;;;3.87;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:51:54;12.20;;;4.07;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:54:29;9.93;;;3.70;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:57:06;11.47;;;4.30;;
17347;SDS011;8791;50.876;4.342;2024-02-21T10:59:37;12.93;;;3.83;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:02:05;12.50;;;3.80;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:04:32;18.90;;;3.83;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:07:02;14.13;;;3.80;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:09:31;8.60;;;3.23;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:11:58;9.50;;;3.00;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:14:30;8.50;;;3.37;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:17:00;6.90;;;3.00;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:19:29;7.83;;;3.37;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:21:57;13.17;;;3.43;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:24:27;8.53;;;3.37;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:26:55;5.57;;;3.30;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:29:23;11.57;;;3.63;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:31:51;12.37;;;3.43;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:34:19;13.50;;;3.30;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:36:46;7.50;;;3.30;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:39:18;9.53;;;3.57;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:42:00;6.87;;;2.90;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:44:28;8.77;;;3.40;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:46:57;7.80;;;3.03;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:49:24;12.33;;;3.50;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:51:57;8.43;;;3.37;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:54:26;8.77;;;4.07;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:56:53;14.90;;;4.07;;
17347;SDS011;8791;50.876;4.342;2024-02-21T11:59:20;10.50;;;3.63;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:01:47;9.93;;;3.93;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:04:15;23.93;;;12.90;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:06:44;8.77;;;3.90;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:09:13;12.37;;;3.80;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:11:40;18.13;;;4.67;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:14:07;8.73;;;3.40;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:16:34;22.97;;;4.30;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:19:02;7.30;;;3.80;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:21:32;19.83;;;5.50;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:24:11;5.93;;;4.17;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:26:39;17.80;;;4.43;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:29:06;12.50;;;3.73;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:31:35;23.53;;;9.20;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:34:02;7.87;;;4.63;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:36:29;11.43;;;3.87;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:38:57;11.60;;;4.37;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:41:25;12.17;;;4.17;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:43:52;9.47;;;3.90;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:46:19;17.03;;;5.90;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:48:46;7.73;;;4.70;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:51:12;14.33;;;5.03;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:53:42;17.90;;;4.37;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:56:09;10.40;;;4.77;;
17347;SDS011;8791;50.876;4.342;2024-02-21T12:58:35;11.47;;;4.17;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:01:02;11.03;;;4.37;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:03:29;13.20;;;4.20;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:05:56;13.53;;;5.07;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:08:24;8.53;;;3.80;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:10:52;12.90;;;4.30;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:13:19;11.87;;;3.60;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:15:46;18.47;;;4.40;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:18:12;14.47;;;4.63;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:20:39;7.00;;;3.67;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:23:06;8.07;;;3.90;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:25:33;13.00;;;5.03;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:28:01;13.83;;;4.40;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:30:28;10.53;;;4.20;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:32:55;13.00;;;10.60;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:35:22;13.13;;;4.50;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:37:49;11.27;;;6.50;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:40:16;30.37;;;7.17;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:42:43;8.53;;;4.23;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:45:11;8.13;;;4.53;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:47:38;12.67;;;4.53;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:50:05;37.13;;;9.97;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:52:35;16.20;;;5.20;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:55:02;9.60;;;4.40;;
17347;SDS011;8791;50.876;4.342;2024-02-21T13:57:33;12.63;;;4.53;;
17347;SDS011;8791;50.876;4.342;2024-02-21T14:00:00;9.30;;;4.70;;
17347;SDS011;8791;50.876;4.342;2024-02-21T14:02:29;7.00;;;4.87;;
17347;SDS011;8791;50.876;4.342;2024-02-21T14:04:56;15.90;;;4.67;;
17347;SDS011;8791;50.876;4.342;2024-02-21T14:07:23;8.80;;;4.53;;
17347;SDS011;8791;50.876;4.342;2024-02-21T14:09:50;8.10;;;4.43;;
17347;SDS011;8791;50.876;4.342;2024-02-21T14:12:16;14.33;;;4.40;;
17347;SDS011;8791;50.876;4.342;2024-02-21T14:14:45;12.73;;;4.90;;
17347;SDS011;8791;50.876;4.342;2024-02-21T14:17:12;9.07;;;4.60;;
17347;SDS011;8791;50.876;4.342;2024-02-21T14:19:40;13.67;;;4.97;;
17347;SDS011;8791;50.876;4.342;2024-02-21T14:22:07;10.37;;;4.60;;
17347;SDS011;8791;50.876;4.342;2024-02-21T14:24:36;9.23;;;4.53;;
17347;SDS011;8791;50.876;4.342;2024-02-21T14:27:03;12.97;;;4.60;;
17347;SDS011;8791;50.876;4.342;2024-02-21T14:29:30;8.70;;;4.60;;
17347;SDS011;8791;50.876;4.342;2024-02-21T14:31:57;15.73;;;4.83;;
17347;SDS011;8791;50.876;4.342;2024-02-21T14:34:24;8.63;;;4.80;;
17347;SDS011;8791;50.876;4.342;2024-02-21T14:36:53;11.57;;;4.40;;
17347;SDS011;8791;50.876;4.342;2024-02-21T14:39:20;14.17;;;4.80;;
17347;SDS011;8791;50.876;4.342;2024-02-21T14:41:47;7.33;;;4.70;;
17347;SDS011;8791;50.876;4.342;2024-02-21T14:44:14;12.47;;;5.17;;
17347;SDS011;8791;50.876;4.342;2024-02-21T14:46:42;7.57;;;4.50;;
17347;SDS011;8791;50.876;4.342;2024-02-21T14:49:08;6.60;;;4.13;;
17347;SDS011;8791;50.876;4.342;2024-02-21T14:51:36;13.00;;;6.30;;