sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36816;DHT22;22760;51.910;4.474;2022-07-23T00:00:03;16.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:02:30;16.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:04:57;16.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:07:25;16.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:09:52;16.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:12:19;16.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:14:45;16.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:17:12;16.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:19:39;16.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:22:06;16.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:24:34;16.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:27:01;16.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:29:27;16.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:31:54;16.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:34:21;16.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:36:48;16.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:39:15;16.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:41:43;16.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:44:17;16.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:46:48;16.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:49:18;16.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:51:45;16.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:54:12;16.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:56:39;16.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T00:59:09;16.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:01:36;16.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:04:03;16.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:06:30;16.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:09:00;16.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:11:27;16.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:13:54;16.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:16:22;16.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:18:49;16.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:21:18;16.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:23:46;16.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:26:13;16.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:28:42;16.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:31:09;16.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:33:36;16.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:36:03;16.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:38:30;16.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:40:58;16.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:43:25;15.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:45:51;15.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:48:18;15.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:50:46;15.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:53:13;15.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:55:39;15.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T01:58:08;15.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:00:34;15.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:03:01;15.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:05:29;15.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:07:57;15.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:10:24;15.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:12:51;15.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:15:19;15.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:17:46;15.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:20:13;15.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:22:40;15.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:25:07;15.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:27:35;15.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:30:03;15.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:32:31;15.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:34:58;15.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:37:25;15.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:39:51;15.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:42:18;15.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:44:45;15.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:47:12;15.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:49:40;15.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:52:07;15.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:54:35;15.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:57:02;15.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T02:59:29;15.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:01:56;15.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:04:23;15.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:06:51;15.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:09:17;15.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:11:44;15.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:14:11;15.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:16:38;15.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:19:05;15.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:21:32;15.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:24:00;15.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:26:27;15.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:28:54;15.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:31:21;15.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:33:48;15.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:36:14;15.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:38:41;15.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:41:09;15.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:43:36;14.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:46:03;14.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:48:29;14.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:50:56;14.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:53:23;14.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:55:50;14.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T03:58:18;14.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:00:45;14.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:03:12;14.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:05:38;14.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:08:05;14.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:10:32;14.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:12:59;14.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:15:27;14.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:17:54;15.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:20:21;15.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:22:47;15.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:25:14;15.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:27:42;15.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:30:09;15.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:32:37;15.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:35:05;15.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:37:31;15.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:39:58;15.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:42:25;15.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:44:52;15.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:47:18;15.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:49:47;15.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:52:13;15.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:54:40;15.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:57:07;15.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T04:59:34;15.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:02:01;15.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:04:27;15.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:06:55;15.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:09:22;15.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:11:49;15.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:14:16;15.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:16:43;15.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:19:10;15.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:21:36;15.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:24:05;15.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:26:32;16.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:28:59;16.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:31:26;16.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:33:53;16.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:36:19;16.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:38:46;16.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:41:14;16.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:43:41;16.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:46:08;16.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:48:35;16.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:51:01;16.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:53:32;16.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:55:58;16.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T05:58:26;16.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:00:53;16.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:03:20;16.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:05:47;16.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:08:13;16.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:10:40;16.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:13:07;16.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:15:35;16.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:18:02;17.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:20:29;17.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:22:56;17.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:25:23;17.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:27:49;17.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:30:16;17.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:32:45;17.30;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:35:12;17.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:37:39;17.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:40:06;17.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:42:33;17.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:45:02;17.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:47:29;18.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:49:57;18.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:52:24;18.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:54:51;18.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:57:18;18.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T06:59:45;18.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:02:12;18.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:04:39;18.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:07:07;18.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:09:33;18.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:12:00;18.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:14:27;18.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:16:54;18.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:19:20;18.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:21:47;18.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:24:15;18.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:26:42;18.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:29:09;18.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:31:36;18.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:34:03;18.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:36:29;18.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:38:56;19.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:41:24;19.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:43:52;19.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:46:19;19.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:48:45;19.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:51:12;19.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:53:39;19.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:56:06;19.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T07:58:34;19.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:01:01;19.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:03:28;19.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:05:55;19.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:08:21;19.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:10:48;20.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:13:16;20.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:15:44;20.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:18:11;20.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:20:39;20.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:23:07;20.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:25:36;20.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:28:04;21.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:30:33;21.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:33:03;21.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:35:32;21.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:38:00;21.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:40:28;21.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:42:55;21.20;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:45:24;21.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:47:52;20.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:50:22;20.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:52:49;20.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:55:17;21.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T08:57:44;21.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:00:12;21.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:02:40;21.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:05:08;21.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:07:37;21.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:10:06;21.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:12:33;21.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:15:05;22.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:17:38;21.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:20:10;21.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:22:40;22.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:25:12;22.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:27:51;22.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:30:19;22.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:33:04;22.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:35:45;22.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:38:14;22.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:40:41;22.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:43:09;22.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:45:36;22.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:48:11;22.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:50:39;22.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:53:06;22.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:55:35;22.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T09:58:05;22.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T10:00:35;22.50;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T10:03:03;22.60;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T10:05:33;22.80;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T10:08:02;22.90;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T10:10:30;23.10;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T10:12:59;23.00;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T10:15:42;23.40;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T10:18:10;23.40;99.00
36816;DHT22;22760;51.910;4.474;2022-07-23T10:20:37;23.60;99.20
36816;DHT22;22760;51.910;4.474;2022-07-23T10:23:14;23.80;98.00
36816;DHT22;22760;51.910;4.474;2022-07-23T10:25:55;23.80;97.70
36816;DHT22;22760;51.910;4.474;2022-07-23T10:31:26;23.70;99.90
36816;DHT22;22760;51.910;4.474;2022-07-23T10:34:02;23.60;99.10
36816;DHT22;22760;51.910;4.474;2022-07-23T10:36:51;24.10;99.50
36816;DHT22;22760;51.910;4.474;2022-07-23T10:39:23;24.00;97.40
36816;DHT22;22760;51.910;4.474;2022-07-23T10:41:51;23.80;96.30
36816;DHT22;22760;51.910;4.474;2022-07-23T10:44:20;24.20;96.70
36816;DHT22;22760;51.910;4.474;2022-07-23T10:46:57;24.30;98.60
36816;DHT22;22760;51.910;4.474;2022-07-23T10:49:50;24.50;98.30
36816;DHT22;22760;51.910;4.474;2022-07-23T10:52:18;24.50;96.50
36816;DHT22;22760;51.910;4.474;2022-07-23T10:54:47;24.50;96.20
36816;DHT22;22760;51.910;4.474;2022-07-23T10:57:14;24.50;95.80
36816;DHT22;22760;51.910;4.474;2022-07-23T11:02:48;24.50;95.90
36816;DHT22;22760;51.910;4.474;2022-07-23T11:05:16;24.50;95.70
36816;DHT22;22760;51.910;4.474;2022-07-23T11:08:15;24.40;94.20
36816;DHT22;22760;51.910;4.474;2022-07-23T11:10:44;24.20;95.40
36816;DHT22;22760;51.910;4.474;2022-07-23T11:13:32;24.20;96.20
36816;DHT22;22760;51.910;4.474;2022-07-23T11:16:18;24.40;94.50
36816;DHT22;22760;51.910;4.474;2022-07-23T11:19:03;24.30;95.00
36816;DHT22;22760;51.910;4.474;2022-07-23T11:21:49;24.30;95.70
36816;DHT22;22760;51.910;4.474;2022-07-23T11:24:21;24.80;94.40
36816;DHT22;22760;51.910;4.474;2022-07-23T11:26:54;24.90;94.10
36816;DHT22;22760;51.910;4.474;2022-07-23T11:29:47;25.20;93.90
36816;DHT22;22760;51.910;4.474;2022-07-23T11:32:33;25.30;94.00
36816;DHT22;22760;51.910;4.474;2022-07-23T11:35:22;24.90;92.40
36816;DHT22;22760;51.910;4.474;2022-07-23T11:37:49;24.40;93.80
36816;DHT22;22760;51.910;4.474;2022-07-23T11:40:19;24.60;94.70
36816;DHT22;22760;51.910;4.474;2022-07-23T11:42:57;24.90;94.50
36816;DHT22;22760;51.910;4.474;2022-07-23T11:45:29;25.30;93.80
36816;DHT22;22760;51.910;4.474;2022-07-23T11:47:57;25.50;93.20
36816;DHT22;22760;51.910;4.474;2022-07-23T11:50:25;25.10;95.10
36816;DHT22;22760;51.910;4.474;2022-07-23T11:52:52;25.10;94.80
36816;DHT22;22760;51.910;4.474;2022-07-23T11:55:19;25.00;94.20
36816;DHT22;22760;51.910;4.474;2022-07-23T11:57:46;24.70;94.30
36816;DHT22;22760;51.910;4.474;2022-07-23T12:00:15;24.70;94.60
36816;DHT22;22760;51.910;4.474;2022-07-23T12:02:44;24.90;93.70
36816;DHT22;22760;51.910;4.474;2022-07-23T12:05:12;24.90;95.10
36816;DHT22;22760;51.910;4.474;2022-07-23T12:07:42;24.80;94.30
36816;DHT22;22760;51.910;4.474;2022-07-23T12:10:12;25.30;95.00
36816;DHT22;22760;51.910;4.474;2022-07-23T12:12:41;25.60;94.60
36816;DHT22;22760;51.910;4.474;2022-07-23T12:15:09;25.50;93.50
36816;DHT22;22760;51.910;4.474;2022-07-23T12:17:37;25.50;94.50
36816;DHT22;22760;51.910;4.474;2022-07-23T12:20:06;25.90;94.50
36816;DHT22;22760;51.910;4.474;2022-07-23T12:22:36;25.90;93.50
36816;DHT22;22760;51.910;4.474;2022-07-23T12:25:11;25.80;93.70
36816;DHT22;22760;51.910;4.474;2022-07-23T12:27:38;25.50;95.10
36816;DHT22;22760;51.910;4.474;2022-07-23T12:30:22;25.50;94.20
36816;DHT22;22760;51.910;4.474;2022-07-23T12:32:51;25.80;94.30
36816;DHT22;22760;51.910;4.474;2022-07-23T12:35:19;26.00;92.30
36816;DHT22;22760;51.910;4.474;2022-07-23T12:37:48;26.00;92.20
36816;DHT22;22760;51.910;4.474;2022-07-23T12:40:24;25.90;92.70
36816;DHT22;22760;51.910;4.474;2022-07-23T12:42:54;26.00;92.30
36816;DHT22;22760;51.910;4.474;2022-07-23T12:45:22;26.20;91.90
36816;DHT22;22760;51.910;4.474;2022-07-23T12:48:00;26.40;91.80
36816;DHT22;22760;51.910;4.474;2022-07-23T12:50:41;26.60;91.30
36816;DHT22;22760;51.910;4.474;2022-07-23T12:53:11;26.50;91.10
36816;DHT22;22760;51.910;4.474;2022-07-23T12:55:40;26.10;91.80
36816;DHT22;22760;51.910;4.474;2022-07-23T12:58:13;26.20;91.50
36816;DHT22;22760;51.910;4.474;2022-07-23T13:00:56;25.90;93.30
36816;DHT22;22760;51.910;4.474;2022-07-23T13:03:26;25.40;92.70
36816;DHT22;22760;51.910;4.474;2022-07-23T13:05:53;25.30;91.50
36816;DHT22;22760;51.910;4.474;2022-07-23T13:08:20;25.10;93.20
36816;DHT22;22760;51.910;4.474;2022-07-23T13:10:49;24.80;93.50
36816;DHT22;22760;51.910;4.474;2022-07-23T13:13:17;24.80;93.50
36816;DHT22;22760;51.910;4.474;2022-07-23T13:15:46;24.80;92.80
36816;DHT22;22760;51.910;4.474;2022-07-23T13:18:12;24.90;93.10
36816;DHT22;22760;51.910;4.474;2022-07-23T13:20:39;25.30;93.80
36816;DHT22;22760;51.910;4.474;2022-07-23T13:23:06;25.20;94.40
36816;DHT22;22760;51.910;4.474;2022-07-23T13:25:33;25.70;94.10
36816;DHT22;22760;51.910;4.474;2022-07-23T13:28:02;25.90;94.00
36816;DHT22;22760;51.910;4.474;2022-07-23T13:30:29;26.20;94.00
36816;DHT22;22760;51.910;4.474;2022-07-23T13:32:56;26.10;93.40
36816;DHT22;22760;51.910;4.474;2022-07-23T13:35:23;25.90;92.70
36816;DHT22;22760;51.910;4.474;2022-07-23T13:37:50;25.60;93.20
36816;DHT22;22760;51.910;4.474;2022-07-23T13:40:17;25.50;95.20
36816;DHT22;22760;51.910;4.474;2022-07-23T13:42:43;25.30;95.10
36816;DHT22;22760;51.910;4.474;2022-07-23T13:45:12;25.20;92.50
36816;DHT22;22760;51.910;4.474;2022-07-23T13:47:39;25.10;92.00
36816;DHT22;22760;51.910;4.474;2022-07-23T13:50:06;25.30;91.80
36816;DHT22;22760;51.910;4.474;2022-07-23T13:52:33;25.70;91.70
36816;DHT22;22760;51.910;4.474;2022-07-23T13:55:00;25.40;91.00
36816;DHT22;22760;51.910;4.474;2022-07-23T13:57:27;25.30;91.10
36816;DHT22;22760;51.910;4.474;2022-07-23T13:59:54;25.20;92.00
36816;DHT22;22760;51.910;4.474;2022-07-23T14:02:22;25.10;92.20
36816;DHT22;22760;51.910;4.474;2022-07-23T14:04:50;25.50;91.90
36816;DHT22;22760;51.910;4.474;2022-07-23T14:07:17;25.50;91.30
36816;DHT22;22760;51.910;4.474;2022-07-23T14:09:44;25.70;91.80
36816;DHT22;22760;51.910;4.474;2022-07-23T14:12:11;25.90;90.10
36816;DHT22;22760;51.910;4.474;2022-07-23T14:14:38;26.10;90.20
36816;DHT22;22760;51.910;4.474;2022-07-23T14:17:05;25.90;90.10
36816;DHT22;22760;51.910;4.474;2022-07-23T14:19:34;25.70;90.00
36816;DHT22;22760;51.910;4.474;2022-07-23T14:22:00;25.80;89.10
36816;DHT22;22760;51.910;4.474;2022-07-23T14:24:27;25.50;90.60
36816;DHT22;22760;51.910;4.474;2022-07-23T14:26:54;25.10;89.10
36816;DHT22;22760;51.910;4.474;2022-07-23T14:29:21;25.10;89.40
36816;DHT22;22760;51.910;4.474;2022-07-23T14:31:48;24.80;90.40
36816;DHT22;22760;51.910;4.474;2022-07-23T14:34:15;24.90;88.80
36816;DHT22;22760;51.910;4.474;2022-07-23T14:36:43;25.10;90.80
36816;DHT22;22760;51.910;4.474;2022-07-23T14:39:10;25.10;91.30
36816;DHT22;22760;51.910;4.474;2022-07-23T14:41:37;25.40;90.40
36816;DHT22;22760;51.910;4.474;2022-07-23T14:44:04;25.40;90.20
36816;DHT22;22760;51.910;4.474;2022-07-23T14:46:31;25.20;91.00
36816;DHT22;22760;51.910;4.474;2022-07-23T14:48:58;25.30;91.40
36816;DHT22;22760;51.910;4.474;2022-07-23T14:51:25;25.10;91.10
36816;DHT22;22760;51.910;4.474;2022-07-23T14:53:54;25.10;91.60
36816;DHT22;22760;51.910;4.474;2022-07-23T14:56:20;25.10;91.70
36816;DHT22;22760;51.910;4.474;2022-07-23T14:58:48;25.00;92.90
36816;DHT22;22760;51.910;4.474;2022-07-23T15:01:14;24.70;93.00
36816;DHT22;22760;51.910;4.474;2022-07-23T15:03:41;24.60;92.60
36816;DHT22;22760;51.910;4.474;2022-07-23T15:06:08;24.80;92.80
36816;DHT22;22760;51.910;4.474;2022-07-23T15:08:35;25.00;91.80
36816;DHT22;22760;51.910;4.474;2022-07-23T15:11:03;25.00;91.50
36816;DHT22;22760;51.910;4.474;2022-07-23T15:13:30;25.00;92.50
36816;DHT22;22760;51.910;4.474;2022-07-23T15:15:57;25.20;91.80
36816;DHT22;22760;51.910;4.474;2022-07-23T15:18:24;25.30;91.50
36816;DHT22;22760;51.910;4.474;2022-07-23T15:20:51;25.40;93.00
36816;DHT22;22760;51.910;4.474;2022-07-23T15:23:18;25.50;90.40
36816;DHT22;22760;51.910;4.474;2022-07-23T15:25:44;25.80;91.00
36816;DHT22;22760;51.910;4.474;2022-07-23T15:28:13;26.30;90.50
36816;DHT22;22760;51.910;4.474;2022-07-23T15:30:39;26.90;89.00
36816;DHT22;22760;51.910;4.474;2022-07-23T15:33:06;27.30;86.10
36816;DHT22;22760;51.910;4.474;2022-07-23T15:35:33;27.30;86.10
36816;DHT22;22760;51.910;4.474;2022-07-23T15:38:00;27.50;87.20
36816;DHT22;22760;51.910;4.474;2022-07-23T15:40:27;26.50;84.70
36816;DHT22;22760;51.910;4.474;2022-07-23T15:42:54;25.90;86.50