sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26697;BME280;14312;52.614;13.496;2023-04-04T00:00:41;102436.56;;;2.97;55.88
26697;BME280;14312;52.614;13.496;2023-04-04T00:03:27;102435.72;;;2.96;55.95
26697;BME280;14312;52.614;13.496;2023-04-04T00:06:13;102432.28;;;2.96;55.85
26697;BME280;14312;52.614;13.496;2023-04-04T00:08:59;102433.09;;;2.96;56.26
26697;BME280;14312;52.614;13.496;2023-04-04T00:11:45;102427.97;;;2.95;56.25
26697;BME280;14312;52.614;13.496;2023-04-04T00:14:31;102434.06;;;2.95;56.13
26697;BME280;14312;52.614;13.496;2023-04-04T00:17:17;102416.94;;;2.91;56.07
26697;BME280;14312;52.614;13.496;2023-04-04T00:20:04;102426.31;;;2.94;56.18
26697;BME280;14312;52.614;13.496;2023-04-04T00:22:50;102424.66;;;2.93;56.06
26697;BME280;14312;52.614;13.496;2023-04-04T00:25:36;102423.00;;;2.92;56.01
26697;BME280;14312;52.614;13.496;2023-04-04T00:28:22;102414.44;;;2.90;56.06
26697;BME280;14312;52.614;13.496;2023-04-04T00:31:08;102426.63;;;2.91;56.18
26697;BME280;14312;52.614;13.496;2023-04-04T00:33:54;102424.13;;;2.89;56.25
26697;BME280;14312;52.614;13.496;2023-04-04T00:36:40;102421.63;;;2.88;56.27
26697;BME280;14312;52.614;13.496;2023-04-04T00:39:27;102415.53;;;2.87;56.20
26697;BME280;14312;52.614;13.496;2023-04-04T00:42:13;102424.53;;;2.85;56.39
26697;BME280;14312;52.614;13.496;2023-04-04T00:44:59;102425.53;;;2.84;56.34
26697;BME280;14312;52.614;13.496;2023-04-04T00:47:46;102425.81;;;2.81;56.38
26697;BME280;14312;52.614;13.496;2023-04-04T00:50:33;102429.41;;;2.80;56.48
26697;BME280;14312;52.614;13.496;2023-04-04T00:53:19;102418.06;;;2.79;56.26
26697;BME280;14312;52.614;13.496;2023-04-04T00:56:07;102428.06;;;2.75;56.52
26697;BME280;14312;52.614;13.496;2023-04-04T00:58:54;102416.72;;;2.75;56.56
26697;BME280;14312;52.614;13.496;2023-04-04T01:01:41;102415.19;;;2.72;56.38
26697;BME280;14312;52.614;13.496;2023-04-04T01:04:27;102406.59;;;2.70;56.48
26697;BME280;14312;52.614;13.496;2023-04-04T01:07:17;102411.19;;;2.68;56.57
26697;BME280;14312;52.614;13.496;2023-04-04T01:10:04;102407.88;;;2.66;56.69
26697;BME280;14312;52.614;13.496;2023-04-04T01:12:50;102402.88;;;2.63;56.50
26697;BME280;14312;52.614;13.496;2023-04-04T01:15:36;102404.84;;;2.61;56.70
26697;BME280;14312;52.614;13.496;2023-04-04T01:18:23;102409.41;;;2.59;56.30
26697;BME280;14312;52.614;13.496;2023-04-04T01:21:11;102407.06;;;2.56;56.43
26697;BME280;14312;52.614;13.496;2023-04-04T01:23:59;102405.69;;;2.52;56.71
26697;BME280;14312;52.614;13.496;2023-04-04T01:26:46;102392.81;;;2.49;56.68
26697;BME280;14312;52.614;13.496;2023-04-04T01:29:32;102396.44;;;2.48;56.78
26697;BME280;14312;52.614;13.496;2023-04-04T01:32:19;102403.66;;;2.46;56.57
26697;BME280;14312;52.614;13.496;2023-04-04T01:35:32;102389.94;;;2.43;57.34
26697;BME280;14312;52.614;13.496;2023-04-04T01:38:35;102396.34;;;2.40;57.46
26697;BME280;14312;52.614;13.496;2023-04-04T01:41:24;102398.25;;;2.38;56.87
26697;BME280;14312;52.614;13.496;2023-04-04T01:44:10;102395.78;;;2.36;57.03
26697;BME280;14312;52.614;13.496;2023-04-04T01:46:56;102388.03;;;2.35;57.12
26697;BME280;14312;52.614;13.496;2023-04-04T01:49:42;102388.03;;;2.35;57.08
26697;BME280;14312;52.614;13.496;2023-04-04T01:52:29;102388.31;;;2.32;57.19
26697;BME280;14312;52.614;13.496;2023-04-04T01:55:15;102386.66;;;2.31;57.04
26697;BME280;14312;52.614;13.496;2023-04-04T01:58:01;102386.09;;;2.27;57.17
26697;BME280;14312;52.614;13.496;2023-04-04T02:00:46;102377.69;;;2.24;56.92
26697;BME280;14312;52.614;13.496;2023-04-04T02:03:32;102376.16;;;2.21;56.96
26697;BME280;14312;52.614;13.496;2023-04-04T02:06:18;102376.47;;;2.18;57.01
26697;BME280;14312;52.614;13.496;2023-04-04T02:09:04;102378.53;;;2.15;57.31
26697;BME280;14312;52.614;13.496;2023-04-04T02:11:50;102366.34;;;2.14;56.81
26697;BME280;14312;52.614;13.496;2023-04-04T02:14:36;102371.06;;;2.10;57.23
26697;BME280;14312;52.614;13.496;2023-04-04T02:17:22;102364.16;;;2.09;57.32
26697;BME280;14312;52.614;13.496;2023-04-04T02:20:08;102369.53;;;2.08;57.20
26697;BME280;14312;52.614;13.496;2023-04-04T02:22:55;102369.84;;;2.05;57.25
26697;BME280;14312;52.614;13.496;2023-04-04T02:25:41;102364.03;;;2.01;57.14
26697;BME280;14312;52.614;13.496;2023-04-04T02:28:27;102377.59;;;1.96;57.11
26697;BME280;14312;52.614;13.496;2023-04-04T02:31:13;102364.06;;;1.91;56.96
26697;BME280;14312;52.614;13.496;2023-04-04T02:33:59;102363.63;;;1.86;56.94
26697;BME280;14312;52.614;13.496;2023-04-04T02:36:45;102358.81;;;1.82;57.02
26697;BME280;14312;52.614;13.496;2023-04-04T02:39:31;102363.50;;;1.78;57.14
26697;BME280;14312;52.614;13.496;2023-04-04T02:42:17;102365.72;;;1.73;57.44
26697;BME280;14312;52.614;13.496;2023-04-04T02:45:03;102366.16;;;1.69;57.12
26697;BME280;14312;52.614;13.496;2023-04-04T02:47:50;102366.53;;;1.64;57.25
26697;BME280;14312;52.614;13.496;2023-04-04T02:50:36;102361.59;;;1.61;57.22
26697;BME280;14312;52.614;13.496;2023-04-04T02:53:23;102353.31;;;1.56;57.66
26697;BME280;14312;52.614;13.496;2023-04-04T02:56:09;102356.06;;;1.54;57.46
26697;BME280;14312;52.614;13.496;2023-04-04T02:58:55;102351.91;;;1.52;57.67
26697;BME280;14312;52.614;13.496;2023-04-04T03:01:41;102350.53;;;1.48;57.50
26697;BME280;14312;52.614;13.496;2023-04-04T03:04:27;102341.94;;;1.46;57.70
26697;BME280;14312;52.614;13.496;2023-04-04T03:07:14;102345.53;;;1.45;57.86
26697;BME280;14312;52.614;13.496;2023-04-04T03:10:00;102344.84;;;1.43;57.67
26697;BME280;14312;52.614;13.496;2023-04-04T03:12:46;102338.91;;;1.41;57.88
26697;BME280;14312;52.614;13.496;2023-04-04T03:15:32;102335.59;;;1.39;57.94
26697;BME280;14312;52.614;13.496;2023-04-04T03:18:19;102337.50;;;1.37;57.42
26697;BME280;14312;52.614;13.496;2023-04-04T03:21:05;102333.38;;;1.34;57.85
26697;BME280;14312;52.614;13.496;2023-04-04T03:23:52;102332.81;;;1.31;57.73
26697;BME280;14312;52.614;13.496;2023-04-04T03:26:37;102327.03;;;1.27;57.86
26697;BME280;14312;52.614;13.496;2023-04-04T03:29:23;102327.28;;;1.24;57.69
26697;BME280;14312;52.614;13.496;2023-04-04T03:32:09;102322.31;;;1.21;57.66
26697;BME280;14312;52.614;13.496;2023-04-04T03:34:55;102327.00;;;1.17;57.81
26697;BME280;14312;52.614;13.496;2023-04-04T03:37:41;102329.22;;;1.12;57.70
26697;BME280;14312;52.614;13.496;2023-04-04T03:40:28;102325.06;;;1.10;57.86
26697;BME280;14312;52.614;13.496;2023-04-04T03:43:14;102324.53;;;1.06;57.72
26697;BME280;14312;52.614;13.496;2023-04-04T03:46:03;102314.53;;;1.00;57.97
26697;BME280;14312;52.614;13.496;2023-04-04T03:48:49;102312.91;;;0.99;57.99
26697;BME280;14312;52.614;13.496;2023-04-04T03:51:35;102307.91;;;0.96;57.97
26697;BME280;14312;52.614;13.496;2023-04-04T03:54:21;102307.22;;;0.94;58.06
26697;BME280;14312;52.614;13.496;2023-04-04T03:57:07;102308.34;;;0.92;57.80
26697;BME280;14312;52.614;13.496;2023-04-04T03:59:53;102307.63;;;0.90;58.44
26697;BME280;14312;52.614;13.496;2023-04-04T04:02:39;102303.47;;;0.87;58.35
26697;BME280;14312;52.614;13.496;2023-04-04T04:05:25;102307.06;;;0.86;58.59
26697;BME280;14312;52.614;13.496;2023-04-04T04:08:12;102301.13;;;0.84;58.41
26697;BME280;14312;52.614;13.496;2023-04-04T04:11:03;102303.75;;;0.84;58.95
26697;BME280;14312;52.614;13.496;2023-04-04T04:13:49;102296.84;;;0.83;58.45
26697;BME280;14312;52.614;13.496;2023-04-04T04:16:38;102298.78;;;0.81;58.91
26697;BME280;14312;52.614;13.496;2023-04-04T04:19:24;102299.47;;;0.83;58.60
26697;BME280;14312;52.614;13.496;2023-04-04T04:22:10;102297.09;;;0.80;58.81
26697;BME280;14312;52.614;13.496;2023-04-04T04:24:56;102304.84;;;0.82;58.52
26697;BME280;14312;52.614;13.496;2023-04-04T04:27:43;102298.78;;;0.81;58.60
26697;BME280;14312;52.614;13.496;2023-04-04T04:30:29;102300.69;;;0.79;59.02
26697;BME280;14312;52.614;13.496;2023-04-04T04:33:16;102301.69;;;0.78;58.65
26697;BME280;14312;52.614;13.496;2023-04-04T04:36:03;102307.91;;;0.77;58.74
26697;BME280;14312;52.614;13.496;2023-04-04T04:38:50;102303.59;;;0.76;58.43
26697;BME280;14312;52.614;13.496;2023-04-04T04:41:36;102305.66;;;0.72;58.75
26697;BME280;14312;52.614;13.496;2023-04-04T04:44:23;102301.53;;;0.70;58.41
26697;BME280;14312;52.614;13.496;2023-04-04T04:47:09;102302.47;;;0.69;58.44
26697;BME280;14312;52.614;13.496;2023-04-04T04:49:55;102307.97;;;0.66;58.43
26697;BME280;14312;52.614;13.496;2023-04-04T04:52:41;102302.06;;;0.64;59.02
26697;BME280;14312;52.614;13.496;2023-04-04T04:55:27;102313.50;;;0.63;58.79
26697;BME280;14312;52.614;13.496;2023-04-04T04:58:13;102313.50;;;0.63;58.95
26697;BME280;14312;52.614;13.496;2023-04-04T05:01:01;102314.47;;;0.62;59.08
26697;BME280;14312;52.614;13.496;2023-04-04T05:03:47;102315.19;;;0.64;58.62
26697;BME280;14312;52.614;13.496;2023-04-04T05:06:33;102313.50;;;0.63;59.36
26697;BME280;14312;52.614;13.496;2023-04-04T05:09:19;102317.50;;;0.67;58.99
26697;BME280;14312;52.614;13.496;2023-04-04T05:12:05;102324.16;;;0.71;59.23
26697;BME280;14312;52.614;13.496;2023-04-04T05:14:51;102317.94;;;0.72;59.47
26697;BME280;14312;52.614;13.496;2023-04-04T05:17:38;102318.50;;;0.75;58.97
26697;BME280;14312;52.614;13.496;2023-04-04T05:20:24;102320.03;;;0.78;58.88
26697;BME280;14312;52.614;13.496;2023-04-04T05:23:10;102322.38;;;0.81;58.97
26697;BME280;14312;52.614;13.496;2023-04-04T05:25:56;102330.00;;;0.84;59.61
26697;BME280;14312;52.614;13.496;2023-04-04T05:28:42;102328.75;;;0.88;59.37
26697;BME280;14312;52.614;13.496;2023-04-04T05:31:28;102328.50;;;0.91;59.11
26697;BME280;14312;52.614;13.496;2023-04-04T05:34:17;102337.75;;;0.95;59.45
26697;BME280;14312;52.614;13.496;2023-04-04T05:37:03;102339.16;;;0.99;59.69
26697;BME280;14312;52.614;13.496;2023-04-04T05:39:49;102339.56;;;1.04;59.49
26697;BME280;14312;52.614;13.496;2023-04-04T05:42:35;102331.97;;;1.11;59.54
26697;BME280;14312;52.614;13.496;2023-04-04T05:45:21;102329.63;;;1.17;59.79
26697;BME280;14312;52.614;13.496;2023-04-04T05:48:07;102333.38;;;1.25;59.94
26697;BME280;14312;52.614;13.496;2023-04-04T05:50:53;102334.47;;;1.32;59.58
26697;BME280;14312;52.614;13.496;2023-04-04T05:53:39;102332.69;;;1.42;59.79
26697;BME280;14312;52.614;13.496;2023-04-04T05:56:25;102336.44;;;1.49;59.28
26697;BME280;14312;52.614;13.496;2023-04-04T05:59:11;102331.28;;;1.57;59.62
26697;BME280;14312;52.614;13.496;2023-04-04T06:01:57;102335.03;;;1.64;59.92
26697;BME280;14312;52.614;13.496;2023-04-04T06:04:43;102334.19;;;1.73;59.78
26697;BME280;14312;52.614;13.496;2023-04-04T06:07:30;102337.91;;;1.80;59.77
26697;BME280;14312;52.614;13.496;2023-04-04T06:10:16;102331.13;;;1.87;59.82
26697;BME280;14312;52.614;13.496;2023-04-04T06:13:02;102338.16;;;1.96;59.73
26697;BME280;14312;52.614;13.496;2023-04-04T06:15:48;102346.84;;;2.07;59.58
26697;BME280;14312;52.614;13.496;2023-04-04T06:18:33;102337.44;;;2.14;60.05
26697;BME280;14312;52.614;13.496;2023-04-04T06:21:20;102336.56;;;2.23;59.98
26697;BME280;14312;52.614;13.496;2023-04-04T06:24:06;102344.44;;;2.32;59.92
26697;BME280;14312;52.614;13.496;2023-04-04T06:26:52;102347.03;;;2.42;60.08
26697;BME280;14312;52.614;13.496;2023-04-04T06:29:38;102354.75;;;2.53;59.86
26697;BME280;14312;52.614;13.496;2023-04-04T06:32:24;102345.16;;;2.62;59.70
26697;BME280;14312;52.614;13.496;2023-04-04T06:35:10;102342.47;;;2.71;59.80
26697;BME280;14312;52.614;13.496;2023-04-04T06:37:56;102352.13;;;2.81;59.73
26697;BME280;14312;52.614;13.496;2023-04-04T06:40:42;102351.25;;;2.90;59.62
26697;BME280;14312;52.614;13.496;2023-04-04T06:43:28;102345.06;;;2.99;59.57
26697;BME280;14312;52.614;13.496;2023-04-04T06:46:14;102342.53;;;3.07;59.56
26697;BME280;14312;52.614;13.496;2023-04-04T06:49:00;102331.13;;;3.16;59.50
26697;BME280;14312;52.614;13.496;2023-04-04T06:51:46;102339.09;;;3.24;59.36
26697;BME280;14312;52.614;13.496;2023-04-04T06:54:35;102342.47;;;3.34;59.46
26697;BME280;14312;52.614;13.496;2023-04-04T06:57:21;102339.91;;;3.42;59.25
26697;BME280;14312;52.614;13.496;2023-04-04T07:00:07;102337.50;;;3.49;59.46
26697;BME280;14312;52.614;13.496;2023-04-04T07:02:58;102331.47;;;3.57;59.55
26697;BME280;14312;52.614;13.496;2023-04-04T07:05:44;102336.53;;;3.68;59.45
26697;BME280;14312;52.614;13.496;2023-04-04T07:08:31;102333.63;;;3.79;59.38
26697;BME280;14312;52.614;13.496;2023-04-04T07:11:18;102325.50;;;3.90;59.40
26697;BME280;14312;52.614;13.496;2023-04-04T07:14:04;102327.03;;;4.01;59.30
26697;BME280;14312;52.614;13.496;2023-04-04T07:16:51;102321.66;;;4.10;59.45
26697;BME280;14312;52.614;13.496;2023-04-04T07:19:37;102317.94;;;4.21;59.16
26697;BME280;14312;52.614;13.496;2023-04-04T07:22:23;102315.88;;;4.32;59.19
26697;BME280;14312;52.614;13.496;2023-04-04T07:25:09;102317.38;;;4.43;58.96
26697;BME280;14312;52.614;13.496;2023-04-04T07:27:55;102317.28;;;4.53;58.92
26697;BME280;14312;52.614;13.496;2023-04-04T07:30:41;102317.97;;;4.63;58.81
26697;BME280;14312;52.614;13.496;2023-04-04T07:33:27;102310.91;;;4.71;58.87
26697;BME280;14312;52.614;13.496;2023-04-04T07:36:13;102305.50;;;4.81;58.50
26697;BME280;14312;52.614;13.496;2023-04-04T07:38:59;102306.16;;;4.91;58.52
26697;BME280;14312;52.614;13.496;2023-04-04T07:41:45;102313.97;;;5.01;58.95
26697;BME280;14312;52.614;13.496;2023-04-04T07:44:31;102309.53;;;5.09;58.39
26697;BME280;14312;52.614;13.496;2023-04-04T07:47:17;102309.34;;;5.19;58.31
26697;BME280;14312;52.614;13.496;2023-04-04T07:50:04;102303.94;;;5.29;58.36
26697;BME280;14312;52.614;13.496;2023-04-04T07:52:50;102309.91;;;5.39;58.35
26697;BME280;14312;52.614;13.496;2023-04-04T07:55:36;102299.97;;;5.49;58.23
26697;BME280;14312;52.614;13.496;2023-04-04T07:58:23;102298.66;;;5.61;58.22
26697;BME280;14312;52.614;13.496;2023-04-04T08:01:09;102298.31;;;5.72;57.96
26697;BME280;14312;52.614;13.496;2023-04-04T08:03:55;102297.31;;;5.81;57.79
26697;BME280;14312;52.614;13.496;2023-04-04T08:06:41;102300.63;;;5.92;57.72
26697;BME280;14312;52.614;13.496;2023-04-04T08:09:27;102297.31;;;5.98;57.71
26697;BME280;14312;52.614;13.496;2023-04-04T08:12:18;102299.09;;;6.05;57.43
26697;BME280;14312;52.614;13.496;2023-04-04T08:15:05;102290.31;;;6.13;57.75
26697;BME280;14312;52.614;13.496;2023-04-04T08:17:51;102295.28;;;6.24;58.08
26697;BME280;14312;52.614;13.496;2023-04-04T08:20:38;102287.78;;;6.36;58.33
26697;BME280;14312;52.614;13.496;2023-04-04T08:23:24;102283.25;;;6.52;58.82
26697;BME280;14312;52.614;13.496;2023-04-04T08:26:10;102285.75;;;6.77;59.46
26697;BME280;14312;52.614;13.496;2023-04-04T08:28:56;102282.28;;;7.07;59.24
26697;BME280;14312;52.614;13.496;2023-04-04T08:31:42;102277.09;;;7.36;59.04
26697;BME280;14312;52.614;13.496;2023-04-04T08:34:29;102282.00;;;7.62;58.65
26697;BME280;14312;52.614;13.496;2023-04-04T08:37:14;102277.13;;;7.89;58.87
26697;BME280;14312;52.614;13.496;2023-04-04T08:40:02;102278.31;;;8.15;59.04
26697;BME280;14312;52.614;13.496;2023-04-04T08:42:49;102275.69;;;8.45;59.01
26697;BME280;14312;52.614;13.496;2023-04-04T08:45:36;102270.91;;;8.76;59.31
26697;BME280;14312;52.614;13.496;2023-04-04T08:48:26;102278.69;;;9.14;59.14
26697;BME280;14312;52.614;13.496;2023-04-04T08:51:14;102270.81;;;9.48;58.83
26697;BME280;14312;52.614;13.496;2023-04-04T08:54:02;102275.56;;;9.80;58.31
26697;BME280;14312;52.614;13.496;2023-04-04T08:56:48;102263.03;;;10.09;58.03
26697;BME280;14312;52.614;13.496;2023-04-04T08:59:34;102255.84;;;10.37;58.05
26697;BME280;14312;52.614;13.496;2023-04-04T09:02:27;102256.38;;;10.74;56.69
26697;BME280;14312;52.614;13.496;2023-04-04T09:05:14;102259.72;;;11.09;57.05
26697;BME280;14312;52.614;13.496;2023-04-04T09:08:04;102242.50;;;11.37;55.35
26697;BME280;14312;52.614;13.496;2023-04-04T09:10:52;102250.75;;;11.56;54.88
26697;BME280;14312;52.614;13.496;2023-04-04T09:13:39;102253.19;;;11.64;53.57
26697;BME280;14312;52.614;13.496;2023-04-04T09:16:26;102250.72;;;11.62;53.49
26697;BME280;14312;52.614;13.496;2023-04-04T09:19:13;102244.97;;;11.59;52.16
26697;BME280;14312;52.614;13.496;2023-04-04T09:21:59;102249.31;;;11.47;51.53
26697;BME280;14312;52.614;13.496;2023-04-04T09:24:45;102250.75;;;11.29;50.48
26697;BME280;14312;52.614;13.496;2023-04-04T09:27:33;102254.00;;;11.05;50.07
26697;BME280;14312;52.614;13.496;2023-04-04T09:30:19;102258.47;;;10.78;49.21
26697;BME280;14312;52.614;13.496;2023-04-04T09:33:06;102249.50;;;10.45;48.87
26697;BME280;14312;52.614;13.496;2023-04-04T09:35:56;102247.31;;;10.14;49.08
26697;BME280;14312;52.614;13.496;2023-04-04T09:38:43;102253.50;;;9.87;49.54
26697;BME280;14312;52.614;13.496;2023-04-04T09:41:30;102252.94;;;9.63;49.67
26697;BME280;14312;52.614;13.496;2023-04-04T09:44:16;102247.22;;;9.45;50.00
26697;BME280;14312;52.614;13.496;2023-04-04T09:47:27;102245.47;;;9.31;49.25
26697;BME280;14312;52.614;13.496;2023-04-04T09:50:20;102244.00;;;9.22;49.95
26697;BME280;14312;52.614;13.496;2023-04-04T09:53:07;102232.06;;;9.18;50.82
26697;BME280;14312;52.614;13.496;2023-04-04T09:55:54;102241.47;;;9.14;50.61
26697;BME280;14312;52.614;13.496;2023-04-04T09:58:45;102244.25;;;9.06;49.43
26697;BME280;14312;52.614;13.496;2023-04-04T10:01:32;102243.72;;;8.95;49.69
26697;BME280;14312;52.614;13.496;2023-04-04T10:04:18;102231.94;;;8.83;49.71
26697;BME280;14312;52.614;13.496;2023-04-04T10:07:04;102235.72;;;8.74;50.16
26697;BME280;14312;52.614;13.496;2023-04-04T10:09:52;102231.16;;;8.68;50.55
26697;BME280;14312;52.614;13.496;2023-04-04T10:12:38;102233.22;;;8.66;50.48
26697;BME280;14312;52.614;13.496;2023-04-04T10:15:34;102226.25;;;8.65;49.95
26697;BME280;14312;52.614;13.496;2023-04-04T10:18:29;102226.69;;;8.69;50.26
26697;BME280;14312;52.614;13.496;2023-04-04T10:21:16;102230.06;;;8.77;51.21
26697;BME280;14312;52.614;13.496;2023-04-04T10:24:02;102216.53;;;8.93;50.77
26697;BME280;14312;52.614;13.496;2023-04-04T10:26:53;102219.53;;;9.12;50.59
26697;BME280;14312;52.614;13.496;2023-04-04T10:29:40;102221.94;;;9.28;50.64
26697;BME280;14312;52.614;13.496;2023-04-04T10:35:16;102224.66;;;9.62;50.47
26697;BME280;14312;52.614;13.496;2023-04-04T10:38:03;102220.50;;;9.88;51.04
26697;BME280;14312;52.614;13.496;2023-04-04T10:40:52;102213.50;;;10.14;49.79
26697;BME280;14312;52.614;13.496;2023-04-04T10:43:44;102210.94;;;10.28;48.66
26697;BME280;14312;52.614;13.496;2023-04-04T10:46:33;102211.56;;;10.36;48.39
26697;BME280;14312;52.614;13.496;2023-04-04T10:49:20;102203.34;;;10.38;47.98
26697;BME280;14312;52.614;13.496;2023-04-04T10:52:06;102201.75;;;10.43;48.89
26697;BME280;14312;52.614;13.496;2023-04-04T10:54:58;102199.75;;;10.58;48.97
26697;BME280;14312;52.614;13.496;2023-04-04T10:57:46;102195.28;;;10.79;49.08
26697;BME280;14312;52.614;13.496;2023-04-04T11:00:51;102192.44;;;11.07;47.40
26697;BME280;14312;52.614;13.496;2023-04-04T11:04:15;102187.09;;;11.26;46.65
26697;BME280;14312;52.614;13.496;2023-04-04T11:07:14;102176.81;;;11.23;46.03
26697;BME280;14312;52.614;13.496;2023-04-04T11:10:00;102172.75;;;11.14;45.96
26697;BME280;14312;52.614;13.496;2023-04-04T11:13:01;102174.59;;;11.01;45.90
26697;BME280;14312;52.614;13.496;2023-04-04T11:15:57;102172.94;;;10.93;46.84
26697;BME280;14312;52.614;13.496;2023-04-04T11:18:45;102168.84;;;10.97;47.32
26697;BME280;14312;52.614;13.496;2023-04-04T11:21:31;102162.47;;;11.11;47.22
26697;BME280;14312;52.614;13.496;2023-04-04T11:24:17;102161.25;;;11.27;47.50
26697;BME280;14312;52.614;13.496;2023-04-04T11:27:04;102162.03;;;11.47;47.35
26697;BME280;14312;52.614;13.496;2023-04-04T11:29:52;102152.34;;;11.59;46.30
26697;BME280;14312;52.614;13.496;2023-04-04T11:32:41;102152.16;;;11.61;45.59
26697;BME280;14312;52.614;13.496;2023-04-04T11:35:31;102152.81;;;11.50;45.50
26697;BME280;14312;52.614;13.496;2023-04-04T11:38:18;102158.75;;;11.38;45.38
26697;BME280;14312;52.614;13.496;2023-04-04T11:41:04;102144.81;;;11.23;45.40
26697;BME280;14312;52.614;13.496;2023-04-04T11:43:52;102148.13;;;11.12;45.90
26697;BME280;14312;52.614;13.496;2023-04-04T11:46:39;102135.41;;;11.14;46.61
26697;BME280;14312;52.614;13.496;2023-04-04T11:49:26;102131.25;;;11.31;46.92
26697;BME280;14312;52.614;13.496;2023-04-04T11:52:16;102129.97;;;11.54;46.05
26697;BME280;14312;52.614;13.496;2023-04-04T11:55:22;102129.75;;;11.68;45.02
26697;BME280;14312;52.614;13.496;2023-04-04T11:58:10;102124.81;;;11.72;44.62
26697;BME280;14312;52.614;13.496;2023-04-04T12:00:56;102118.69;;;11.65;44.73
26697;BME280;14312;52.614;13.496;2023-04-04T12:03:42;102110.66;;;11.58;44.68
26697;BME280;14312;52.614;13.496;2023-04-04T12:06:29;102119.72;;;11.57;44.94
26697;BME280;14312;52.614;13.496;2023-04-04T12:09:18;102111.06;;;11.62;45.01
26697;BME280;14312;52.614;13.496;2023-04-04T12:12:05;102111.03;;;11.68;44.77
26697;BME280;14312;52.614;13.496;2023-04-04T12:14:55;102099.97;;;11.71;43.84
26697;BME280;14312;52.614;13.496;2023-04-04T12:17:41;102098.72;;;11.67;44.14
26697;BME280;14312;52.614;13.496;2023-04-04T12:20:28;102104.28;;;11.59;43.46
26697;BME280;14312;52.614;13.496;2023-04-04T12:23:15;102109.88;;;11.45;43.62
26697;BME280;14312;52.614;13.496;2023-04-04T12:26:02;102093.50;;;11.34;43.98
26697;BME280;14312;52.614;13.496;2023-04-04T12:28:50;102093.50;;;11.34;44.76
26697;BME280;14312;52.614;13.496;2023-04-04T12:31:40;102095.47;;;11.52;45.36
26697;BME280;14312;52.614;13.496;2023-04-04T12:34:32;102087.63;;;11.77;44.29
26697;BME280;14312;52.614;13.496;2023-04-04T12:37:20;102075.88;;;11.91;44.23
26697;BME280;14312;52.614;13.496;2023-04-04T12:40:09;102081.38;;;11.96;43.16
26697;BME280;14312;52.614;13.496;2023-04-04T12:42:56;102076.88;;;11.90;43.24
26697;BME280;14312;52.614;13.496;2023-04-04T12:45:43;102075.50;;;11.81;43.20
26697;BME280;14312;52.614;13.496;2023-04-04T12:48:29;102067.91;;;11.78;43.74
26697;BME280;14312;52.614;13.496;2023-04-04T12:51:15;102056.75;;;11.88;43.95
26697;BME280;14312;52.614;13.496;2023-04-04T12:54:04;102053.34;;;12.12;44.41
26697;BME280;14312;52.614;13.496;2023-04-04T12:56:58;102051.03;;;12.47;42.62
26697;BME280;14312;52.614;13.496;2023-04-04T12:59:49;102040.94;;;12.74;42.90
26697;BME280;14312;52.614;13.496;2023-04-04T13:02:37;102044.16;;;12.82;42.61
26697;BME280;14312;52.614;13.496;2023-04-04T13:05:24;102048.34;;;12.78;42.18
26697;BME280;14312;52.614;13.496;2023-04-04T13:08:10;102041.47;;;12.64;41.84
26697;BME280;14312;52.614;13.496;2023-04-04T13:11:01;102039.94;;;12.50;41.81
26697;BME280;14312;52.614;13.496;2023-04-04T13:14:02;102035.47;;;12.37;40.88
26697;BME280;14312;52.614;13.496;2023-04-04T13:17:04;102025.94;;;12.48;42.09
26697;BME280;14312;52.614;13.496;2023-04-04T13:19:51;102023.31;;;12.66;42.98
26697;BME280;14312;52.614;13.496;2023-04-04T13:22:38;102020.41;;;12.92;42.71
26697;BME280;14312;52.614;13.496;2023-04-04T13:25:23;102011.22;;;13.25;42.77
26697;BME280;14312;52.614;13.496;2023-04-04T13:28:10;102004.63;;;13.57;42.31
26697;BME280;14312;52.614;13.496;2023-04-04T13:30:56;102004.31;;;13.84;41.91
26697;BME280;14312;52.614;13.496;2023-04-04T13:33:43;101997.84;;;14.03;41.25
26697;BME280;14312;52.614;13.496;2023-04-04T13:36:29;102000.44;;;14.21;41.23
26697;BME280;14312;52.614;13.496;2023-04-04T13:39:16;102006.88;;;14.32;40.23
26697;BME280;14312;52.614;13.496;2023-04-04T13:42:02;101997.91;;;14.26;40.35
26697;BME280;14312;52.614;13.496;2023-04-04T13:44:48;101996.25;;;14.25;40.48
26697;BME280;14312;52.614;13.496;2023-04-04T13:47:34;101988.31;;;14.30;40.74
26697;BME280;14312;52.614;13.496;2023-04-04T13:50:20;101977.28;;;14.50;40.86
26697;BME280;14312;52.614;13.496;2023-04-04T13:53:07;101989.31;;;14.71;39.40
26697;BME280;14312;52.614;13.496;2023-04-04T13:55:53;101986.88;;;14.81;40.01
26697;BME280;14312;52.614;13.496;2023-04-04T13:58:39;101977.16;;;15.03;39.95
26697;BME280;14312;52.614;13.496;2023-04-04T14:01:26;101974.28;;;15.33;40.02
26697;BME280;14312;52.614;13.496;2023-04-04T14:04:12;101968.31;;;15.71;39.83
26697;BME280;14312;52.614;13.496;2023-04-04T14:06:58;101960.88;;;16.06;39.16
26697;BME280;14312;52.614;13.496;2023-04-04T14:09:43;101955.66;;;16.17;38.12
26697;BME280;14312;52.614;13.496;2023-04-04T14:12:30;101951.59;;;15.97;37.29
26697;BME280;14312;52.614;13.496;2023-04-04T14:15:16;101959.53;;;15.76;37.43
26697;BME280;14312;52.614;13.496;2023-04-04T14:18:02;101955.28;;;15.63;37.82
26697;BME280;14312;52.614;13.496;2023-04-04T14:20:48;101955.19;;;15.58;37.84
26697;BME280;14312;52.614;13.496;2023-04-04T14:23:34;101953.31;;;15.58;37.81
26697;BME280;14312;52.614;13.496;2023-04-04T14:26:20;101948.75;;;15.59;37.89
26697;BME280;14312;52.614;13.496;2023-04-04T14:29:08;101953.66;;;15.62;38.05
26697;BME280;14312;52.614;13.496;2023-04-04T14:31:54;101948.44;;;15.72;37.95
26697;BME280;14312;52.614;13.496;2023-04-04T14:34:41;101949.59;;;15.76;37.55