sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71038;SDS011;58692;43.212;27.908;2022-12-07T00:00:52;10.07;;;3.38;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:03:18;8.50;;;3.65;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:05:44;9.27;;;3.10;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:08:09;8.07;;;2.60;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:10:35;7.55;;;2.40;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:13:00;7.60;;;2.40;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:15:26;5.03;;;1.80;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:17:51;5.50;;;1.92;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:20:17;5.60;;;2.23;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:22:42;4.63;;;1.80;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:25:08;6.33;;;2.07;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:27:33;6.05;;;2.13;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:29:59;5.33;;;2.10;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:32:24;6.95;;;2.03;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:34:50;6.83;;;2.27;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:37:15;7.03;;;2.20;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:39:41;10.20;;;2.60;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:42:06;5.85;;;2.45;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:44:32;9.40;;;2.77;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:46:57;5.87;;;2.23;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:49:23;7.45;;;2.33;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:51:48;7.50;;;2.43;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:54:14;6.03;;;2.42;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:56:39;7.50;;;2.40;;
71038;SDS011;58692;43.212;27.908;2022-12-07T00:59:05;6.77;;;2.30;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:01:32;6.57;;;3.03;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:03:59;9.18;;;2.92;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:06:26;7.23;;;3.03;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:08:53;9.88;;;2.80;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:11:20;8.20;;;2.85;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:13:49;7.47;;;2.45;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:16:16;6.93;;;2.70;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:18:45;6.50;;;2.60;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:21:13;7.63;;;2.53;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:23:41;7.57;;;2.35;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:26:07;8.05;;;2.65;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:28:36;7.63;;;2.63;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:31:05;6.78;;;2.60;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:33:33;7.85;;;2.60;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:36:01;6.78;;;2.58;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:38:29;7.70;;;2.80;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:40:56;7.35;;;2.60;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:43:22;9.25;;;2.65;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:45:49;11.55;;;3.25;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:48:15;8.97;;;2.90;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:50:45;10.95;;;3.00;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:53:15;9.80;;;3.13;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:55:44;8.57;;;2.87;;
71038;SDS011;58692;43.212;27.908;2022-12-07T01:58:12;8.60;;;2.53;;
71038;SDS011;58692;43.212;27.908;2022-12-07T02:00:39;9.75;;;2.88;;
71038;SDS011;58692;43.212;27.908;2022-12-07T02:03:07;6.15;;;2.75;;
71038;SDS011;58692;43.212;27.908;2022-12-07T02:05:38;7.13;;;3.00;;
71038;SDS011;58692;43.212;27.908;2022-12-07T02:08:06;7.43;;;2.70;;
71038;SDS011;58692;43.212;27.908;2022-12-07T02:10:33;6.75;;;2.75;;
71038;SDS011;58692;43.212;27.908;2022-12-07T02:13:00;6.35;;;2.60;;
71038;SDS011;58692;43.212;27.908;2022-12-07T02:15:34;9.00;;;3.20;;
71038;SDS011;58692;43.212;27.908;2022-12-07T02:18:20;10.23;;;3.28;;
71038;SDS011;58692;43.212;27.908;2022-12-07T02:21:07;7.00;;;2.95;;
71038;SDS011;58692;43.212;27.908;2022-12-07T02:34:36;8.93;;;3.83;;
71038;SDS011;58692;43.212;27.908;2022-12-07T02:37:15;10.00;;;3.80;;
71038;SDS011;58692;43.212;27.908;2022-12-07T02:39:51;8.52;;;3.75;;
71038;SDS011;58692;43.212;27.908;2022-12-07T02:42:23;9.73;;;4.60;;
71038;SDS011;58692;43.212;27.908;2022-12-07T02:44:57;9.10;;;3.92;;
71038;SDS011;58692;43.212;27.908;2022-12-07T02:47:24;10.63;;;4.32;;
71038;SDS011;58692;43.212;27.908;2022-12-07T02:49:51;11.38;;;4.30;;
71038;SDS011;58692;43.212;27.908;2022-12-07T02:52:17;9.40;;;4.07;;
71038;SDS011;58692;43.212;27.908;2022-12-07T02:54:43;10.33;;;4.70;;
71038;SDS011;58692;43.212;27.908;2022-12-07T03:00:06;10.10;;;4.93;;
71038;SDS011;58692;43.212;27.908;2022-12-07T03:05:22;11.15;;;4.82;;
71038;SDS011;58692;43.212;27.908;2022-12-07T03:07:54;13.43;;;4.70;;
71038;SDS011;58692;43.212;27.908;2022-12-07T03:13:34;11.85;;;5.95;;
71038;SDS011;58692;43.212;27.908;2022-12-07T03:18:32;14.07;;;5.20;;
71038;SDS011;58692;43.212;27.908;2022-12-07T03:21:05;11.48;;;5.07;;
71038;SDS011;58692;43.212;27.908;2022-12-07T03:23:35;11.80;;;5.35;;
71038;SDS011;58692;43.212;27.908;2022-12-07T03:26:04;10.93;;;4.22;;
71038;SDS011;58692;43.212;27.908;2022-12-07T03:28:35;10.70;;;5.07;;
71038;SDS011;58692;43.212;27.908;2022-12-07T03:31:10;11.33;;;5.30;;
71038;SDS011;58692;43.212;27.908;2022-12-07T03:33:44;11.40;;;5.15;;
71038;SDS011;58692;43.212;27.908;2022-12-07T03:36:26;11.88;;;5.88;;
71038;SDS011;58692;43.212;27.908;2022-12-07T03:41:48;14.10;;;6.57;;
71038;SDS011;58692;43.212;27.908;2022-12-07T03:44:15;12.67;;;6.70;;
71038;SDS011;58692;43.212;27.908;2022-12-07T03:52:24;13.60;;;6.55;;
71038;SDS011;58692;43.212;27.908;2022-12-07T03:57:40;13.40;;;6.10;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:00:08;14.70;;;6.88;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:02:35;13.35;;;6.50;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:05:01;17.30;;;7.32;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:07:27;15.95;;;6.85;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:09:52;14.93;;;6.50;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:12:20;15.38;;;6.82;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:14:46;16.20;;;6.60;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:17:11;15.18;;;6.88;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:19:37;13.07;;;6.53;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:22:03;14.83;;;7.13;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:24:29;14.17;;;6.43;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:26:54;15.40;;;6.90;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:29:20;14.83;;;7.50;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:31:47;14.85;;;6.50;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:34:13;14.65;;;6.60;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:36:39;16.33;;;6.95;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:39:06;12.02;;;6.35;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:41:32;14.50;;;7.50;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:44:00;14.07;;;7.15;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:46:34;16.77;;;6.78;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:48:59;16.33;;;7.13;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:51:26;13.18;;;6.32;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:53:54;13.63;;;6.80;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:56:20;18.55;;;7.15;;
71038;SDS011;58692;43.212;27.908;2022-12-07T04:58:46;15.15;;;7.20;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:01:13;23.85;;;8.60;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:03:40;19.30;;;7.90;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:06:06;17.30;;;7.97;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:08:33;16.98;;;8.50;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:10:59;17.23;;;8.93;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:13:26;18.10;;;9.18;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:15:52;20.43;;;9.13;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:18:17;17.85;;;9.30;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:20:43;20.20;;;9.03;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:23:09;21.40;;;10.50;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:25:35;25.13;;;9.82;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:28:01;21.90;;;9.93;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:30:27;24.10;;;10.57;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:32:53;26.25;;;11.85;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:35:19;24.70;;;11.80;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:37:44;24.38;;;12.07;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:40:10;27.13;;;12.02;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:42:37;28.47;;;12.60;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:45:03;27.55;;;12.65;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:47:29;28.83;;;12.75;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:49:54;21.93;;;11.57;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:52:20;30.20;;;13.13;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:54:46;27.07;;;13.53;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:57:11;25.95;;;13.70;;
71038;SDS011;58692;43.212;27.908;2022-12-07T05:59:37;25.77;;;13.27;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:02:04;22.53;;;13.20;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:04:35;31.73;;;13.82;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:07:02;26.77;;;15.43;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:09:28;31.98;;;16.20;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:11:55;33.25;;;16.55;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:14:37;36.57;;;17.43;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:17:02;32.25;;;17.27;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:19:28;30.65;;;17.30;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:21:54;32.10;;;17.23;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:24:19;30.35;;;16.95;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:26:45;33.17;;;16.50;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:29:11;38.15;;;16.58;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:31:37;36.20;;;17.37;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:34:05;29.00;;;16.25;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:36:33;30.58;;;16.42;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:39:00;32.95;;;17.45;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:41:26;34.55;;;17.35;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:43:51;33.33;;;17.37;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:46:17;29.47;;;16.03;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:48:43;27.67;;;17.23;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:51:09;30.30;;;17.40;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:53:35;28.47;;;16.07;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:56:01;27.92;;;16.05;;
71038;SDS011;58692;43.212;27.908;2022-12-07T06:58:27;33.13;;;15.70;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:00:53;31.63;;;15.80;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:03:20;34.45;;;17.23;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:05:51;33.15;;;15.73;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:08:27;29.13;;;15.57;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:10:53;32.53;;;16.38;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:13:18;30.33;;;16.67;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:15:44;31.37;;;16.07;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:18:10;27.25;;;15.25;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:20:36;30.63;;;15.38;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:23:02;29.33;;;15.15;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:25:27;24.93;;;13.73;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:27:53;21.55;;;10.60;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:30:19;20.33;;;10.47;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:32:44;25.53;;;14.23;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:35:10;27.00;;;13.57;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:37:35;22.63;;;12.48;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:40:01;30.47;;;15.60;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:42:26;25.17;;;13.20;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:44:51;26.85;;;13.30;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:47:17;21.83;;;11.53;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:49:42;22.03;;;11.03;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:52:09;19.70;;;11.32;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:54:35;22.92;;;11.82;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:57:00;25.70;;;11.53;;
71038;SDS011;58692;43.212;27.908;2022-12-07T07:59:26;21.95;;;10.77;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:01:52;21.70;;;11.30;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:04:17;22.83;;;11.20;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:06:43;18.75;;;9.63;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:09:08;21.43;;;9.90;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:11:34;21.97;;;9.80;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:14:01;20.17;;;10.20;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:16:27;23.02;;;11.27;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:18:52;20.23;;;10.97;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:21:18;21.80;;;11.75;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:23:45;20.50;;;10.27;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:26:11;19.40;;;10.48;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:28:39;22.67;;;10.73;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:31:06;22.45;;;10.73;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:33:35;20.63;;;9.67;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:36:03;22.17;;;9.20;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:38:30;34.50;;;10.20;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:40:56;20.05;;;9.30;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:43:23;20.00;;;9.23;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:45:50;20.67;;;9.98;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:48:22;19.38;;;9.32;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:50:49;18.23;;;9.20;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:53:16;19.60;;;9.75;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:55:41;18.87;;;10.10;;
71038;SDS011;58692;43.212;27.908;2022-12-07T08:58:09;15.50;;;8.40;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:00:34;12.80;;;7.13;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:03:00;15.75;;;7.90;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:05:25;17.13;;;7.80;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:07:52;11.53;;;6.23;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:10:21;16.75;;;7.53;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:12:47;14.45;;;6.93;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:15:13;15.23;;;7.20;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:17:38;12.77;;;6.57;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:20:04;14.63;;;7.57;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:22:31;13.82;;;8.10;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:24:57;18.88;;;8.75;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:27:23;15.30;;;7.60;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:29:49;18.65;;;8.85;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:32:15;15.38;;;8.05;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:34:40;15.13;;;7.57;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:37:06;15.13;;;7.95;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:39:32;13.87;;;7.13;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:41:58;16.10;;;7.55;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:44:27;17.25;;;7.95;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:46:53;16.27;;;8.48;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:49:20;16.77;;;7.97;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:51:59;18.20;;;8.10;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:54:25;15.88;;;7.78;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:56:51;19.07;;;8.70;;
71038;SDS011;58692;43.212;27.908;2022-12-07T09:59:16;21.00;;;9.00;;
71038;SDS011;58692;43.212;27.908;2022-12-07T10:01:43;18.53;;;9.23;;
71038;SDS011;58692;43.212;27.908;2022-12-07T10:04:17;21.73;;;9.13;;
71038;SDS011;58692;43.212;27.908;2022-12-07T10:06:44;23.35;;;9.77;;
71038;SDS011;58692;43.212;27.908;2022-12-07T10:09:12;19.42;;;9.77;;
71038;SDS011;58692;43.212;27.908;2022-12-07T10:14:36;18.43;;;8.27;;
71038;SDS011;58692;43.212;27.908;2022-12-07T10:25:28;15.40;;;8.85;;
71038;SDS011;58692;43.212;27.908;2022-12-07T10:33:33;19.48;;;9.35;;
71038;SDS011;58692;43.212;27.908;2022-12-07T10:36:18;19.58;;;9.35;;
71038;SDS011;58692;43.212;27.908;2022-12-07T10:38:47;15.00;;;7.57;;
71038;SDS011;58692;43.212;27.908;2022-12-07T10:41:14;20.00;;;8.70;;
71038;SDS011;58692;43.212;27.908;2022-12-07T10:43:48;16.65;;;7.88;;
71038;SDS011;58692;43.212;27.908;2022-12-07T10:51:27;17.33;;;8.93;;
71038;SDS011;58692;43.212;27.908;2022-12-07T10:54:18;16.90;;;9.25;;
71038;SDS011;58692;43.212;27.908;2022-12-07T10:57:10;18.85;;;8.48;;
71038;SDS011;58692;43.212;27.908;2022-12-07T11:11:06;21.88;;;10.15;;
71038;SDS011;58692;43.212;27.908;2022-12-07T11:13:42;22.88;;;10.82;;
71038;SDS011;58692;43.212;27.908;2022-12-07T11:19:24;16.40;;;9.20;;
71038;SDS011;58692;43.212;27.908;2022-12-07T11:22:06;19.13;;;8.77;;
71038;SDS011;58692;43.212;27.908;2022-12-07T11:37:08;17.13;;;8.60;;
71038;SDS011;58692;43.212;27.908;2022-12-07T11:39:49;16.13;;;7.90;;
71038;SDS011;58692;43.212;27.908;2022-12-07T11:45:13;18.85;;;8.13;;
71038;SDS011;58692;43.212;27.908;2022-12-07T11:50:40;16.98;;;8.70;;
71038;SDS011;58692;43.212;27.908;2022-12-07T11:53:18;16.88;;;8.10;;
71038;SDS011;58692;43.212;27.908;2022-12-07T12:01:24;18.10;;;7.90;;
71038;SDS011;58692;43.212;27.908;2022-12-07T12:07:23;15.32;;;7.30;;
71038;SDS011;58692;43.212;27.908;2022-12-07T12:10:03;17.67;;;8.23;;
71038;SDS011;58692;43.212;27.908;2022-12-07T12:21:16;16.50;;;8.20;;
71038;SDS011;58692;43.212;27.908;2022-12-07T12:27:38;18.00;;;9.43;;
71038;SDS011;58692;43.212;27.908;2022-12-07T12:30:23;17.57;;;8.87;;
71038;SDS011;58692;43.212;27.908;2022-12-07T12:33:13;20.60;;;10.38;;
71038;SDS011;58692;43.212;27.908;2022-12-07T12:35:40;22.42;;;10.57;;
71038;SDS011;58692;43.212;27.908;2022-12-07T12:40:46;17.73;;;8.77;;
71038;SDS011;58692;43.212;27.908;2022-12-07T12:43:46;23.40;;;8.77;;
71038;SDS011;58692;43.212;27.908;2022-12-07T12:48:57;17.27;;;8.70;;
71038;SDS011;58692;43.212;27.908;2022-12-07T12:52:00;20.85;;;9.93;;
71038;SDS011;58692;43.212;27.908;2022-12-07T12:57:32;17.00;;;8.30;;
71038;SDS011;58692;43.212;27.908;2022-12-07T13:00:15;19.05;;;8.18;;
71038;SDS011;58692;43.212;27.908;2022-12-07T13:02:52;22.80;;;9.90;;
71038;SDS011;58692;43.212;27.908;2022-12-07T13:10:24;20.00;;;9.40;;
71038;SDS011;58692;43.212;27.908;2022-12-07T13:18:51;22.30;;;10.75;;
71038;SDS011;58692;43.212;27.908;2022-12-07T13:24:06;25.00;;;9.27;;
71038;SDS011;58692;43.212;27.908;2022-12-07T13:26:36;20.02;;;8.38;;
71038;SDS011;58692;43.212;27.908;2022-12-07T13:42:58;17.60;;;7.53;;
71038;SDS011;58692;43.212;27.908;2022-12-07T13:45:27;23.73;;;10.67;;
71038;SDS011;58692;43.212;27.908;2022-12-07T13:48:15;20.05;;;9.55;;
71038;SDS011;58692;43.212;27.908;2022-12-07T13:51:12;23.70;;;10.82;;
71038;SDS011;58692;43.212;27.908;2022-12-07T13:53:52;17.30;;;8.75;;
71038;SDS011;58692;43.212;27.908;2022-12-07T13:56:26;19.05;;;9.43;;
71038;SDS011;58692;43.212;27.908;2022-12-07T13:58:57;22.67;;;10.17;;
71038;SDS011;58692;43.212;27.908;2022-12-07T14:01:23;22.40;;;10.23;;
71038;SDS011;58692;43.212;27.908;2022-12-07T14:03:50;22.13;;;9.98;;
71038;SDS011;58692;43.212;27.908;2022-12-07T14:11:33;19.40;;;9.93;;
71038;SDS011;58692;43.212;27.908;2022-12-07T14:14:00;19.00;;;9.35;;
71038;SDS011;58692;43.212;27.908;2022-12-07T14:16:29;21.13;;;10.20;;
71038;SDS011;58692;43.212;27.908;2022-12-07T14:18:57;24.97;;;10.67;;
71038;SDS011;58692;43.212;27.908;2022-12-07T14:21:26;22.02;;;9.43;;
71038;SDS011;58692;43.212;27.908;2022-12-07T14:27:17;17.33;;;8.80;;
71038;SDS011;58692;43.212;27.908;2022-12-07T14:29:45;21.77;;;9.02;;
71038;SDS011;58692;43.212;27.908;2022-12-07T14:32:24;20.80;;;9.33;;
71038;SDS011;58692;43.212;27.908;2022-12-07T14:35:00;21.85;;;9.68;;
71038;SDS011;58692;43.212;27.908;2022-12-07T14:37:28;19.90;;;10.80;;
71038;SDS011;58692;43.212;27.908;2022-12-07T14:39:57;21.33;;;10.88;;
71038;SDS011;58692;43.212;27.908;2022-12-07T14:42:24;21.43;;;10.97;;
71038;SDS011;58692;43.212;27.908;2022-12-07T14:44:52;21.80;;;10.38;;
71038;SDS011;58692;43.212;27.908;2022-12-07T14:48:18;20.03;;;9.80;;
71038;SDS011;58692;43.212;27.908;2022-12-07T14:50:31;20.67;;;10.13;;
71038;SDS011;58692;43.212;27.908;2022-12-07T14:53:16;24.42;;;10.07;;
71038;SDS011;58692;43.212;27.908;2022-12-07T14:55:43;20.10;;;11.23;;
71038;SDS011;58692;43.212;27.908;2022-12-07T14:58:27;21.40;;;10.32;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:01:14;24.48;;;11.77;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:03:39;27.77;;;11.67;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:06:10;24.02;;;11.60;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:08:39;25.03;;;10.43;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:11:11;29.45;;;12.80;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:13:39;32.83;;;15.13;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:16:20;31.27;;;13.93;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:18:46;29.77;;;12.73;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:21:15;20.08;;;10.80;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:23:41;27.93;;;11.30;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:26:07;32.00;;;15.25;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:28:35;33.90;;;15.38;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:31:01;31.52;;;15.95;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:33:36;23.75;;;12.82;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:36:02;25.97;;;12.47;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:38:28;23.75;;;12.70;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:41:13;25.42;;;13.05;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:43:40;24.27;;;11.80;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:46:21;26.42;;;13.55;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:48:46;34.43;;;13.27;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:51:12;29.10;;;13.37;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:53:41;28.90;;;15.10;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:56:07;27.48;;;13.57;;
71038;SDS011;58692;43.212;27.908;2022-12-07T15:58:33;33.37;;;14.10;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:01:09;25.83;;;13.30;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:03:36;24.02;;;12.55;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:06:02;23.90;;;12.63;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:08:27;27.13;;;12.82;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:10:55;26.45;;;12.85;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:13:20;28.60;;;12.73;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:15:49;24.77;;;12.37;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:18:15;25.58;;;12.25;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:20:40;27.03;;;12.43;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:23:06;25.90;;;12.17;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:25:32;24.25;;;11.57;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:27:58;24.43;;;13.17;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:30:26;26.88;;;12.80;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:32:52;26.20;;;12.20;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:35:17;22.70;;;11.40;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:37:43;25.47;;;12.00;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:40:09;22.80;;;11.57;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:42:38;25.40;;;12.40;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:45:07;23.73;;;11.98;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:47:37;26.55;;;12.65;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:50:06;23.35;;;10.45;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:52:32;24.23;;;11.70;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:54:58;24.52;;;11.50;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:57:24;26.13;;;12.18;;
71038;SDS011;58692;43.212;27.908;2022-12-07T16:59:51;26.38;;;11.93;;
71038;SDS011;58692;43.212;27.908;2022-12-07T17:02:17;27.55;;;13.18;;