sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61292;BME280;47165;42.664;23.368;2023-11-18T00:01:26;94310.03;;;7.20;73.02
61292;BME280;47165;42.664;23.368;2023-11-18T00:03:55;94301.38;;;7.19;73.02
61292;BME280;47165;42.664;23.368;2023-11-18T00:06:21;94311.25;;;7.44;73.25
61292;BME280;47165;42.664;23.368;2023-11-18T00:08:46;94327.53;;;7.32;73.41
61292;BME280;47165;42.664;23.368;2023-11-18T00:11:12;94310.34;;;6.98;72.55
61292;BME280;47165;42.664;23.368;2023-11-18T00:13:38;94308.53;;;7.16;72.58
61292;BME280;47165;42.664;23.368;2023-11-18T00:16:05;94311.38;;;6.95;72.28
61292;BME280;47165;42.664;23.368;2023-11-18T00:18:31;94328.50;;;6.82;73.33
61292;BME280;47165;42.664;23.368;2023-11-18T00:20:58;94336.88;;;7.19;73.81
61292;BME280;47165;42.664;23.368;2023-11-18T00:23:24;94346.13;;;7.24;72.30
61292;BME280;47165;42.664;23.368;2023-11-18T00:25:52;94351.91;;;7.14;71.16
61292;BME280;47165;42.664;23.368;2023-11-18T00:28:18;94339.16;;;7.25;71.54
61292;BME280;47165;42.664;23.368;2023-11-18T00:30:45;94320.38;;;7.36;70.71
61292;BME280;47165;42.664;23.368;2023-11-18T00:33:11;94311.19;;;6.98;71.04
61292;BME280;47165;42.664;23.368;2023-11-18T00:35:36;94303.53;;;6.63;72.25
61292;BME280;47165;42.664;23.368;2023-11-18T00:38:03;94325.34;;;6.59;71.82
61292;BME280;47165;42.664;23.368;2023-11-18T00:40:28;94319.84;;;6.65;72.57
61292;BME280;47165;42.664;23.368;2023-11-18T00:42:56;94317.38;;;6.47;73.04
61292;BME280;47165;42.664;23.368;2023-11-18T00:45:22;94316.88;;;6.40;72.76
61292;BME280;47165;42.664;23.368;2023-11-18T00:47:47;94332.06;;;6.63;72.37
61292;BME280;47165;42.664;23.368;2023-11-18T00:50:13;94344.19;;;6.63;72.08
61292;BME280;47165;42.664;23.368;2023-11-18T00:52:40;94319.16;;;6.29;72.76
61292;BME280;47165;42.664;23.368;2023-11-18T00:55:10;94329.78;;;6.24;73.09
61292;BME280;47165;42.664;23.368;2023-11-18T00:57:38;94334.09;;;6.41;73.30
61292;BME280;47165;42.664;23.368;2023-11-18T01:00:08;94335.66;;;6.28;73.98
61292;BME280;47165;42.664;23.368;2023-11-18T01:02:40;94313.47;;;6.22;73.50
61292;BME280;47165;42.664;23.368;2023-11-18T01:05:05;94325.50;;;6.23;74.10
61292;BME280;47165;42.664;23.368;2023-11-18T01:07:32;94334.56;;;6.32;73.75
61292;BME280;47165;42.664;23.368;2023-11-18T01:09:58;94338.16;;;6.12;73.78
61292;BME280;47165;42.664;23.368;2023-11-18T01:12:23;94338.16;;;6.12;74.18
61292;BME280;47165;42.664;23.368;2023-11-18T01:14:49;94339.44;;;6.20;73.62
61292;BME280;47165;42.664;23.368;2023-11-18T01:17:14;94338.91;;;6.31;73.18
61292;BME280;47165;42.664;23.368;2023-11-18T01:19:40;94375.13;;;6.33;72.84
61292;BME280;47165;42.664;23.368;2023-11-18T01:22:05;94360.81;;;6.26;73.22
61292;BME280;47165;42.664;23.368;2023-11-18T01:24:32;94348.88;;;6.56;72.56
61292;BME280;47165;42.664;23.368;2023-11-18T01:26:59;94348.44;;;6.31;72.25
61292;BME280;47165;42.664;23.368;2023-11-18T01:29:25;94364.22;;;5.91;74.24
61292;BME280;47165;42.664;23.368;2023-11-18T01:31:52;94337.34;;;6.11;74.72
61292;BME280;47165;42.664;23.368;2023-11-18T01:34:18;94346.19;;;6.07;74.25
61292;BME280;47165;42.664;23.368;2023-11-18T01:36:47;94358.84;;;6.13;74.16
61292;BME280;47165;42.664;23.368;2023-11-18T01:39:15;94369.66;;;6.21;73.43
61292;BME280;47165;42.664;23.368;2023-11-18T01:41:41;94354.63;;;6.28;73.04
61292;BME280;47165;42.664;23.368;2023-11-18T01:44:06;94352.41;;;6.20;73.75
61292;BME280;47165;42.664;23.368;2023-11-18T01:46:33;94326.34;;;6.06;72.97
61292;BME280;47165;42.664;23.368;2023-11-18T01:49:02;94359.78;;;5.93;74.91
61292;BME280;47165;42.664;23.368;2023-11-18T01:51:30;94367.03;;;5.87;74.22
61292;BME280;47165;42.664;23.368;2023-11-18T01:53:57;94346.44;;;5.83;73.52
61292;BME280;47165;42.664;23.368;2023-11-18T01:56:26;94328.31;;;5.83;73.63
61292;BME280;47165;42.664;23.368;2023-11-18T01:58:52;94358.50;;;5.84;73.29
61292;BME280;47165;42.664;23.368;2023-11-18T02:01:19;94337.31;;;5.76;73.32
61292;BME280;47165;42.664;23.368;2023-11-18T02:03:44;94356.84;;;6.01;72.88
61292;BME280;47165;42.664;23.368;2023-11-18T02:06:10;94344.97;;;5.97;72.44
61292;BME280;47165;42.664;23.368;2023-11-18T02:08:37;94344.28;;;5.57;73.44
61292;BME280;47165;42.664;23.368;2023-11-18T02:11:14;94341.91;;;5.70;73.27
61292;BME280;47165;42.664;23.368;2023-11-18T02:13:47;94364.22;;;5.55;72.67
61292;BME280;47165;42.664;23.368;2023-11-18T02:16:14;94343.91;;;5.64;71.58
61292;BME280;47165;42.664;23.368;2023-11-18T02:18:41;94321.66;;;5.24;71.10
61292;BME280;47165;42.664;23.368;2023-11-18T02:21:09;94345.78;;;5.24;71.44
61292;BME280;47165;42.664;23.368;2023-11-18T02:23:36;94354.44;;;5.42;71.25
61292;BME280;47165;42.664;23.368;2023-11-18T02:26:03;94371.22;;;5.53;70.91
61292;BME280;47165;42.664;23.368;2023-11-18T02:28:28;94342.38;;;5.60;70.60
61292;BME280;47165;42.664;23.368;2023-11-18T02:31:05;94341.25;;;5.66;70.07
61292;BME280;47165;42.664;23.368;2023-11-18T02:33:37;94336.38;;;5.77;68.94
61292;BME280;47165;42.664;23.368;2023-11-18T02:36:32;94385.56;;;5.60;67.92
61292;BME280;47165;42.664;23.368;2023-11-18T02:39:13;94326.72;;;5.27;69.06
61292;BME280;47165;42.664;23.368;2023-11-18T02:41:45;94332.38;;;5.35;68.64
61292;BME280;47165;42.664;23.368;2023-11-18T02:44:13;94345.19;;;5.19;69.03
61292;BME280;47165;42.664;23.368;2023-11-18T02:46:43;94345.78;;;5.43;68.61
61292;BME280;47165;42.664;23.368;2023-11-18T02:49:09;94351.25;;;5.37;68.19
61292;BME280;47165;42.664;23.368;2023-11-18T02:51:36;94344.84;;;5.27;68.52
61292;BME280;47165;42.664;23.368;2023-11-18T02:54:08;94353.56;;;5.61;67.37
61292;BME280;47165;42.664;23.368;2023-11-18T02:56:39;94361.38;;;5.78;67.00
61292;BME280;47165;42.664;23.368;2023-11-18T02:59:05;94356.88;;;5.82;66.80
61292;BME280;47165;42.664;23.368;2023-11-18T03:01:32;94356.56;;;5.34;66.82
61292;BME280;47165;42.664;23.368;2023-11-18T03:03:59;94365.38;;;5.30;67.45
61292;BME280;47165;42.664;23.368;2023-11-18T03:06:25;94383.34;;;5.14;67.75
61292;BME280;47165;42.664;23.368;2023-11-18T03:08:51;94373.94;;;4.94;68.50
61292;BME280;47165;42.664;23.368;2023-11-18T03:11:19;94380.63;;;4.79;68.98
61292;BME280;47165;42.664;23.368;2023-11-18T03:13:45;94416.72;;;4.62;68.25
61292;BME280;47165;42.664;23.368;2023-11-18T03:16:11;94395.31;;;4.79;68.79
61292;BME280;47165;42.664;23.368;2023-11-18T03:18:42;94411.66;;;4.79;69.01
61292;BME280;47165;42.664;23.368;2023-11-18T03:21:14;94416.25;;;4.73;68.27
61292;BME280;47165;42.664;23.368;2023-11-18T03:23:41;94435.25;;;4.92;67.94
61292;BME280;47165;42.664;23.368;2023-11-18T03:26:09;94420.22;;;5.19;66.97
61292;BME280;47165;42.664;23.368;2023-11-18T03:28:39;94453.50;;;4.69;67.76
61292;BME280;47165;42.664;23.368;2023-11-18T03:31:06;94425.97;;;4.68;67.96
61292;BME280;47165;42.664;23.368;2023-11-18T03:33:32;94439.34;;;4.36;69.01
61292;BME280;47165;42.664;23.368;2023-11-18T03:35:57;94428.59;;;4.47;68.06
61292;BME280;47165;42.664;23.368;2023-11-18T03:38:24;94434.88;;;4.81;67.61
61292;BME280;47165;42.664;23.368;2023-11-18T03:40:50;94421.84;;;4.63;67.54
61292;BME280;47165;42.664;23.368;2023-11-18T03:43:15;94416.22;;;4.54;67.19
61292;BME280;47165;42.664;23.368;2023-11-18T03:45:41;94436.75;;;4.57;67.21
61292;BME280;47165;42.664;23.368;2023-11-18T03:48:07;94429.47;;;4.67;66.80
61292;BME280;47165;42.664;23.368;2023-11-18T03:50:33;94430.75;;;4.56;67.66
61292;BME280;47165;42.664;23.368;2023-11-18T03:52:59;94425.50;;;4.78;66.65
61292;BME280;47165;42.664;23.368;2023-11-18T03:55:26;94424.72;;;4.37;66.89
61292;BME280;47165;42.664;23.368;2023-11-18T03:57:52;94416.94;;;3.96;68.20
61292;BME280;47165;42.664;23.368;2023-11-18T04:00:18;94445.53;;;4.12;68.04
61292;BME280;47165;42.664;23.368;2023-11-18T04:02:45;94428.13;;;4.17;67.85
61292;BME280;47165;42.664;23.368;2023-11-18T04:05:12;94440.69;;;4.04;67.42
61292;BME280;47165;42.664;23.368;2023-11-18T04:07:38;94459.63;;;4.05;67.82
61292;BME280;47165;42.664;23.368;2023-11-18T04:10:08;94436.25;;;4.28;67.34
61292;BME280;47165;42.664;23.368;2023-11-18T04:12:35;94461.75;;;4.15;66.62
61292;BME280;47165;42.664;23.368;2023-11-18T04:15:01;94450.38;;;3.99;67.61
61292;BME280;47165;42.664;23.368;2023-11-18T04:17:27;94436.59;;;4.20;66.34
61292;BME280;47165;42.664;23.368;2023-11-18T04:19:53;94432.31;;;4.19;65.93
61292;BME280;47165;42.664;23.368;2023-11-18T04:22:21;94449.25;;;4.27;66.22
61292;BME280;47165;42.664;23.368;2023-11-18T04:24:47;94449.09;;;4.09;66.70
61292;BME280;47165;42.664;23.368;2023-11-18T04:27:13;94445.06;;;3.81;66.59
61292;BME280;47165;42.664;23.368;2023-11-18T04:29:38;94441.47;;;4.06;66.81
61292;BME280;47165;42.664;23.368;2023-11-18T04:32:06;94432.50;;;4.15;65.98
61292;BME280;47165;42.664;23.368;2023-11-18T04:34:36;94444.72;;;4.32;65.67
61292;BME280;47165;42.664;23.368;2023-11-18T04:37:03;94465.84;;;4.21;65.16
61292;BME280;47165;42.664;23.368;2023-11-18T04:39:31;94468.97;;;4.07;65.52
61292;BME280;47165;42.664;23.368;2023-11-18T04:41:57;94458.53;;;4.10;65.19
61292;BME280;47165;42.664;23.368;2023-11-18T04:44:23;94454.97;;;4.13;65.00
61292;BME280;47165;42.664;23.368;2023-11-18T04:46:49;94456.06;;;4.07;65.43
61292;BME280;47165;42.664;23.368;2023-11-18T04:49:15;94471.66;;;4.26;64.84
61292;BME280;47165;42.664;23.368;2023-11-18T04:51:41;94472.78;;;4.41;64.51
61292;BME280;47165;42.664;23.368;2023-11-18T04:54:06;94462.19;;;4.05;65.27
61292;BME280;47165;42.664;23.368;2023-11-18T04:56:34;94458.59;;;4.09;64.46
61292;BME280;47165;42.664;23.368;2023-11-18T04:59:03;94483.44;;;4.11;64.57
61292;BME280;47165;42.664;23.368;2023-11-18T05:01:32;94474.63;;;3.95;65.16
61292;BME280;47165;42.664;23.368;2023-11-18T05:03:58;94461.03;;;4.12;64.79
61292;BME280;47165;42.664;23.368;2023-11-18T05:06:24;94505.69;;;4.15;64.26
61292;BME280;47165;42.664;23.368;2023-11-18T05:08:51;94456.47;;;4.18;64.98
61292;BME280;47165;42.664;23.368;2023-11-18T05:11:17;94437.63;;;4.37;64.20
61292;BME280;47165;42.664;23.368;2023-11-18T05:13:44;94453.38;;;4.31;63.72
61292;BME280;47165;42.664;23.368;2023-11-18T05:16:10;94488.78;;;4.29;63.99
61292;BME280;47165;42.664;23.368;2023-11-18T05:18:39;94453.09;;;3.96;64.84
61292;BME280;47165;42.664;23.368;2023-11-18T05:21:06;94469.22;;;3.79;65.22
61292;BME280;47165;42.664;23.368;2023-11-18T05:23:36;94463.97;;;3.82;65.58
61292;BME280;47165;42.664;23.368;2023-11-18T05:26:01;94477.47;;;3.89;65.05
61292;BME280;47165;42.664;23.368;2023-11-18T05:28:31;94445.22;;;4.19;64.34
61292;BME280;47165;42.664;23.368;2023-11-18T05:31:00;94441.75;;;3.78;64.18
61292;BME280;47165;42.664;23.368;2023-11-18T05:33:37;94438.72;;;3.89;63.72
61292;BME280;47165;42.664;23.368;2023-11-18T05:36:15;94434.59;;;3.85;64.36
61292;BME280;47165;42.664;23.368;2023-11-18T05:38:43;94480.75;;;4.14;63.50
61292;BME280;47165;42.664;23.368;2023-11-18T05:41:14;94457.53;;;4.35;62.73
61292;BME280;47165;42.664;23.368;2023-11-18T05:43:48;94433.41;;;4.34;63.01
61292;BME280;47165;42.664;23.368;2023-11-18T05:46:16;94434.78;;;4.43;62.58
61292;BME280;47165;42.664;23.368;2023-11-18T05:48:50;94435.94;;;4.36;62.85
61292;BME280;47165;42.664;23.368;2023-11-18T05:51:20;94451.78;;;3.86;63.75
61292;BME280;47165;42.664;23.368;2023-11-18T05:53:46;94439.31;;;3.95;63.60
61292;BME280;47165;42.664;23.368;2023-11-18T05:56:15;94437.78;;;3.69;64.26
61292;BME280;47165;42.664;23.368;2023-11-18T05:58:44;94475.31;;;3.78;65.00
61292;BME280;47165;42.664;23.368;2023-11-18T06:01:09;94434.88;;;3.99;64.33
61292;BME280;47165;42.664;23.368;2023-11-18T06:03:37;94422.22;;;4.13;63.66
61292;BME280;47165;42.664;23.368;2023-11-18T06:06:11;94414.47;;;4.34;63.06
61292;BME280;47165;42.664;23.368;2023-11-18T06:08:39;94434.53;;;4.29;63.11
61292;BME280;47165;42.664;23.368;2023-11-18T06:11:10;94438.19;;;3.80;63.73
61292;BME280;47165;42.664;23.368;2023-11-18T06:13:40;94458.91;;;3.57;64.34
61292;BME280;47165;42.664;23.368;2023-11-18T06:16:12;94487.53;;;3.51;64.99
61292;BME280;47165;42.664;23.368;2023-11-18T06:18:40;94446.94;;;3.54;65.96
61292;BME280;47165;42.664;23.368;2023-11-18T06:21:06;94460.34;;;3.86;65.47
61292;BME280;47165;42.664;23.368;2023-11-18T06:23:32;94460.28;;;3.88;64.88
61292;BME280;47165;42.664;23.368;2023-11-18T06:26:02;94497.38;;;3.41;66.07
61292;BME280;47165;42.664;23.368;2023-11-18T06:28:29;94466.63;;;3.35;66.53
61292;BME280;47165;42.664;23.368;2023-11-18T06:30:55;94449.75;;;3.26;66.85
61292;BME280;47165;42.664;23.368;2023-11-18T06:33:21;94479.81;;;3.51;66.57
61292;BME280;47165;42.664;23.368;2023-11-18T06:35:53;94458.00;;;3.58;66.21
61292;BME280;47165;42.664;23.368;2023-11-18T06:38:20;94453.72;;;3.79;65.36
61292;BME280;47165;42.664;23.368;2023-11-18T06:40:47;94453.69;;;3.80;65.01
61292;BME280;47165;42.664;23.368;2023-11-18T06:43:17;94462.16;;;4.06;64.86
61292;BME280;47165;42.664;23.368;2023-11-18T06:45:44;94470.25;;;3.97;64.52
61292;BME280;47165;42.664;23.368;2023-11-18T06:48:10;94467.31;;;4.06;63.86
61292;BME280;47165;42.664;23.368;2023-11-18T06:50:36;94452.72;;;3.83;64.32
61292;BME280;47165;42.664;23.368;2023-11-18T06:53:01;94469.91;;;4.06;63.29
61292;BME280;47165;42.664;23.368;2023-11-18T06:55:27;94476.03;;;3.81;63.11
61292;BME280;47165;42.664;23.368;2023-11-18T06:57:52;94466.94;;;3.93;63.12
61292;BME280;47165;42.664;23.368;2023-11-18T07:00:20;94478.47;;;3.85;63.97
61292;BME280;47165;42.664;23.368;2023-11-18T07:02:47;94464.31;;;3.73;63.62
61292;BME280;47165;42.664;23.368;2023-11-18T07:05:13;94482.56;;;3.90;63.11
61292;BME280;47165;42.664;23.368;2023-11-18T07:07:40;94499.91;;;3.87;62.51
61292;BME280;47165;42.664;23.368;2023-11-18T07:10:06;94486.75;;;4.15;62.24
61292;BME280;47165;42.664;23.368;2023-11-18T07:12:35;94502.53;;;4.29;61.54
61292;BME280;47165;42.664;23.368;2023-11-18T07:15:04;94495.00;;;4.25;61.31
61292;BME280;47165;42.664;23.368;2023-11-18T07:17:29;94477.34;;;4.34;61.09
61292;BME280;47165;42.664;23.368;2023-11-18T07:19:56;94494.47;;;4.16;61.72
61292;BME280;47165;42.664;23.368;2023-11-18T07:22:21;94492.25;;;4.28;62.24
61292;BME280;47165;42.664;23.368;2023-11-18T07:24:47;94500.81;;;4.08;62.92
61292;BME280;47165;42.664;23.368;2023-11-18T07:27:12;94500.84;;;3.86;63.49
61292;BME280;47165;42.664;23.368;2023-11-18T07:29:38;94502.50;;;3.87;63.68
61292;BME280;47165;42.664;23.368;2023-11-18T07:32:04;94499.72;;;3.91;63.67
61292;BME280;47165;42.664;23.368;2023-11-18T07:34:31;94489.72;;;3.83;63.30
61292;BME280;47165;42.664;23.368;2023-11-18T07:36:58;94498.78;;;3.94;63.12
61292;BME280;47165;42.664;23.368;2023-11-18T07:39:24;94484.72;;;4.01;62.82
61292;BME280;47165;42.664;23.368;2023-11-18T07:42:09;94483.41;;;3.91;62.37
61292;BME280;47165;42.664;23.368;2023-11-18T07:44:35;94502.78;;;3.57;63.99
61292;BME280;47165;42.664;23.368;2023-11-18T07:47:01;94513.28;;;3.98;63.26
61292;BME280;47165;42.664;23.368;2023-11-18T07:49:26;94476.34;;;3.96;62.59
61292;BME280;47165;42.664;23.368;2023-11-18T07:51:53;94462.63;;;3.94;62.14
61292;BME280;47165;42.664;23.368;2023-11-18T07:54:18;94489.94;;;3.99;62.96
61292;BME280;47165;42.664;23.368;2023-11-18T07:56:44;94470.16;;;3.78;62.51
61292;BME280;47165;42.664;23.368;2023-11-18T07:59:12;94487.00;;;3.87;63.19
61292;BME280;47165;42.664;23.368;2023-11-18T08:01:41;94502.41;;;3.90;62.19
61292;BME280;47165;42.664;23.368;2023-11-18T08:04:10;94546.09;;;3.72;62.91
61292;BME280;47165;42.664;23.368;2023-11-18T08:06:35;94503.34;;;3.65;63.30
61292;BME280;47165;42.664;23.368;2023-11-18T08:09:02;94516.63;;;3.78;62.65
61292;BME280;47165;42.664;23.368;2023-11-18T08:11:31;94513.03;;;4.04;62.11
61292;BME280;47165;42.664;23.368;2023-11-18T08:13:57;94515.97;;;3.95;61.32
61292;BME280;47165;42.664;23.368;2023-11-18T08:16:26;94512.13;;;4.05;61.38
61292;BME280;47165;42.664;23.368;2023-11-18T08:18:53;94515.66;;;4.25;61.15
61292;BME280;47165;42.664;23.368;2023-11-18T08:21:19;94512.81;;;4.31;60.66
61292;BME280;47165;42.664;23.368;2023-11-18T08:23:44;94518.41;;;4.20;60.31
61292;BME280;47165;42.664;23.368;2023-11-18T08:26:11;94494.22;;;4.00;60.64
61292;BME280;47165;42.664;23.368;2023-11-18T08:28:37;94510.78;;;3.51;62.34
61292;BME280;47165;42.664;23.368;2023-11-18T08:31:02;94508.19;;;3.51;63.27
61292;BME280;47165;42.664;23.368;2023-11-18T08:33:29;94502.72;;;3.58;62.95
61292;BME280;47165;42.664;23.368;2023-11-18T08:35:55;94495.50;;;3.45;62.66
61292;BME280;47165;42.664;23.368;2023-11-18T08:38:22;94516.53;;;3.34;63.47
61292;BME280;47165;42.664;23.368;2023-11-18T08:40:48;94510.44;;;3.82;62.72
61292;BME280;47165;42.664;23.368;2023-11-18T08:43:14;94486.88;;;3.68;63.21
61292;BME280;47165;42.664;23.368;2023-11-18T08:45:42;94492.59;;;3.76;62.79
61292;BME280;47165;42.664;23.368;2023-11-18T08:48:21;94505.81;;;4.12;61.67
61292;BME280;47165;42.664;23.368;2023-11-18T08:50:48;94514.16;;;4.19;61.92
61292;BME280;47165;42.664;23.368;2023-11-18T08:53:15;94504.16;;;4.32;60.68
61292;BME280;47165;42.664;23.368;2023-11-18T08:55:44;94533.22;;;4.16;60.22
61292;BME280;47165;42.664;23.368;2023-11-18T08:58:13;94521.19;;;3.93;62.09
61292;BME280;47165;42.664;23.368;2023-11-18T09:00:50;94531.44;;;3.95;61.49
61292;BME280;47165;42.664;23.368;2023-11-18T09:03:19;94514.31;;;3.70;61.48
61292;BME280;47165;42.664;23.368;2023-11-18T09:05:58;94520.94;;;3.77;62.17
61292;BME280;47165;42.664;23.368;2023-11-18T09:08:28;94526.72;;;3.60;63.02
61292;BME280;47165;42.664;23.368;2023-11-18T09:11:06;94511.44;;;3.78;63.02
61292;BME280;47165;42.664;23.368;2023-11-18T09:13:33;94525.63;;;3.90;62.82
61292;BME280;47165;42.664;23.368;2023-11-18T09:16:02;94527.81;;;3.55;63.17
61292;BME280;47165;42.664;23.368;2023-11-18T09:18:29;94519.56;;;3.91;62.52
61292;BME280;47165;42.664;23.368;2023-11-18T09:20:56;94514.41;;;3.91;62.25
61292;BME280;47165;42.664;23.368;2023-11-18T09:23:29;94513.91;;;3.59;63.44
61292;BME280;47165;42.664;23.368;2023-11-18T09:25:55;94537.31;;;3.76;62.30
61292;BME280;47165;42.664;23.368;2023-11-18T09:28:21;94571.69;;;3.55;63.09
61292;BME280;47165;42.664;23.368;2023-11-18T09:30:49;94495.75;;;3.38;62.98
61292;BME280;47165;42.664;23.368;2023-11-18T09:33:18;94540.94;;;3.72;63.17
61292;BME280;47165;42.664;23.368;2023-11-18T09:35:55;94515.63;;;3.58;63.33
61292;BME280;47165;42.664;23.368;2023-11-18T09:38:31;94480.75;;;3.70;62.43
61292;BME280;47165;42.664;23.368;2023-11-18T09:41:00;94450.13;;;3.83;61.61
61292;BME280;47165;42.664;23.368;2023-11-18T09:43:31;94505.91;;;3.87;61.51
61292;BME280;47165;42.664;23.368;2023-11-18T09:46:25;94519.94;;;3.81;61.08
61292;BME280;47165;42.664;23.368;2023-11-18T09:51:57;94470.16;;;3.78;61.98
61292;BME280;47165;42.664;23.368;2023-11-18T09:57:20;94473.59;;;3.99;61.90
61292;BME280;47165;42.664;23.368;2023-11-18T10:00:02;94488.75;;;4.08;61.88
61292;BME280;47165;42.664;23.368;2023-11-18T10:02:48;94482.44;;;4.15;61.09
61292;BME280;47165;42.664;23.368;2023-11-18T10:05:16;94481.00;;;4.08;60.87
61292;BME280;47165;42.664;23.368;2023-11-18T10:07:46;94496.13;;;4.17;60.16
61292;BME280;47165;42.664;23.368;2023-11-18T10:10:13;94502.13;;;4.18;60.23
61292;BME280;47165;42.664;23.368;2023-11-18T10:12:45;94490.38;;;3.89;61.26
61292;BME280;47165;42.664;23.368;2023-11-18T10:15:13;94487.00;;;4.31;60.29
61292;BME280;47165;42.664;23.368;2023-11-18T10:17:43;94494.88;;;4.48;59.94
61292;BME280;47165;42.664;23.368;2023-11-18T10:20:51;94499.78;;;4.54;59.22
61292;BME280;47165;42.664;23.368;2023-11-18T10:23:21;94506.84;;;4.08;60.34
61292;BME280;47165;42.664;23.368;2023-11-18T10:25:48;94516.44;;;4.27;59.93
61292;BME280;47165;42.664;23.368;2023-11-18T10:28:30;94478.31;;;4.32;59.48
61292;BME280;47165;42.664;23.368;2023-11-18T10:31:01;94495.53;;;3.67;61.54
61292;BME280;47165;42.664;23.368;2023-11-18T10:33:40;94507.56;;;3.90;61.45
61292;BME280;47165;42.664;23.368;2023-11-18T10:36:19;94488.75;;;4.08;59.94
61292;BME280;47165;42.664;23.368;2023-11-18T10:38:50;94470.13;;;4.00;59.80
61292;BME280;47165;42.664;23.368;2023-11-18T10:41:18;94480.03;;;4.11;59.69
61292;BME280;47165;42.664;23.368;2023-11-18T10:43:44;94495.63;;;4.30;58.69
61292;BME280;47165;42.664;23.368;2023-11-18T10:46:12;94481.59;;;4.15;59.19
61292;BME280;47165;42.664;23.368;2023-11-18T10:48:46;94508.84;;;4.22;58.99
61292;BME280;47165;42.664;23.368;2023-11-18T10:51:17;94478.66;;;4.02;59.46
61292;BME280;47165;42.664;23.368;2023-11-18T10:53:47;94473.38;;;4.05;59.16
61292;BME280;47165;42.664;23.368;2023-11-18T10:56:24;94475.69;;;4.11;59.81
61292;BME280;47165;42.664;23.368;2023-11-18T10:58:53;94478.66;;;4.02;60.01
61292;BME280;47165;42.664;23.368;2023-11-18T11:01:35;94482.44;;;4.15;59.42
61292;BME280;47165;42.664;23.368;2023-11-18T11:04:10;94458.41;;;4.13;58.80
61292;BME280;47165;42.664;23.368;2023-11-18T11:06:44;94433.28;;;4.17;58.82
61292;BME280;47165;42.664;23.368;2023-11-18T11:09:18;94452.41;;;4.33;58.55
61292;BME280;47165;42.664;23.368;2023-11-18T11:11:49;94444.72;;;4.32;57.85
61292;BME280;47165;42.664;23.368;2023-11-18T11:14:21;94453.75;;;4.42;58.23
61292;BME280;47165;42.664;23.368;2023-11-18T11:16:57;94497.56;;;4.25;58.43
61292;BME280;47165;42.664;23.368;2023-11-18T11:19:46;94463.84;;;4.28;58.69
61292;BME280;47165;42.664;23.368;2023-11-18T11:22:24;94445.41;;;4.15;58.08
61292;BME280;47165;42.664;23.368;2023-11-18T11:27:41;94474.56;;;3.74;59.71
61292;BME280;47165;42.664;23.368;2023-11-18T11:30:22;94469.94;;;4.05;59.06
61292;BME280;47165;42.664;23.368;2023-11-18T11:32:51;94490.34;;;4.33;58.67
61292;BME280;47165;42.664;23.368;2023-11-18T11:35:30;94470.75;;;4.27;58.42
61292;BME280;47165;42.664;23.368;2023-11-18T11:37:56;94467.88;;;4.35;58.25
61292;BME280;47165;42.664;23.368;2023-11-18T11:40:31;94451.06;;;4.45;58.05
61292;BME280;47165;42.664;23.368;2023-11-18T11:42:57;94464.88;;;4.23;59.25
61292;BME280;47165;42.664;23.368;2023-11-18T11:45:23;94476.41;;;4.37;58.37
61292;BME280;47165;42.664;23.368;2023-11-18T11:47:55;94462.88;;;4.51;58.03
61292;BME280;47165;42.664;23.368;2023-11-18T11:53:41;94466.94;;;4.36;58.21
61292;BME280;47165;42.664;23.368;2023-11-18T11:56:11;94441.25;;;4.33;58.43
61292;BME280;47165;42.664;23.368;2023-11-18T11:58:46;94464.66;;;4.28;58.47
61292;BME280;47165;42.664;23.368;2023-11-18T12:01:27;94462.50;;;4.60;57.91
61292;BME280;47165;42.664;23.368;2023-11-18T12:03:57;94492.88;;;4.75;57.95
61292;BME280;47165;42.664;23.368;2023-11-18T12:06:26;94461.31;;;4.47;57.82
61292;BME280;47165;42.664;23.368;2023-11-18T12:08:53;94472.97;;;4.57;58.13
61292;BME280;47165;42.664;23.368;2023-11-18T12:11:20;94472.13;;;4.56;57.97
61292;BME280;47165;42.664;23.368;2023-11-18T12:14:03;94510.03;;;4.78;57.44
61292;BME280;47165;42.664;23.368;2023-11-18T12:17:07;94471.50;;;4.51;58.51
61292;BME280;47165;42.664;23.368;2023-11-18T12:19:47;94497.59;;;4.45;58.47
61292;BME280;47165;42.664;23.368;2023-11-18T12:22:18;94468.81;;;4.53;58.82
61292;BME280;47165;42.664;23.368;2023-11-18T12:27:45;94461.72;;;4.37;58.57
61292;BME280;47165;42.664;23.368;2023-11-18T12:33:00;94482.19;;;4.42;58.42
61292;BME280;47165;42.664;23.368;2023-11-18T12:41:04;94462.63;;;4.57;57.89
61292;BME280;47165;42.664;23.368;2023-11-18T12:48:43;94560.47;;;4.23;59.49
61292;BME280;47165;42.664;23.368;2023-11-18T12:51:10;94491.59;;;4.02;60.26
61292;BME280;47165;42.664;23.368;2023-11-18T12:53:48;94462.31;;;4.01;60.24
61292;BME280;47165;42.664;23.368;2023-11-18T12:56:20;94478.53;;;4.05;60.19
61292;BME280;47165;42.664;23.368;2023-11-18T12:58:46;94468.19;;;4.05;60.60
61292;BME280;47165;42.664;23.368;2023-11-18T13:01:13;94483.78;;;4.24;59.91
61292;BME280;47165;42.664;23.368;2023-11-18T13:03:40;94490.97;;;4.17;60.63
61292;BME280;47165;42.664;23.368;2023-11-18T13:06:10;94469.28;;;4.42;59.54
61292;BME280;47165;42.664;23.368;2023-11-18T13:08:38;94479.81;;;4.58;59.18
61292;BME280;47165;42.664;23.368;2023-11-18T13:11:04;94513.81;;;4.49;59.21
61292;BME280;47165;42.664;23.368;2023-11-18T13:13:34;94519.75;;;4.51;59.36
61292;BME280;47165;42.664;23.368;2023-11-18T13:16:03;94494.09;;;4.46;59.76
61292;BME280;47165;42.664;23.368;2023-11-18T13:18:45;94485.19;;;4.33;59.89
61292;BME280;47165;42.664;23.368;2023-11-18T13:21:19;94521.78;;;4.22;60.18
61292;BME280;47165;42.664;23.368;2023-11-18T13:23:45;94511.03;;;4.11;61.01
61292;BME280;47165;42.664;23.368;2023-11-18T13:26:15;94578.63;;;4.44;60.40
61292;BME280;47165;42.664;23.368;2023-11-18T13:28:42;94478.53;;;4.05;61.66
61292;BME280;47165;42.664;23.368;2023-11-18T13:31:09;94487.72;;;4.12;61.87
61292;BME280;47165;42.664;23.368;2023-11-18T13:33:39;94512.81;;;4.31;61.64
61292;BME280;47165;42.664;23.368;2023-11-18T13:36:06;94537.09;;;3.82;62.81
61292;BME280;47165;42.664;23.368;2023-11-18T13:38:32;94509.72;;;4.00;62.94