sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21944;DHT22;11136;48.778;9.126;2023-08-30T00:00:45;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:03:12;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:05:41;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:08:08;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:10:33;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:12:59;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:15:25;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:17:50;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:20:20;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:22:47;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:25:14;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:27:39;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:30:05;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:32:33;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:34:59;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:37:24;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:39:50;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:42:15;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:44:41;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:47:07;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:49:32;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:52:06;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:54:32;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:57:00;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T00:59:27;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:01:52;15.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:04:19;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:06:44;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:09:10;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:11:43;15.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:14:15;15.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:16:42;15.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:19:36;15.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:22:29;15.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:25:18;15.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:27:46;15.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:30:14;15.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:32:40;14.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:35:08;14.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:37:33;14.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:40:02;14.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:42:30;14.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:44:58;14.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:47:27;14.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:49:54;14.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:52:22;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:54:48;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:57:14;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T01:59:40;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:02:06;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:04:31;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:07:04;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:09:39;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:12:13;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:14:44;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:17:12;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:19:39;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:22:05;14.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:24:30;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:26:56;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:29:21;14.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:31:47;14.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:34:13;14.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:36:38;14.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:39:04;14.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:41:29;14.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:43:55;14.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:46:20;14.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:48:46;14.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:51:11;14.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:53:37;14.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:56:03;14.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T02:58:28;14.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:00:54;14.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:03:19;14.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:05:45;14.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:08:10;14.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:10:36;14.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:13:01;14.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:15:27;14.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:17:56;14.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:20:21;14.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:22:47;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:25:12;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:27:38;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:30:04;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:32:29;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:34:58;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:37:24;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:39:49;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:42:15;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:44:40;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:47:06;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:49:31;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:51:57;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:54:23;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:56:48;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T03:59:14;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:01:40;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:04:06;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:06:31;14.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:08:57;14.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:11:23;14.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:13:49;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:16:14;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:18:40;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:21:06;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:23:33;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:25:59;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:28:25;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:30:53;14.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:33:20;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:35:53;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:38:19;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:40:46;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:43:11;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:45:37;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:48:03;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:50:30;14.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:52:56;14.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:55:23;14.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T04:57:49;14.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:00:15;14.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:02:41;14.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:05:09;14.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:07:34;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:10:00;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:12:26;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:14:51;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:17:17;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:19:43;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:22:08;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:24:34;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:26:59;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:29:25;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:31:51;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:34:16;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:36:42;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:39:07;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:41:33;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:43:58;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:46:24;14.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:48:50;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:51:15;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:53:41;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:56:06;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T05:58:32;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:00:58;14.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:03:25;14.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:05:51;14.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:08:16;14.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:10:43;14.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:13:09;14.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:15:35;14.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:18:03;14.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:20:29;14.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:22:54;14.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:25:20;14.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:27:56;14.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:30:22;14.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:32:49;14.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:35:15;14.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:37:40;14.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:40:06;14.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:42:32;14.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:44:58;14.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:47:23;14.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:49:49;14.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:52:18;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:54:43;14.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:57:09;14.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T06:59:34;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:02:01;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:04:26;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:06:52;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:09:18;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:11:46;14.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:14:12;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:16:40;14.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:19:06;14.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:21:32;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:23:58;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:26:24;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:28:49;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:31:15;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:33:46;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:36:11;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:38:38;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:41:03;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:43:29;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:45:55;14.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:48:22;14.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:50:47;14.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:53:13;15.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:55:38;15.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T07:58:04;15.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:00:30;15.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:02:56;15.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:05:21;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:07:51;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:10:17;15.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:12:43;15.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:15:08;15.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:17:35;15.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:20:00;15.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:22:26;15.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:24:54;15.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:27:24;15.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:29:50;15.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:32:16;15.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:34:42;15.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:37:08;15.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:39:33;15.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:41:59;15.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:44:26;15.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:46:56;15.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:49:23;15.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:51:53;15.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:54:19;15.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:56:45;15.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T08:59:11;15.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:01:38;15.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:04:10;15.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:06:36;15.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:09:03;15.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:11:34;15.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:13:59;15.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:16:25;15.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:18:58;15.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:21:24;16.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:24:16;16.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:26:47;16.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:29:16;16.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:31:42;16.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:34:08;16.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:36:37;16.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:39:07;16.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:41:33;16.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:43:59;16.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:46:26;16.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:48:53;16.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:51:20;16.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:53:49;16.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:56:18;17.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T09:58:45;17.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:01:11;17.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:03:37;17.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:06:03;17.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:08:32;17.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:10:59;17.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:13:25;17.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:15:58;17.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:18:27;17.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:20:55;17.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:23:22;17.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:25:49;17.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:28:18;17.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:30:45;17.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:33:14;18.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:35:49;18.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:38:26;18.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:40:52;18.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:43:28;18.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:46:03;18.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:48:40;18.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:51:38;18.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:54:14;18.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:56:57;18.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T10:59:27;18.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:01:55;18.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:04:21;18.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:06:49;18.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:09:22;18.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:11:49;18.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:14:16;18.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:16:42;18.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:19:09;18.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:21:38;18.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:24:04;18.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:26:30;18.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:28:56;18.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:31:23;18.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:33:58;18.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:36:27;18.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:38:53;18.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:41:23;18.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:43:50;18.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:46:17;18.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:48:43;18.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:51:10;18.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:53:37;18.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:56:04;18.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T11:58:34;18.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:01:01;18.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:03:27;18.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:05:57;18.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:08:28;17.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:10:55;17.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:13:29;17.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:15:57;17.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:18:24;17.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:20:56;17.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:23:23;17.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:28:34;17.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:31:01;17.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:33:27;17.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:35:56;17.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:38:22;17.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:40:50;17.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:43:19;17.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:45:49;17.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:48:16;17.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:50:46;17.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:53:13;17.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:55:40;17.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T12:58:07;17.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:00:33;17.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:02:59;17.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:05:25;17.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:07:50;17.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:10:16;17.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:12:42;17.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:15:08;17.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:17:34;17.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:20:00;17.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:22:27;18.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:24:53;18.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:27:19;18.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:29:44;18.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:32:10;18.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:34:37;18.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:37:02;18.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:39:28;18.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:41:54;18.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:44:19;18.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:46:45;18.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:49:14;19.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:51:39;19.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:54:05;19.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:56:31;19.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T13:58:57;19.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:01:22;19.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:03:48;19.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:06:14;19.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:08:39;19.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:11:05;19.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:13:31;19.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:16:00;19.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:18:26;19.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:20:55;19.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:23:21;19.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:25:58;19.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:28:25;18.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:30:50;18.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:33:16;18.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:35:42;18.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:38:08;18.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:40:33;18.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:42:59;18.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:45:24;18.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:47:50;18.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:50:15;18.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:52:41;18.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:55:07;18.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:57:33;18.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T14:59:58;18.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T15:02:24;18.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T15:04:49;18.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T15:07:15;18.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T15:09:41;18.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T15:12:06;18.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T15:14:32;18.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T15:16:59;18.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T15:19:25;18.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T15:21:50;18.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T15:24:16;18.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T15:26:43;18.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T15:29:09;18.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-30T15:31:34;18.80;99.90