sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41667;SDS011;27356;50.920;5.350;2022-12-07T00:01:29;19.35;;;12.93;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:03:59;25.45;;;14.35;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:06:33;20.80;;;14.45;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:09:06;22.60;;;14.40;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:11:34;20.98;;;14.25;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:14:02;23.70;;;15.15;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:16:30;22.00;;;14.05;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:18:59;23.30;;;15.23;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:21:26;26.88;;;15.32;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:23:54;20.65;;;14.07;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:26:22;23.05;;;14.68;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:28:54;24.75;;;14.80;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:31:23;24.73;;;15.13;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:33:52;25.92;;;15.43;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:36:19;20.23;;;13.85;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:38:46;21.48;;;14.00;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:41:13;24.38;;;14.48;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:43:40;25.23;;;14.63;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:46:07;24.85;;;15.02;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:48:33;23.10;;;14.75;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:50:59;22.98;;;13.88;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:53:25;21.00;;;14.57;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:55:51;25.52;;;14.60;;
41667;SDS011;27356;50.920;5.350;2022-12-07T00:58:17;26.38;;;15.55;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:00:44;24.23;;;15.68;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:03:10;25.08;;;14.63;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:05:38;23.25;;;13.93;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:08:03;24.25;;;15.70;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:10:30;24.10;;;13.70;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:12:56;23.13;;;15.30;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:15:23;32.65;;;15.70;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:17:49;24.38;;;15.70;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:20:15;28.42;;;16.35;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:22:42;23.70;;;14.30;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:25:09;25.05;;;15.45;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:27:36;22.65;;;15.70;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:30:03;26.38;;;15.93;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:32:30;23.10;;;14.52;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:34:56;19.80;;;13.25;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:37:21;27.33;;;14.98;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:39:51;27.73;;;15.40;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:42:17;21.98;;;14.15;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:47:57;17.02;;;12.32;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:50:24;19.48;;;12.95;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:52:53;19.77;;;13.48;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:55:20;21.63;;;14.02;;
41667;SDS011;27356;50.920;5.350;2022-12-07T01:57:47;20.05;;;13.93;;
41667;SDS011;27356;50.920;5.350;2022-12-07T02:00:16;21.63;;;14.15;;
41667;SDS011;27356;50.920;5.350;2022-12-07T02:02:48;22.67;;;14.52;;
41667;SDS011;27356;50.920;5.350;2022-12-07T02:05:20;23.17;;;13.90;;
41667;SDS011;27356;50.920;5.350;2022-12-07T02:07:49;19.55;;;13.65;;
41667;SDS011;27356;50.920;5.350;2022-12-07T02:10:20;19.10;;;13.45;;
41667;SDS011;27356;50.920;5.350;2022-12-07T02:12:53;22.23;;;13.52;;
41667;SDS011;27356;50.920;5.350;2022-12-07T02:15:23;21.20;;;14.13;;
41667;SDS011;27356;50.920;5.350;2022-12-07T02:28:31;21.02;;;13.90;;
41667;SDS011;27356;50.920;5.350;2022-12-07T02:31:02;21.83;;;13.82;;
41667;SDS011;27356;50.920;5.350;2022-12-07T02:33:33;24.98;;;13.68;;
41667;SDS011;27356;50.920;5.350;2022-12-07T02:36:12;24.25;;;14.82;;
41667;SDS011;27356;50.920;5.350;2022-12-07T02:38:51;23.73;;;14.80;;
41667;SDS011;27356;50.920;5.350;2022-12-07T02:41:27;28.80;;;16.33;;
41667;SDS011;27356;50.920;5.350;2022-12-07T02:43:57;25.95;;;15.25;;
41667;SDS011;27356;50.920;5.350;2022-12-07T02:46:32;25.75;;;15.50;;
41667;SDS011;27356;50.920;5.350;2022-12-07T02:49:01;26.15;;;16.08;;
41667;SDS011;27356;50.920;5.350;2022-12-07T02:51:31;20.17;;;14.63;;
41667;SDS011;27356;50.920;5.350;2022-12-07T02:53:58;25.35;;;15.20;;
41667;SDS011;27356;50.920;5.350;2022-12-07T03:07:05;22.45;;;14.95;;
41667;SDS011;27356;50.920;5.350;2022-12-07T03:12:38;21.38;;;15.07;;
41667;SDS011;27356;50.920;5.350;2022-12-07T03:15:11;26.23;;;14.85;;
41667;SDS011;27356;50.920;5.350;2022-12-07T03:17:58;29.90;;;16.15;;
41667;SDS011;27356;50.920;5.350;2022-12-07T03:20:27;27.73;;;16.63;;
41667;SDS011;27356;50.920;5.350;2022-12-07T03:22:56;24.80;;;15.77;;
41667;SDS011;27356;50.920;5.350;2022-12-07T03:25:22;27.45;;;15.38;;
41667;SDS011;27356;50.920;5.350;2022-12-07T03:27:57;24.27;;;16.55;;
41667;SDS011;27356;50.920;5.350;2022-12-07T03:30:28;34.20;;;16.27;;
41667;SDS011;27356;50.920;5.350;2022-12-07T03:33:01;27.00;;;15.45;;
41667;SDS011;27356;50.920;5.350;2022-12-07T03:43:37;21.45;;;16.30;;
41667;SDS011;27356;50.920;5.350;2022-12-07T03:48:48;31.73;;;17.83;;
41667;SDS011;27356;50.920;5.350;2022-12-07T03:51:41;25.90;;;17.02;;
41667;SDS011;27356;50.920;5.350;2022-12-07T03:56:55;31.70;;;17.50;;
41667;SDS011;27356;50.920;5.350;2022-12-07T03:59:22;29.00;;;16.75;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:01:55;27.55;;;18.00;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:04:26;27.38;;;17.05;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:06:52;26.20;;;17.20;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:09:18;32.22;;;18.70;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:11:44;28.13;;;16.73;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:14:10;29.05;;;17.13;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:19:10;25.27;;;17.15;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:21:36;27.08;;;16.52;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:24:02;25.65;;;17.00;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:26:28;31.05;;;16.58;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:28:54;28.13;;;17.02;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:31:20;27.58;;;17.40;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:33:45;29.27;;;17.38;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:36:11;29.27;;;18.15;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:38:37;30.85;;;19.08;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:41:07;30.52;;;18.17;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:43:34;26.58;;;18.95;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:46:00;35.65;;;18.55;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:48:25;29.67;;;19.40;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:50:51;33.05;;;20.33;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:53:17;33.88;;;21.58;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:55:43;32.83;;;20.50;;
41667;SDS011;27356;50.920;5.350;2022-12-07T04:58:10;39.75;;;21.60;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:00:36;35.78;;;20.50;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:03:02;33.38;;;21.23;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:05:28;29.38;;;21.25;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:07:53;37.17;;;21.45;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:10:19;37.15;;;21.23;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:12:45;33.28;;;21.85;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:15:11;37.30;;;19.90;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:17:37;34.38;;;20.05;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:20:03;31.17;;;19.83;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:22:29;36.70;;;21.38;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:24:55;29.85;;;19.45;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:27:21;31.98;;;19.35;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:29:47;35.80;;;20.63;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:32:14;30.38;;;19.83;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:34:39;31.02;;;19.55;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:37:05;34.35;;;20.63;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:39:31;36.80;;;21.92;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:41:56;36.40;;;21.75;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:44:38;33.95;;;20.92;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:47:04;40.15;;;21.35;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:49:30;37.35;;;21.58;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:51:56;35.22;;;20.55;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:54:21;35.03;;;21.40;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:56:47;39.50;;;20.25;;
41667;SDS011;27356;50.920;5.350;2022-12-07T05:59:13;32.60;;;20.05;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:02:00;38.53;;;20.15;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:04:29;35.88;;;19.38;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:06:57;31.77;;;19.77;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:09:24;27.50;;;19.23;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:11:50;35.25;;;19.13;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:14:35;33.38;;;19.88;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:17:01;36.60;;;19.55;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:19:27;34.25;;;20.30;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:21:53;36.42;;;20.90;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:24:19;33.58;;;20.38;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:26:45;34.72;;;19.48;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:29:11;27.30;;;18.77;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:31:37;34.50;;;20.65;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:34:04;29.98;;;19.85;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:36:38;31.60;;;19.40;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:39:06;32.17;;;19.52;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:41:34;27.70;;;18.20;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:44:04;30.70;;;18.63;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:46:30;36.17;;;19.77;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:48:56;31.23;;;20.17;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:51:21;39.50;;;20.38;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:53:47;35.38;;;19.10;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:56:13;34.53;;;18.50;;
41667;SDS011;27356;50.920;5.350;2022-12-07T06:58:39;35.35;;;21.15;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:01:13;36.75;;;21.67;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:03:40;40.45;;;21.27;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:06:08;35.17;;;20.33;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:08:34;32.83;;;19.20;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:11:01;35.22;;;19.30;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:13:27;34.13;;;19.13;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:15:54;28.55;;;17.15;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:18:20;35.13;;;18.90;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:20:46;30.30;;;18.15;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:23:12;32.75;;;19.58;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:25:38;37.00;;;21.00;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:28:03;38.28;;;21.00;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:30:29;28.90;;;19.40;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:32:56;32.30;;;19.20;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:35:23;37.58;;;20.23;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:37:50;31.70;;;20.20;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:40:16;32.90;;;19.95;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:42:41;47.97;;;20.48;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:45:08;37.92;;;21.60;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:47:34;34.25;;;20.40;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:50:01;38.20;;;21.67;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:52:27;46.78;;;22.88;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:54:53;39.47;;;20.63;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:57:19;45.40;;;22.33;;
41667;SDS011;27356;50.920;5.350;2022-12-07T07:59:45;39.72;;;21.33;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:02:15;43.50;;;21.77;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:04:43;44.90;;;21.67;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:07:09;38.22;;;20.58;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:09:37;39.38;;;22.25;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:12:03;39.15;;;21.38;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:14:29;46.28;;;22.95;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:16:55;41.78;;;23.15;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:19:21;41.50;;;23.83;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:21:47;50.97;;;24.30;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:24:13;47.38;;;24.70;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:26:39;43.67;;;24.92;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:29:05;47.05;;;25.02;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:31:31;45.40;;;24.60;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:33:57;41.55;;;24.00;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:36:24;43.92;;;24.30;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:38:50;42.40;;;24.30;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:41:17;41.88;;;22.08;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:43:43;41.17;;;22.92;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:48:44;35.97;;;21.92;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:51:32;37.90;;;21.52;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:53:58;34.38;;;19.27;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:56:26;32.42;;;18.95;;
41667;SDS011;27356;50.920;5.350;2022-12-07T08:58:52;31.98;;;18.92;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:01:18;29.15;;;17.75;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:03:44;33.28;;;17.25;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:06:09;28.85;;;16.88;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:08:40;22.92;;;15.43;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:11:11;26.58;;;16.20;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:13:37;25.02;;;15.95;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:16:02;30.38;;;16.52;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:18:28;24.42;;;15.65;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:20:55;24.60;;;14.32;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:23:21;22.52;;;15.23;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:25:47;31.08;;;15.02;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:28:13;23.80;;;14.30;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:30:44;21.63;;;13.18;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:33:11;20.77;;;11.77;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:35:37;19.17;;;11.57;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:38:03;17.52;;;10.88;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:40:29;17.42;;;11.18;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:42:55;19.05;;;9.90;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:45:30;17.55;;;9.45;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:47:57;13.95;;;8.93;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:50:25;18.02;;;8.80;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:52:52;18.27;;;8.82;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:55:25;14.35;;;8.18;;
41667;SDS011;27356;50.920;5.350;2022-12-07T09:57:53;13.02;;;7.70;;
41667;SDS011;27356;50.920;5.350;2022-12-07T10:00:23;13.40;;;8.20;;
41667;SDS011;27356;50.920;5.350;2022-12-07T10:05:27;10.90;;;7.40;;
41667;SDS011;27356;50.920;5.350;2022-12-07T10:07:59;11.77;;;7.05;;
41667;SDS011;27356;50.920;5.350;2022-12-07T10:10:29;13.80;;;6.45;;
41667;SDS011;27356;50.920;5.350;2022-12-07T10:13:10;9.63;;;6.53;;
41667;SDS011;27356;50.920;5.350;2022-12-07T10:15:48;13.95;;;5.97;;
41667;SDS011;27356;50.920;5.350;2022-12-07T10:23:38;9.98;;;6.22;;
41667;SDS011;27356;50.920;5.350;2022-12-07T10:26:20;13.32;;;6.05;;
41667;SDS011;27356;50.920;5.350;2022-12-07T10:29:42;7.90;;;5.40;;
41667;SDS011;27356;50.920;5.350;2022-12-07T10:32:00;9.88;;;5.82;;
41667;SDS011;27356;50.920;5.350;2022-12-07T10:39:47;11.10;;;5.32;;
41667;SDS011;27356;50.920;5.350;2022-12-07T10:42:27;8.90;;;5.88;;
41667;SDS011;27356;50.920;5.350;2022-12-07T10:50:16;8.93;;;5.68;;
41667;SDS011;27356;50.920;5.350;2022-12-07T10:55:56;13.38;;;5.68;;
41667;SDS011;27356;50.920;5.350;2022-12-07T11:01:22;9.25;;;5.50;;
41667;SDS011;27356;50.920;5.350;2022-12-07T11:07:06;16.48;;;6.18;;
41667;SDS011;27356;50.920;5.350;2022-12-07T11:10:02;7.95;;;5.95;;
41667;SDS011;27356;50.920;5.350;2022-12-07T11:15:17;11.55;;;5.53;;
41667;SDS011;27356;50.920;5.350;2022-12-07T11:17:56;10.40;;;5.40;;
41667;SDS011;27356;50.920;5.350;2022-12-07T11:30:57;9.45;;;5.40;;
41667;SDS011;27356;50.920;5.350;2022-12-07T11:36:33;12.68;;;5.63;;
41667;SDS011;27356;50.920;5.350;2022-12-07T11:39:03;12.43;;;5.97;;
41667;SDS011;27356;50.920;5.350;2022-12-07T11:41:49;13.05;;;5.45;;
41667;SDS011;27356;50.920;5.350;2022-12-07T11:47:17;14.75;;;5.25;;
41667;SDS011;27356;50.920;5.350;2022-12-07T11:53:10;11.60;;;4.47;;
41667;SDS011;27356;50.920;5.350;2022-12-07T11:55:56;13.98;;;5.05;;
41667;SDS011;27356;50.920;5.350;2022-12-07T12:06:35;9.85;;;3.03;;
41667;SDS011;27356;50.920;5.350;2022-12-07T12:16:51;11.82;;;4.10;;
41667;SDS011;27356;50.920;5.350;2022-12-07T12:19:45;10.38;;;3.08;;
41667;SDS011;27356;50.920;5.350;2022-12-07T12:22:45;14.60;;;3.67;;
41667;SDS011;27356;50.920;5.350;2022-12-07T12:28:00;12.85;;;2.70;;
41667;SDS011;27356;50.920;5.350;2022-12-07T12:30:45;9.85;;;3.08;;
41667;SDS011;27356;50.920;5.350;2022-12-07T12:33:29;8.98;;;3.85;;
41667;SDS011;27356;50.920;5.350;2022-12-07T12:38:51;10.50;;;4.15;;
41667;SDS011;27356;50.920;5.350;2022-12-07T12:45:21;9.27;;;2.60;;
41667;SDS011;27356;50.920;5.350;2022-12-07T12:47:54;11.90;;;2.83;;
41667;SDS011;27356;50.920;5.350;2022-12-07T12:50:30;10.73;;;2.60;;
41667;SDS011;27356;50.920;5.350;2022-12-07T12:53:22;6.00;;;2.97;;
41667;SDS011;27356;50.920;5.350;2022-12-07T12:58:41;6.40;;;2.17;;
41667;SDS011;27356;50.920;5.350;2022-12-07T13:04:14;7.03;;;2.10;;
41667;SDS011;27356;50.920;5.350;2022-12-07T13:06:46;5.45;;;2.17;;
41667;SDS011;27356;50.920;5.350;2022-12-07T13:12:12;3.88;;;1.85;;
41667;SDS011;27356;50.920;5.350;2022-12-07T13:14:57;9.10;;;2.22;;
41667;SDS011;27356;50.920;5.350;2022-12-07T13:20:19;7.10;;;1.70;;
41667;SDS011;27356;50.920;5.350;2022-12-07T13:23:12;4.85;;;1.98;;
41667;SDS011;27356;50.920;5.350;2022-12-07T13:25:44;10.50;;;2.13;;
41667;SDS011;27356;50.920;5.350;2022-12-07T13:28:17;3.20;;;1.75;;
41667;SDS011;27356;50.920;5.350;2022-12-07T13:30:45;4.70;;;1.73;;
41667;SDS011;27356;50.920;5.350;2022-12-07T13:33:19;5.82;;;1.90;;
41667;SDS011;27356;50.920;5.350;2022-12-07T13:35:45;9.05;;;2.30;;
41667;SDS011;27356;50.920;5.350;2022-12-07T13:38:30;9.70;;;2.88;;
41667;SDS011;27356;50.920;5.350;2022-12-07T13:44:09;10.30;;;2.17;;
41667;SDS011;27356;50.920;5.350;2022-12-07T13:49:19;5.45;;;1.73;;
41667;SDS011;27356;50.920;5.350;2022-12-07T13:51:47;3.90;;;1.50;;
41667;SDS011;27356;50.920;5.350;2022-12-07T13:54:13;5.43;;;1.70;;
41667;SDS011;27356;50.920;5.350;2022-12-07T13:56:39;6.13;;;1.30;;
41667;SDS011;27356;50.920;5.350;2022-12-07T13:59:19;5.60;;;1.48;;
41667;SDS011;27356;50.920;5.350;2022-12-07T14:01:48;9.05;;;1.23;;
41667;SDS011;27356;50.920;5.350;2022-12-07T14:07:25;6.28;;;1.60;;
41667;SDS011;27356;50.920;5.350;2022-12-07T14:12:22;9.75;;;1.40;;
41667;SDS011;27356;50.920;5.350;2022-12-07T14:14:49;3.72;;;1.65;;
41667;SDS011;27356;50.920;5.350;2022-12-07T14:17:19;8.10;;;2.95;;
41667;SDS011;27356;50.920;5.350;2022-12-07T14:22:38;48.30;;;16.05;;
41667;SDS011;27356;50.920;5.350;2022-12-07T14:27:38;25.55;;;10.70;;
41667;SDS011;27356;50.920;5.350;2022-12-07T14:30:14;16.08;;;7.18;;
41667;SDS011;27356;50.920;5.350;2022-12-07T14:35:14;12.15;;;4.00;;
41667;SDS011;27356;50.920;5.350;2022-12-07T14:37:42;10.27;;;4.30;;
41667;SDS011;27356;50.920;5.350;2022-12-07T14:40:20;8.35;;;3.65;;
41667;SDS011;27356;50.920;5.350;2022-12-07T14:42:50;10.70;;;3.85;;
41667;SDS011;27356;50.920;5.350;2022-12-07T14:45:20;11.93;;;4.07;;
41667;SDS011;27356;50.920;5.350;2022-12-07T14:47:49;8.85;;;3.72;;
41667;SDS011;27356;50.920;5.350;2022-12-07T14:50:21;8.95;;;4.15;;
41667;SDS011;27356;50.920;5.350;2022-12-07T14:55:28;7.35;;;3.55;;
41667;SDS011;27356;50.920;5.350;2022-12-07T14:57:55;6.15;;;3.70;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:00:22;10.88;;;3.95;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:02:50;5.72;;;3.47;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:05:16;10.55;;;3.58;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:07:43;5.13;;;3.30;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:10:15;8.65;;;3.30;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:12:46;9.00;;;3.78;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:15:12;8.52;;;4.05;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:17:38;5.35;;;3.63;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:20:04;6.20;;;3.97;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:22:31;11.10;;;4.10;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:24:57;7.20;;;3.90;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:27:23;9.38;;;4.47;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:29:49;13.57;;;5.22;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:32:14;9.70;;;4.63;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:34:40;6.75;;;3.53;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:37:06;7.10;;;4.10;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:39:33;9.60;;;4.28;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:41:59;10.95;;;4.25;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:44:24;6.45;;;4.72;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:47:09;6.85;;;4.68;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:49:34;8.63;;;4.50;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:52:00;8.07;;;4.45;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:54:26;9.40;;;5.10;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:56:53;7.57;;;5.40;;
41667;SDS011;27356;50.920;5.350;2022-12-07T15:59:19;9.90;;;4.32;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:01:45;10.50;;;3.80;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:04:11;7.88;;;3.97;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:06:37;9.32;;;3.40;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:09:03;5.47;;;2.80;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:11:30;3.85;;;2.35;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:13:56;3.67;;;2.38;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:16:22;4.22;;;2.45;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:18:48;2.38;;;2.17;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:21:15;8.48;;;5.15;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:23:41;10.93;;;5.40;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:26:08;10.57;;;6.50;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:28:37;5.05;;;3.63;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:31:07;5.90;;;2.92;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:33:41;4.28;;;3.35;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:36:09;6.90;;;3.60;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:38:36;8.85;;;4.43;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:41:03;6.22;;;3.28;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:43:30;6.15;;;3.75;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:45:55;4.32;;;3.13;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:48:21;4.72;;;3.10;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:50:47;7.63;;;3.60;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:53:13;5.47;;;3.13;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:55:42;5.32;;;3.58;;
41667;SDS011;27356;50.920;5.350;2022-12-07T16:58:12;6.68;;;3.38;;
41667;SDS011;27356;50.920;5.350;2022-12-07T17:00:40;7.40;;;3.78;;
41667;SDS011;27356;50.920;5.350;2022-12-07T17:03:07;7.93;;;3.20;;
41667;SDS011;27356;50.920;5.350;2022-12-07T17:05:33;6.97;;;3.72;;
41667;SDS011;27356;50.920;5.350;2022-12-07T17:08:05;6.53;;;4.13;;
41667;SDS011;27356;50.920;5.350;2022-12-07T17:10:32;10.18;;;4.15;;
41667;SDS011;27356;50.920;5.350;2022-12-07T17:13:00;5.32;;;3.85;;
41667;SDS011;27356;50.920;5.350;2022-12-07T17:15:27;10.35;;;4.72;;
41667;SDS011;27356;50.920;5.350;2022-12-07T17:17:57;8.95;;;4.57;;