sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3071;DHT22;1546;47.208;9.038;2023-03-05T00:01:54;4.80;99.90
3071;DHT22;1546;47.208;9.038;2023-03-05T00:04:21;4.90;99.90
3071;DHT22;1546;47.208;9.038;2023-03-05T00:06:48;4.80;99.90
3071;DHT22;1546;47.208;9.038;2023-03-05T00:09:15;4.90;99.90
3071;DHT22;1546;47.208;9.038;2023-03-05T00:11:42;5.00;99.90
3071;DHT22;1546;47.208;9.038;2023-03-05T00:14:10;5.10;99.90
3071;DHT22;1546;47.208;9.038;2023-03-05T00:16:39;5.20;99.90
3071;DHT22;1546;47.208;9.038;2023-03-05T00:19:06;5.10;99.90
3071;DHT22;1546;47.208;9.038;2023-03-05T00:21:35;5.10;99.90
3071;DHT22;1546;47.208;9.038;2023-03-05T00:24:05;5.00;99.80
3071;DHT22;1546;47.208;9.038;2023-03-05T00:26:35;5.00;99.80
3071;DHT22;1546;47.208;9.038;2023-03-05T00:29:04;4.90;99.70
3071;DHT22;1546;47.208;9.038;2023-03-05T00:31:32;4.90;99.50
3071;DHT22;1546;47.208;9.038;2023-03-05T00:34:03;4.90;99.40
3071;DHT22;1546;47.208;9.038;2023-03-05T00:36:30;5.00;99.40
3071;DHT22;1546;47.208;9.038;2023-03-05T00:38:58;5.00;99.30
3071;DHT22;1546;47.208;9.038;2023-03-05T00:41:26;5.10;99.40
3071;DHT22;1546;47.208;9.038;2023-03-05T00:43:53;5.20;98.90
3071;DHT22;1546;47.208;9.038;2023-03-05T00:46:20;5.20;98.50
3071;DHT22;1546;47.208;9.038;2023-03-05T00:48:47;5.00;98.80
3071;DHT22;1546;47.208;9.038;2023-03-05T00:51:16;5.00;99.10
3071;DHT22;1546;47.208;9.038;2023-03-05T00:53:43;5.00;99.20
3071;DHT22;1546;47.208;9.038;2023-03-05T00:56:10;4.90;99.10
3071;DHT22;1546;47.208;9.038;2023-03-05T00:58:37;4.90;99.20
3071;DHT22;1546;47.208;9.038;2023-03-05T01:01:05;5.00;99.30
3071;DHT22;1546;47.208;9.038;2023-03-05T01:03:32;5.10;99.30
3071;DHT22;1546;47.208;9.038;2023-03-05T01:06:02;5.30;98.70
3071;DHT22;1546;47.208;9.038;2023-03-05T01:08:30;5.30;98.40
3071;DHT22;1546;47.208;9.038;2023-03-05T01:10:57;5.40;98.60
3071;DHT22;1546;47.208;9.038;2023-03-05T01:13:24;5.30;98.60
3071;DHT22;1546;47.208;9.038;2023-03-05T01:15:51;5.30;98.30
3071;DHT22;1546;47.208;9.038;2023-03-05T01:18:18;5.40;98.30
3071;DHT22;1546;47.208;9.038;2023-03-05T01:20:46;5.40;98.20
3071;DHT22;1546;47.208;9.038;2023-03-05T01:23:13;5.40;98.20
3071;DHT22;1546;47.208;9.038;2023-03-05T01:25:41;5.50;98.20
3071;DHT22;1546;47.208;9.038;2023-03-05T01:28:08;5.50;98.00
3071;DHT22;1546;47.208;9.038;2023-03-05T01:30:35;5.40;98.20
3071;DHT22;1546;47.208;9.038;2023-03-05T01:33:02;5.40;98.30
3071;DHT22;1546;47.208;9.038;2023-03-05T01:35:29;5.50;98.40
3071;DHT22;1546;47.208;9.038;2023-03-05T01:37:56;5.60;98.10
3071;DHT22;1546;47.208;9.038;2023-03-05T01:40:25;5.50;97.80
3071;DHT22;1546;47.208;9.038;2023-03-05T01:42:58;5.50;97.50
3071;DHT22;1546;47.208;9.038;2023-03-05T01:45:28;5.50;97.40
3071;DHT22;1546;47.208;9.038;2023-03-05T01:47:55;5.30;98.00
3071;DHT22;1546;47.208;9.038;2023-03-05T01:50:24;5.10;98.40
3071;DHT22;1546;47.208;9.038;2023-03-05T01:52:55;5.10;98.80
3071;DHT22;1546;47.208;9.038;2023-03-05T01:55:25;5.10;98.40
3071;DHT22;1546;47.208;9.038;2023-03-05T01:57:57;5.00;98.20
3071;DHT22;1546;47.208;9.038;2023-03-05T02:00:27;4.90;98.30
3071;DHT22;1546;47.208;9.038;2023-03-05T02:02:56;4.90;98.50
3071;DHT22;1546;47.208;9.038;2023-03-05T02:05:26;4.70;98.80
3071;DHT22;1546;47.208;9.038;2023-03-05T02:07:54;4.60;98.80
3071;DHT22;1546;47.208;9.038;2023-03-05T02:10:24;4.60;99.10
3071;DHT22;1546;47.208;9.038;2023-03-05T02:12:52;4.60;99.10
3071;DHT22;1546;47.208;9.038;2023-03-05T02:15:21;4.60;99.30
3071;DHT22;1546;47.208;9.038;2023-03-05T02:17:48;4.70;99.20
3071;DHT22;1546;47.208;9.038;2023-03-05T02:20:17;4.80;98.90
3071;DHT22;1546;47.208;9.038;2023-03-05T02:22:45;4.90;99.10
3071;DHT22;1546;47.208;9.038;2023-03-05T02:25:15;4.80;98.80
3071;DHT22;1546;47.208;9.038;2023-03-05T02:27:45;4.80;98.90
3071;DHT22;1546;47.208;9.038;2023-03-05T02:30:15;4.80;98.90
3071;DHT22;1546;47.208;9.038;2023-03-05T02:32:42;4.80;98.80
3071;DHT22;1546;47.208;9.038;2023-03-05T02:35:08;4.90;98.90
3071;DHT22;1546;47.208;9.038;2023-03-05T02:37:35;4.80;99.00
3071;DHT22;1546;47.208;9.038;2023-03-05T02:40:06;4.80;99.20
3071;DHT22;1546;47.208;9.038;2023-03-05T02:42:33;4.80;99.10
3071;DHT22;1546;47.208;9.038;2023-03-05T02:45:01;4.80;98.90
3071;DHT22;1546;47.208;9.038;2023-03-05T02:47:28;4.90;98.60
3071;DHT22;1546;47.208;9.038;2023-03-05T02:49:55;4.90;98.30
3071;DHT22;1546;47.208;9.038;2023-03-05T02:52:22;4.90;98.20
3071;DHT22;1546;47.208;9.038;2023-03-05T02:54:50;4.80;98.10
3071;DHT22;1546;47.208;9.038;2023-03-05T02:57:18;4.90;98.30
3071;DHT22;1546;47.208;9.038;2023-03-05T02:59:45;4.90;98.30
3071;DHT22;1546;47.208;9.038;2023-03-05T03:02:12;5.00;98.30
3071;DHT22;1546;47.208;9.038;2023-03-05T03:04:39;5.00;98.20
3071;DHT22;1546;47.208;9.038;2023-03-05T03:07:07;5.00;98.10
3071;DHT22;1546;47.208;9.038;2023-03-05T03:09:34;5.00;98.00
3071;DHT22;1546;47.208;9.038;2023-03-05T03:12:01;4.90;98.10
3071;DHT22;1546;47.208;9.038;2023-03-05T03:14:31;4.80;98.20
3071;DHT22;1546;47.208;9.038;2023-03-05T03:16:58;4.60;98.40
3071;DHT22;1546;47.208;9.038;2023-03-05T03:19:25;4.50;99.00
3071;DHT22;1546;47.208;9.038;2023-03-05T03:21:52;4.40;98.70
3071;DHT22;1546;47.208;9.038;2023-03-05T03:24:19;4.30;98.80
3071;DHT22;1546;47.208;9.038;2023-03-05T03:26:46;4.20;98.90
3071;DHT22;1546;47.208;9.038;2023-03-05T03:29:15;4.10;99.10
3071;DHT22;1546;47.208;9.038;2023-03-05T03:31:44;4.10;99.10
3071;DHT22;1546;47.208;9.038;2023-03-05T03:34:11;4.20;99.00
3071;DHT22;1546;47.208;9.038;2023-03-05T03:36:39;4.40;98.90
3071;DHT22;1546;47.208;9.038;2023-03-05T03:39:06;4.60;98.50
3071;DHT22;1546;47.208;9.038;2023-03-05T03:41:34;4.50;98.40
3071;DHT22;1546;47.208;9.038;2023-03-05T03:44:01;4.60;98.40
3071;DHT22;1546;47.208;9.038;2023-03-05T03:46:32;4.60;98.80
3071;DHT22;1546;47.208;9.038;2023-03-05T03:49:00;4.70;98.30
3071;DHT22;1546;47.208;9.038;2023-03-05T03:51:27;4.80;98.00
3071;DHT22;1546;47.208;9.038;2023-03-05T03:53:55;4.90;98.10
3071;DHT22;1546;47.208;9.038;2023-03-05T03:56:22;4.90;97.90
3071;DHT22;1546;47.208;9.038;2023-03-05T03:58:49;5.00;97.80
3071;DHT22;1546;47.208;9.038;2023-03-05T04:01:16;5.00;97.70
3071;DHT22;1546;47.208;9.038;2023-03-05T04:03:43;5.00;97.70
3071;DHT22;1546;47.208;9.038;2023-03-05T04:06:12;4.90;97.60
3071;DHT22;1546;47.208;9.038;2023-03-05T04:08:39;4.90;97.70
3071;DHT22;1546;47.208;9.038;2023-03-05T04:11:07;5.00;97.80
3071;DHT22;1546;47.208;9.038;2023-03-05T04:13:34;5.10;97.80
3071;DHT22;1546;47.208;9.038;2023-03-05T04:16:01;5.10;97.60
3071;DHT22;1546;47.208;9.038;2023-03-05T04:18:28;5.00;97.50
3071;DHT22;1546;47.208;9.038;2023-03-05T04:20:55;4.90;97.50
3071;DHT22;1546;47.208;9.038;2023-03-05T04:23:23;4.70;97.80
3071;DHT22;1546;47.208;9.038;2023-03-05T04:25:50;4.70;98.10
3071;DHT22;1546;47.208;9.038;2023-03-05T04:28:17;4.80;98.10
3071;DHT22;1546;47.208;9.038;2023-03-05T04:30:44;4.90;98.10
3071;DHT22;1546;47.208;9.038;2023-03-05T04:33:11;4.90;98.10
3071;DHT22;1546;47.208;9.038;2023-03-05T04:35:38;5.00;97.60
3071;DHT22;1546;47.208;9.038;2023-03-05T04:38:05;5.00;97.40
3071;DHT22;1546;47.208;9.038;2023-03-05T04:40:33;5.00;97.60
3071;DHT22;1546;47.208;9.038;2023-03-05T04:43:00;5.00;97.60
3071;DHT22;1546;47.208;9.038;2023-03-05T04:45:27;4.90;97.70
3071;DHT22;1546;47.208;9.038;2023-03-05T04:47:54;4.90;97.80
3071;DHT22;1546;47.208;9.038;2023-03-05T04:50:21;4.90;97.90
3071;DHT22;1546;47.208;9.038;2023-03-05T04:52:48;4.90;97.80
3071;DHT22;1546;47.208;9.038;2023-03-05T04:55:16;4.90;97.80
3071;DHT22;1546;47.208;9.038;2023-03-05T04:57:45;4.80;97.80
3071;DHT22;1546;47.208;9.038;2023-03-05T05:00:13;4.90;97.80
3071;DHT22;1546;47.208;9.038;2023-03-05T05:02:41;4.80;97.60
3071;DHT22;1546;47.208;9.038;2023-03-05T05:05:10;4.80;97.70
3071;DHT22;1546;47.208;9.038;2023-03-05T05:07:37;4.90;97.80
3071;DHT22;1546;47.208;9.038;2023-03-05T05:10:05;4.90;97.60
3071;DHT22;1546;47.208;9.038;2023-03-05T05:12:33;4.90;97.50
3071;DHT22;1546;47.208;9.038;2023-03-05T05:15:02;4.90;97.60
3071;DHT22;1546;47.208;9.038;2023-03-05T05:17:30;4.90;97.70
3071;DHT22;1546;47.208;9.038;2023-03-05T05:19:57;5.00;97.60
3071;DHT22;1546;47.208;9.038;2023-03-05T05:22:25;5.00;97.60
3071;DHT22;1546;47.208;9.038;2023-03-05T05:24:52;4.90;97.60
3071;DHT22;1546;47.208;9.038;2023-03-05T05:27:20;4.90;97.70
3071;DHT22;1546;47.208;9.038;2023-03-05T05:29:47;4.90;97.80
3071;DHT22;1546;47.208;9.038;2023-03-05T05:32:16;4.90;97.90
3071;DHT22;1546;47.208;9.038;2023-03-05T05:34:43;5.00;97.90
3071;DHT22;1546;47.208;9.038;2023-03-05T05:37:10;5.00;97.90
3071;DHT22;1546;47.208;9.038;2023-03-05T05:39:38;4.90;97.80
3071;DHT22;1546;47.208;9.038;2023-03-05T05:42:05;5.00;98.00
3071;DHT22;1546;47.208;9.038;2023-03-05T05:44:32;4.90;97.90
3071;DHT22;1546;47.208;9.038;2023-03-05T05:46:59;4.80;98.30
3071;DHT22;1546;47.208;9.038;2023-03-05T05:49:27;4.60;98.10
3071;DHT22;1546;47.208;9.038;2023-03-05T05:51:54;4.60;98.10
3071;DHT22;1546;47.208;9.038;2023-03-05T05:54:22;4.40;98.20
3071;DHT22;1546;47.208;9.038;2023-03-05T05:56:49;4.30;98.60
3071;DHT22;1546;47.208;9.038;2023-03-05T05:59:16;4.30;98.90
3071;DHT22;1546;47.208;9.038;2023-03-05T06:01:43;4.20;99.30
3071;DHT22;1546;47.208;9.038;2023-03-05T06:04:10;4.20;99.10
3071;DHT22;1546;47.208;9.038;2023-03-05T06:06:38;4.30;99.20
3071;DHT22;1546;47.208;9.038;2023-03-05T06:09:05;4.40;99.10
3071;DHT22;1546;47.208;9.038;2023-03-05T06:11:32;4.40;98.90
3071;DHT22;1546;47.208;9.038;2023-03-05T06:13:59;4.50;99.00
3071;DHT22;1546;47.208;9.038;2023-03-05T06:16:28;4.60;98.70
3071;DHT22;1546;47.208;9.038;2023-03-05T06:18:55;4.70;98.60
3071;DHT22;1546;47.208;9.038;2023-03-05T06:21:22;4.70;98.40
3071;DHT22;1546;47.208;9.038;2023-03-05T06:23:51;4.70;98.40
3071;DHT22;1546;47.208;9.038;2023-03-05T06:26:20;4.80;98.40
3071;DHT22;1546;47.208;9.038;2023-03-05T06:28:47;4.80;98.20
3071;DHT22;1546;47.208;9.038;2023-03-05T06:31:16;4.90;97.90
3071;DHT22;1546;47.208;9.038;2023-03-05T06:33:43;4.80;97.90
3071;DHT22;1546;47.208;9.038;2023-03-05T06:36:12;4.70;98.40
3071;DHT22;1546;47.208;9.038;2023-03-05T06:38:40;4.70;98.70
3071;DHT22;1546;47.208;9.038;2023-03-05T06:41:11;4.60;99.00
3071;DHT22;1546;47.208;9.038;2023-03-05T06:43:40;4.70;98.70
3071;DHT22;1546;47.208;9.038;2023-03-05T06:46:11;4.70;98.40
3071;DHT22;1546;47.208;9.038;2023-03-05T06:48:39;4.70;98.60
3071;DHT22;1546;47.208;9.038;2023-03-05T06:51:12;4.60;98.80
3071;DHT22;1546;47.208;9.038;2023-03-05T06:53:39;4.70;98.90
3071;DHT22;1546;47.208;9.038;2023-03-05T06:56:06;4.70;98.70
3071;DHT22;1546;47.208;9.038;2023-03-05T06:58:35;4.80;98.70
3071;DHT22;1546;47.208;9.038;2023-03-05T07:01:04;4.90;98.40
3071;DHT22;1546;47.208;9.038;2023-03-05T07:03:32;5.00;98.10
3071;DHT22;1546;47.208;9.038;2023-03-05T07:06:02;4.90;98.30
3071;DHT22;1546;47.208;9.038;2023-03-05T07:08:29;4.80;98.80
3071;DHT22;1546;47.208;9.038;2023-03-05T07:10:56;4.90;98.90
3071;DHT22;1546;47.208;9.038;2023-03-05T07:13:23;5.00;98.40
3071;DHT22;1546;47.208;9.038;2023-03-05T07:15:51;5.00;98.30
3071;DHT22;1546;47.208;9.038;2023-03-05T07:18:19;5.10;98.60
3071;DHT22;1546;47.208;9.038;2023-03-05T07:20:46;5.30;98.50
3071;DHT22;1546;47.208;9.038;2023-03-05T07:23:13;5.60;98.00
3071;DHT22;1546;47.208;9.038;2023-03-05T07:25:40;5.70;97.60
3071;DHT22;1546;47.208;9.038;2023-03-05T07:28:07;5.70;97.10
3071;DHT22;1546;47.208;9.038;2023-03-05T07:30:35;5.60;96.90
3071;DHT22;1546;47.208;9.038;2023-03-05T07:33:03;5.50;96.90
3071;DHT22;1546;47.208;9.038;2023-03-05T07:35:30;5.70;96.90
3071;DHT22;1546;47.208;9.038;2023-03-05T07:37:57;5.70;96.80
3071;DHT22;1546;47.208;9.038;2023-03-05T07:40:24;5.90;96.80
3071;DHT22;1546;47.208;9.038;2023-03-05T07:42:51;5.90;96.60
3071;DHT22;1546;47.208;9.038;2023-03-05T07:45:19;5.90;96.40
3071;DHT22;1546;47.208;9.038;2023-03-05T07:47:46;5.90;96.70
3071;DHT22;1546;47.208;9.038;2023-03-05T07:50:14;6.10;97.20
3071;DHT22;1546;47.208;9.038;2023-03-05T07:52:41;6.20;96.80
3071;DHT22;1546;47.208;9.038;2023-03-05T07:55:09;6.10;96.30
3071;DHT22;1546;47.208;9.038;2023-03-05T07:57:36;6.10;96.50
3071;DHT22;1546;47.208;9.038;2023-03-05T08:00:04;6.30;96.70
3071;DHT22;1546;47.208;9.038;2023-03-05T08:02:31;6.50;96.70
3071;DHT22;1546;47.208;9.038;2023-03-05T08:04:58;6.60;96.60
3071;DHT22;1546;47.208;9.038;2023-03-05T08:07:27;6.60;96.20
3071;DHT22;1546;47.208;9.038;2023-03-05T08:09:53;6.60;96.10
3071;DHT22;1546;47.208;9.038;2023-03-05T08:12:20;6.60;95.40
3071;DHT22;1546;47.208;9.038;2023-03-05T08:14:48;6.60;95.50
3071;DHT22;1546;47.208;9.038;2023-03-05T08:17:16;6.80;95.50
3071;DHT22;1546;47.208;9.038;2023-03-05T08:19:42;6.90;95.40
3071;DHT22;1546;47.208;9.038;2023-03-05T08:22:10;6.80;95.40
3071;DHT22;1546;47.208;9.038;2023-03-05T08:24:42;6.50;95.40
3071;DHT22;1546;47.208;9.038;2023-03-05T08:27:09;6.60;95.70
3071;DHT22;1546;47.208;9.038;2023-03-05T08:29:35;6.80;95.90
3071;DHT22;1546;47.208;9.038;2023-03-05T08:32:03;7.10;96.00
3071;DHT22;1546;47.208;9.038;2023-03-05T08:34:30;7.20;95.30
3071;DHT22;1546;47.208;9.038;2023-03-05T08:36:57;7.40;95.40
3071;DHT22;1546;47.208;9.038;2023-03-05T08:39:24;7.60;94.80
3071;DHT22;1546;47.208;9.038;2023-03-05T08:41:53;7.70;94.70
3071;DHT22;1546;47.208;9.038;2023-03-05T08:44:20;7.60;94.50
3071;DHT22;1546;47.208;9.038;2023-03-05T08:46:47;7.70;94.70
3071;DHT22;1546;47.208;9.038;2023-03-05T08:49:13;7.80;94.40
3071;DHT22;1546;47.208;9.038;2023-03-05T08:51:40;7.80;94.40
3071;DHT22;1546;47.208;9.038;2023-03-05T08:54:08;7.90;94.40
3071;DHT22;1546;47.208;9.038;2023-03-05T08:56:35;7.90;94.50
3071;DHT22;1546;47.208;9.038;2023-03-05T08:59:04;8.00;94.10
3071;DHT22;1546;47.208;9.038;2023-03-05T09:01:31;8.10;94.20
3071;DHT22;1546;47.208;9.038;2023-03-05T09:03:58;8.20;93.80
3071;DHT22;1546;47.208;9.038;2023-03-05T09:06:26;8.10;93.60
3071;DHT22;1546;47.208;9.038;2023-03-05T09:08:54;8.20;93.70
3071;DHT22;1546;47.208;9.038;2023-03-05T09:11:20;8.20;93.80
3071;DHT22;1546;47.208;9.038;2023-03-05T09:13:47;8.30;93.80
3071;DHT22;1546;47.208;9.038;2023-03-05T09:16:17;8.20;93.40
3071;DHT22;1546;47.208;9.038;2023-03-05T09:18:44;8.30;93.20
3071;DHT22;1546;47.208;9.038;2023-03-05T09:21:13;8.30;93.50
3071;DHT22;1546;47.208;9.038;2023-03-05T09:23:41;8.50;93.70
3071;DHT22;1546;47.208;9.038;2023-03-05T09:26:10;8.60;92.90
3071;DHT22;1546;47.208;9.038;2023-03-05T09:28:37;8.70;93.10
3071;DHT22;1546;47.208;9.038;2023-03-05T09:31:05;8.90;93.00
3071;DHT22;1546;47.208;9.038;2023-03-05T09:33:34;8.80;92.80
3071;DHT22;1546;47.208;9.038;2023-03-05T09:36:02;8.80;93.50
3071;DHT22;1546;47.208;9.038;2023-03-05T09:38:29;9.20;93.30
3071;DHT22;1546;47.208;9.038;2023-03-05T09:41:00;9.40;92.30
3071;DHT22;1546;47.208;9.038;2023-03-05T09:43:39;9.70;92.60
3071;DHT22;1546;47.208;9.038;2023-03-05T09:46:17;9.80;92.10
3071;DHT22;1546;47.208;9.038;2023-03-05T09:48:52;10.10;91.30
3071;DHT22;1546;47.208;9.038;2023-03-05T09:51:24;10.10;91.10
3071;DHT22;1546;47.208;9.038;2023-03-05T09:53:58;10.20;91.20
3071;DHT22;1546;47.208;9.038;2023-03-05T09:56:29;10.20;90.40
3071;DHT22;1546;47.208;9.038;2023-03-05T09:59:01;9.90;91.00
3071;DHT22;1546;47.208;9.038;2023-03-05T10:01:36;9.80;91.30
3071;DHT22;1546;47.208;9.038;2023-03-05T10:04:09;9.50;91.10
3071;DHT22;1546;47.208;9.038;2023-03-05T10:06:43;9.10;91.50
3071;DHT22;1546;47.208;9.038;2023-03-05T10:09:16;9.20;92.20
3071;DHT22;1546;47.208;9.038;2023-03-05T10:11:52;9.10;92.30
3071;DHT22;1546;47.208;9.038;2023-03-05T10:14:25;9.30;92.30
3071;DHT22;1546;47.208;9.038;2023-03-05T10:20:06;9.50;92.00
3071;DHT22;1546;47.208;9.038;2023-03-05T10:22:46;9.60;91.70
3071;DHT22;1546;47.208;9.038;2023-03-05T10:25:20;9.60;91.60
3071;DHT22;1546;47.208;9.038;2023-03-05T10:27:51;9.70;91.60
3071;DHT22;1546;47.208;9.038;2023-03-05T10:30:37;9.90;92.10
3071;DHT22;1546;47.208;9.038;2023-03-05T10:33:14;10.20;90.30
3071;DHT22;1546;47.208;9.038;2023-03-05T10:36:06;10.70;90.20
3071;DHT22;1546;47.208;9.038;2023-03-05T10:39:03;10.90;89.20
3071;DHT22;1546;47.208;9.038;2023-03-05T10:41:39;10.80;89.00
3071;DHT22;1546;47.208;9.038;2023-03-05T10:44:11;10.70;89.10
3071;DHT22;1546;47.208;9.038;2023-03-05T10:46:40;10.50;89.80
3071;DHT22;1546;47.208;9.038;2023-03-05T10:49:16;10.50;89.50
3071;DHT22;1546;47.208;9.038;2023-03-05T10:51:51;10.60;89.10
3071;DHT22;1546;47.208;9.038;2023-03-05T10:54:23;10.60;88.00
3071;DHT22;1546;47.208;9.038;2023-03-05T10:57:02;10.70;88.20
3071;DHT22;1546;47.208;9.038;2023-03-05T10:59:31;10.60;89.80
3071;DHT22;1546;47.208;9.038;2023-03-05T11:02:03;10.70;89.10
3071;DHT22;1546;47.208;9.038;2023-03-05T11:04:33;11.00;88.60
3071;DHT22;1546;47.208;9.038;2023-03-05T11:07:07;11.20;88.10
3071;DHT22;1546;47.208;9.038;2023-03-05T11:10:05;11.60;87.40
3071;DHT22;1546;47.208;9.038;2023-03-05T11:12:34;11.80;86.10
3071;DHT22;1546;47.208;9.038;2023-03-05T11:15:04;11.60;86.00
3071;DHT22;1546;47.208;9.038;2023-03-05T11:17:33;11.30;86.90
3071;DHT22;1546;47.208;9.038;2023-03-05T11:20:30;11.40;86.20
3071;DHT22;1546;47.208;9.038;2023-03-05T11:23:08;11.30;86.70
3071;DHT22;1546;47.208;9.038;2023-03-05T11:25:54;11.50;86.70
3071;DHT22;1546;47.208;9.038;2023-03-05T11:28:24;11.50;85.60
3071;DHT22;1546;47.208;9.038;2023-03-05T11:30:57;11.30;85.60
3071;DHT22;1546;47.208;9.038;2023-03-05T11:33:25;10.70;86.70
3071;DHT22;1546;47.208;9.038;2023-03-05T11:36:10;10.30;87.70
3071;DHT22;1546;47.208;9.038;2023-03-05T11:38:44;10.00;89.20
3071;DHT22;1546;47.208;9.038;2023-03-05T11:41:13;9.60;90.20
3071;DHT22;1546;47.208;9.038;2023-03-05T11:43:40;9.30;90.70
3071;DHT22;1546;47.208;9.038;2023-03-05T11:46:09;9.10;91.00
3071;DHT22;1546;47.208;9.038;2023-03-05T11:48:39;8.90;91.50
3071;DHT22;1546;47.208;9.038;2023-03-05T11:51:12;9.30;92.40
3071;DHT22;1546;47.208;9.038;2023-03-05T11:53:41;9.60;90.90
3071;DHT22;1546;47.208;9.038;2023-03-05T11:56:16;9.40;91.40
3071;DHT22;1546;47.208;9.038;2023-03-05T11:58:49;9.70;91.20
3071;DHT22;1546;47.208;9.038;2023-03-05T12:01:19;10.10;90.30
3071;DHT22;1546;47.208;9.038;2023-03-05T12:03:47;10.90;89.40
3071;DHT22;1546;47.208;9.038;2023-03-05T12:06:17;11.30;87.40
3071;DHT22;1546;47.208;9.038;2023-03-05T12:08:51;11.90;88.20
3071;DHT22;1546;47.208;9.038;2023-03-05T12:11:25;12.50;85.70
3071;DHT22;1546;47.208;9.038;2023-03-05T12:13:55;13.10;84.00
3071;DHT22;1546;47.208;9.038;2023-03-05T12:16:30;13.20;82.50
3071;DHT22;1546;47.208;9.038;2023-03-05T12:19:15;13.30;81.50
3071;DHT22;1546;47.208;9.038;2023-03-05T12:21:47;13.30;80.70
3071;DHT22;1546;47.208;9.038;2023-03-05T12:24:37;12.90;81.90
3071;DHT22;1546;47.208;9.038;2023-03-05T12:27:11;12.40;81.60
3071;DHT22;1546;47.208;9.038;2023-03-05T12:29:45;12.00;82.80
3071;DHT22;1546;47.208;9.038;2023-03-05T12:35:39;12.10;82.50
3071;DHT22;1546;47.208;9.038;2023-03-05T12:38:27;11.60;82.50
3071;DHT22;1546;47.208;9.038;2023-03-05T12:44:20;10.60;85.50
3071;DHT22;1546;47.208;9.038;2023-03-05T12:47:19;10.80;86.80
3071;DHT22;1546;47.208;9.038;2023-03-05T12:49:48;10.90;85.80
3071;DHT22;1546;47.208;9.038;2023-03-05T12:52:33;11.00;85.30
3071;DHT22;1546;47.208;9.038;2023-03-05T12:57:46;11.30;85.30
3071;DHT22;1546;47.208;9.038;2023-03-05T13:00:17;11.50;84.00
3071;DHT22;1546;47.208;9.038;2023-03-05T13:02:50;11.40;83.60
3071;DHT22;1546;47.208;9.038;2023-03-05T13:05:22;11.20;84.00
3071;DHT22;1546;47.208;9.038;2023-03-05T13:07:51;11.10;82.60
3071;DHT22;1546;47.208;9.038;2023-03-05T13:10:23;10.90;82.80
3071;DHT22;1546;47.208;9.038;2023-03-05T13:12:52;10.70;82.90
3071;DHT22;1546;47.208;9.038;2023-03-05T13:15:22;10.70;85.70
3071;DHT22;1546;47.208;9.038;2023-03-05T13:17:53;10.80;83.70
3071;DHT22;1546;47.208;9.038;2023-03-05T13:20:32;10.80;82.90
3071;DHT22;1546;47.208;9.038;2023-03-05T13:23:16;10.90;83.20
3071;DHT22;1546;47.208;9.038;2023-03-05T13:25:56;10.80;81.90
3071;DHT22;1546;47.208;9.038;2023-03-05T13:28:23;10.40;81.90
3071;DHT22;1546;47.208;9.038;2023-03-05T13:30:54;10.20;82.30
3071;DHT22;1546;47.208;9.038;2023-03-05T13:33:26;10.30;83.10
3071;DHT22;1546;47.208;9.038;2023-03-05T13:35:54;10.50;82.90
3071;DHT22;1546;47.208;9.038;2023-03-05T13:38:28;10.70;83.30
3071;DHT22;1546;47.208;9.038;2023-03-05T13:41:05;11.10;83.20
3071;DHT22;1546;47.208;9.038;2023-03-05T13:43:32;11.20;81.60
3071;DHT22;1546;47.208;9.038;2023-03-05T13:46:01;11.00;81.90
3071;DHT22;1546;47.208;9.038;2023-03-05T13:48:27;11.00;81.70
3071;DHT22;1546;47.208;9.038;2023-03-05T13:50:56;11.30;83.30
3071;DHT22;1546;47.208;9.038;2023-03-05T13:53:24;11.50;80.40
3071;DHT22;1546;47.208;9.038;2023-03-05T13:55:55;11.50;79.30
3071;DHT22;1546;47.208;9.038;2023-03-05T13:58:43;11.50;79.70
3071;DHT22;1546;47.208;9.038;2023-03-05T14:01:17;11.60;79.40
3071;DHT22;1546;47.208;9.038;2023-03-05T14:03:48;11.30;79.50
3071;DHT22;1546;47.208;9.038;2023-03-05T14:06:18;11.20;79.50
3071;DHT22;1546;47.208;9.038;2023-03-05T14:08:49;11.40;81.60
3071;DHT22;1546;47.208;9.038;2023-03-05T14:11:17;11.70;79.70
3071;DHT22;1546;47.208;9.038;2023-03-05T14:13:45;12.00;79.10
3071;DHT22;1546;47.208;9.038;2023-03-05T14:16:23;12.20;78.30
3071;DHT22;1546;47.208;9.038;2023-03-05T14:18:54;12.30;77.00
3071;DHT22;1546;47.208;9.038;2023-03-05T14:21:22;12.10;77.40
3071;DHT22;1546;47.208;9.038;2023-03-05T14:23:50;11.80;76.20
3071;DHT22;1546;47.208;9.038;2023-03-05T14:26:29;11.50;77.20
3071;DHT22;1546;47.208;9.038;2023-03-05T14:28:58;11.50;78.40
3071;DHT22;1546;47.208;9.038;2023-03-05T14:31:29;11.50;77.90
3071;DHT22;1546;47.208;9.038;2023-03-05T14:34:01;11.40;77.80
3071;DHT22;1546;47.208;9.038;2023-03-05T14:36:29;11.20;77.70
3071;DHT22;1546;47.208;9.038;2023-03-05T14:38:57;11.40;79.00
3071;DHT22;1546;47.208;9.038;2023-03-05T14:41:37;11.60;79.50
3071;DHT22;1546;47.208;9.038;2023-03-05T14:44:12;11.70;78.10
3071;DHT22;1546;47.208;9.038;2023-03-05T14:46:42;11.50;76.60
3071;DHT22;1546;47.208;9.038;2023-03-05T14:49:09;11.30;76.90
3071;DHT22;1546;47.208;9.038;2023-03-05T14:51:39;11.10;77.60
3071;DHT22;1546;47.208;9.038;2023-03-05T14:54:14;11.10;77.40
3071;DHT22;1546;47.208;9.038;2023-03-05T14:56:43;11.00;77.40
3071;DHT22;1546;47.208;9.038;2023-03-05T14:59:09;10.70;78.50
3071;DHT22;1546;47.208;9.038;2023-03-05T15:01:36;10.50;78.50
3071;DHT22;1546;47.208;9.038;2023-03-05T15:04:04;10.50;78.90
3071;DHT22;1546;47.208;9.038;2023-03-05T15:06:33;10.60;79.10
3071;DHT22;1546;47.208;9.038;2023-03-05T15:09:01;10.80;79.30
3071;DHT22;1546;47.208;9.038;2023-03-05T15:11:29;10.80;78.80
3071;DHT22;1546;47.208;9.038;2023-03-05T15:13:56;10.80;79.00
3071;DHT22;1546;47.208;9.038;2023-03-05T15:16:23;10.90;80.60
3071;DHT22;1546;47.208;9.038;2023-03-05T15:18:50;10.90;80.20
3071;DHT22;1546;47.208;9.038;2023-03-05T15:21:18;10.90;80.50
3071;DHT22;1546;47.208;9.038;2023-03-05T15:23:45;10.90;80.50
3071;DHT22;1546;47.208;9.038;2023-03-05T15:26:13;10.90;80.90
3071;DHT22;1546;47.208;9.038;2023-03-05T15:28:41;10.90;79.20
3071;DHT22;1546;47.208;9.038;2023-03-05T15:31:09;10.70;79.50
3071;DHT22;1546;47.208;9.038;2023-03-05T15:33:36;10.40;80.00
3071;DHT22;1546;47.208;9.038;2023-03-05T15:36:03;10.00;80.30
3071;DHT22;1546;47.208;9.038;2023-03-05T15:38:32;9.30;81.20
3071;DHT22;1546;47.208;9.038;2023-03-05T15:40:59;9.00;82.90
3071;DHT22;1546;47.208;9.038;2023-03-05T15:43:25;8.80;83.70
3071;DHT22;1546;47.208;9.038;2023-03-05T15:45:52;8.50;84.40
3071;DHT22;1546;47.208;9.038;2023-03-05T15:48:19;8.50;85.60
3071;DHT22;1546;47.208;9.038;2023-03-05T15:50:46;8.50;85.20
3071;DHT22;1546;47.208;9.038;2023-03-05T15:53:13;8.30;86.20
3071;DHT22;1546;47.208;9.038;2023-03-05T15:55:44;8.30;86.00
3071;DHT22;1546;47.208;9.038;2023-03-05T15:58:13;8.20;86.20
3071;DHT22;1546;47.208;9.038;2023-03-05T16:00:41;8.20;86.30
3071;DHT22;1546;47.208;9.038;2023-03-05T16:03:09;8.30;86.00
3071;DHT22;1546;47.208;9.038;2023-03-05T16:05:36;8.40;86.20
3071;DHT22;1546;47.208;9.038;2023-03-05T16:08:04;8.50;85.20
3071;DHT22;1546;47.208;9.038;2023-03-05T16:10:31;8.40;85.00
3071;DHT22;1546;47.208;9.038;2023-03-05T16:13:04;8.40;84.90
3071;DHT22;1546;47.208;9.038;2023-03-05T16:15:32;8.30;85.80
3071;DHT22;1546;47.208;9.038;2023-03-05T16:18:03;8.30;87.40
3071;DHT22;1546;47.208;9.038;2023-03-05T16:20:31;8.30;87.50
3071;DHT22;1546;47.208;9.038;2023-03-05T16:23:00;8.20;87.90
3071;DHT22;1546;47.208;9.038;2023-03-05T16:25:28;8.20;88.00
3071;DHT22;1546;47.208;9.038;2023-03-05T16:27:56;8.00;87.90
3071;DHT22;1546;47.208;9.038;2023-03-05T16:30:24;8.10;88.00
3071;DHT22;1546;47.208;9.038;2023-03-05T16:32:51;8.00;88.20
3071;DHT22;1546;47.208;9.038;2023-03-05T16:35:18;7.90;88.90
3071;DHT22;1546;47.208;9.038;2023-03-05T16:37:45;7.70;89.50
3071;DHT22;1546;47.208;9.038;2023-03-05T16:40:13;7.60;90.20