sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23172;BME280;11754;42.664;23.594;2023-05-07T00:02:24;95631.00;;;9.43;79.60
23172;BME280;11754;42.664;23.594;2023-05-07T00:04:49;95629.00;;;9.45;79.14
23172;BME280;11754;42.664;23.594;2023-05-07T00:07:15;95629.00;;;9.45;79.07
23172;BME280;11754;42.664;23.594;2023-05-07T00:13:05;95636.97;;;9.53;79.17
23172;BME280;11754;42.664;23.594;2023-05-07T00:15:31;95633.06;;;9.57;78.69
23172;BME280;11754;42.664;23.594;2023-05-07T00:17:56;95640.47;;;9.61;78.53
23172;BME280;11754;42.664;23.594;2023-05-07T00:20:23;95634.59;;;9.68;78.63
23172;BME280;11754;42.664;23.594;2023-05-07T00:22:48;95636.75;;;9.72;78.31
23172;BME280;11754;42.664;23.594;2023-05-07T00:25:14;95635.31;;;9.78;77.98
23172;BME280;11754;42.664;23.594;2023-05-07T00:27:39;95627.22;;;9.79;77.03
23172;BME280;11754;42.664;23.594;2023-05-07T00:30:05;95643.56;;;9.83;77.15
23172;BME280;11754;42.664;23.594;2023-05-07T00:32:31;95649.34;;;9.86;76.58
23172;BME280;11754;42.664;23.594;2023-05-07T00:34:56;95663.50;;;9.85;76.17
23172;BME280;11754;42.664;23.594;2023-05-07T00:37:22;95661.84;;;9.84;75.77
23172;BME280;11754;42.664;23.594;2023-05-07T00:46:49;95665.16;;;9.60;76.12
23172;BME280;11754;42.664;23.594;2023-05-07T00:49:15;95668.72;;;9.51;76.75
23172;BME280;11754;42.664;23.594;2023-05-07T00:51:40;95667.84;;;9.43;76.83
23172;BME280;11754;42.664;23.594;2023-05-07T00:54:06;95671.78;;;9.38;77.22
23172;BME280;11754;42.664;23.594;2023-05-07T00:56:32;95670.28;;;9.36;77.20
23172;BME280;11754;42.664;23.594;2023-05-07T00:58:58;95672.06;;;9.35;77.02
23172;BME280;11754;42.664;23.594;2023-05-07T01:01:23;95673.38;;;9.31;77.46
23172;BME280;11754;42.664;23.594;2023-05-07T01:03:48;95675.19;;;9.31;77.83
23172;BME280;11754;42.664;23.594;2023-05-07T01:06:14;95673.66;;;9.28;78.43
23172;BME280;11754;42.664;23.594;2023-05-07T01:25:30;95664.72;;;9.21;79.10
23172;BME280;11754;42.664;23.594;2023-05-07T01:27:56;95673.31;;;9.23;79.26
23172;BME280;11754;42.664;23.594;2023-05-07T01:30:22;95669.69;;;9.24;79.34
23172;BME280;11754;42.664;23.594;2023-05-07T01:32:56;95665.09;;;9.26;79.86
23172;BME280;11754;42.664;23.594;2023-05-07T02:07:47;95639.38;;;9.38;82.55
23172;BME280;11754;42.664;23.594;2023-05-07T02:10:12;95648.59;;;9.42;82.54
23172;BME280;11754;42.664;23.594;2023-05-07T02:12:37;95644.81;;;9.45;82.88
23172;BME280;11754;42.664;23.594;2023-05-07T02:15:03;95637.44;;;9.48;83.89
23172;BME280;11754;42.664;23.594;2023-05-07T02:20:50;95622.81;;;9.54;84.56
23172;BME280;11754;42.664;23.594;2023-05-07T02:23:15;95625.81;;;9.59;84.96
23172;BME280;11754;42.664;23.594;2023-05-07T02:25:41;95622.03;;;9.61;84.90
23172;BME280;11754;42.664;23.594;2023-05-07T02:28:06;95613.00;;;9.64;85.06
23172;BME280;11754;42.664;23.594;2023-05-07T02:33:59;95618.00;;;9.75;85.75
23172;BME280;11754;42.664;23.594;2023-05-07T02:36:25;95620.94;;;9.72;85.98
23172;BME280;11754;42.664;23.594;2023-05-07T02:38:51;95623.28;;;9.75;86.15
23172;BME280;11754;42.664;23.594;2023-05-07T02:41:17;95625.59;;;9.78;86.72
23172;BME280;11754;42.664;23.594;2023-05-07T02:43:42;95628.25;;;9.86;86.61
23172;BME280;11754;42.664;23.594;2023-05-07T02:49:29;95620.19;;;9.88;87.26
23172;BME280;11754;42.664;23.594;2023-05-07T02:51:54;95624.31;;;9.91;87.05
23172;BME280;11754;42.664;23.594;2023-05-07T02:54:21;95627.63;;;9.93;86.96
23172;BME280;11754;42.664;23.594;2023-05-07T02:56:46;95628.28;;;9.95;87.03
23172;BME280;11754;42.664;23.594;2023-05-07T03:02:36;95631.41;;;9.90;87.97
23172;BME280;11754;42.664;23.594;2023-05-07T03:05:01;95616.69;;;9.79;88.51
23172;BME280;11754;42.664;23.594;2023-05-07T03:07:26;95622.78;;;9.80;89.03
23172;BME280;11754;42.664;23.594;2023-05-07T03:09:52;95624.13;;;9.84;88.86
23172;BME280;11754;42.664;23.594;2023-05-07T03:12:18;95635.50;;;9.84;88.60
23172;BME280;11754;42.664;23.594;2023-05-07T03:14:44;95633.00;;;9.83;89.04
23172;BME280;11754;42.664;23.594;2023-05-07T03:17:09;95636.16;;;9.86;88.60
23172;BME280;11754;42.664;23.594;2023-05-07T03:19:34;95633.53;;;9.86;87.80
23172;BME280;11754;42.664;23.594;2023-05-07T03:22:00;95630.06;;;9.86;88.21
23172;BME280;11754;42.664;23.594;2023-05-07T03:24:25;95636.00;;;9.88;88.30
23172;BME280;11754;42.664;23.594;2023-05-07T03:26:50;95639.50;;;9.97;88.48
23172;BME280;11754;42.664;23.594;2023-05-07T03:29:16;95641.84;;;10.08;88.01
23172;BME280;11754;42.664;23.594;2023-05-07T03:31:41;95646.19;;;10.17;87.57
23172;BME280;11754;42.664;23.594;2023-05-07T03:34:06;95640.25;;;10.23;87.44
23172;BME280;11754;42.664;23.594;2023-05-07T03:36:32;95638.31;;;10.25;87.14
23172;BME280;11754;42.664;23.594;2023-05-07T03:38:57;95634.69;;;10.26;86.85
23172;BME280;11754;42.664;23.594;2023-05-07T03:41:22;95624.16;;;10.26;86.69
23172;BME280;11754;42.664;23.594;2023-05-07T03:43:48;95632.75;;;10.28;87.25
23172;BME280;11754;42.664;23.594;2023-05-07T03:46:13;95628.75;;;10.24;87.27
23172;BME280;11754;42.664;23.594;2023-05-07T03:48:38;95641.59;;;10.27;86.74
23172;BME280;11754;42.664;23.594;2023-05-07T03:51:04;95646.88;;;10.27;86.40
23172;BME280;11754;42.664;23.594;2023-05-07T03:53:29;95650.19;;;10.29;86.37
23172;BME280;11754;42.664;23.594;2023-05-07T03:55:55;95648.25;;;10.31;86.23
23172;BME280;11754;42.664;23.594;2023-05-07T04:01:55;95649.56;;;10.36;86.55
23172;BME280;11754;42.664;23.594;2023-05-07T04:04:20;95645.63;;;10.40;86.95
23172;BME280;11754;42.664;23.594;2023-05-07T04:06:46;95652.03;;;10.45;86.32
23172;BME280;11754;42.664;23.594;2023-05-07T04:09:11;95652.91;;;10.54;86.43
23172;BME280;11754;42.664;23.594;2023-05-07T04:11:37;95649.59;;;10.60;86.38
23172;BME280;11754;42.664;23.594;2023-05-07T04:21:04;95666.47;;;10.92;85.64
23172;BME280;11754;42.664;23.594;2023-05-07T04:23:29;95669.16;;;11.00;85.64
23172;BME280;11754;42.664;23.594;2023-05-07T04:25:55;95672.09;;;11.05;85.32
23172;BME280;11754;42.664;23.594;2023-05-07T04:28:21;95678.06;;;11.15;84.97
23172;BME280;11754;42.664;23.594;2023-05-07T04:30:46;95673.44;;;11.25;84.53
23172;BME280;11754;42.664;23.594;2023-05-07T04:33:11;95682.34;;;11.41;84.26
23172;BME280;11754;42.664;23.594;2023-05-07T04:35:38;95685.44;;;11.52;83.79
23172;BME280;11754;42.664;23.594;2023-05-07T04:38:04;95679.84;;;11.55;83.32
23172;BME280;11754;42.664;23.594;2023-05-07T04:40:29;95694.19;;;11.69;83.05
23172;BME280;11754;42.664;23.594;2023-05-07T04:42:55;95680.28;;;11.75;82.64
23172;BME280;11754;42.664;23.594;2023-05-07T04:45:20;95689.91;;;11.85;82.45
23172;BME280;11754;42.664;23.594;2023-05-07T04:47:46;95688.53;;;11.97;82.03
23172;BME280;11754;42.664;23.594;2023-05-07T04:50:11;95685.06;;;12.05;81.77
23172;BME280;11754;42.664;23.594;2023-05-07T04:52:36;95693.44;;;12.16;81.15
23172;BME280;11754;42.664;23.594;2023-05-07T04:55:02;95692.75;;;12.22;80.88
23172;BME280;11754;42.664;23.594;2023-05-07T04:57:28;95691.88;;;12.38;80.71
23172;BME280;11754;42.664;23.594;2023-05-07T04:59:53;95686.34;;;12.56;80.66
23172;BME280;11754;42.664;23.594;2023-05-07T05:02:19;95680.94;;;12.72;79.72
23172;BME280;11754;42.664;23.594;2023-05-07T05:04:44;95679.63;;;12.77;79.11
23172;BME280;11754;42.664;23.594;2023-05-07T05:07:10;95684.50;;;12.88;79.31
23172;BME280;11754;42.664;23.594;2023-05-07T05:09:35;95681.81;;;12.96;78.68
23172;BME280;11754;42.664;23.594;2023-05-07T05:12:01;95674.31;;;12.99;78.10
23172;BME280;11754;42.664;23.594;2023-05-07T05:14:26;95672.69;;;12.98;78.15
23172;BME280;11754;42.664;23.594;2023-05-07T05:16:51;95674.91;;;13.10;77.69
23172;BME280;11754;42.664;23.594;2023-05-07T05:19:17;95677.22;;;13.13;77.23
23172;BME280;11754;42.664;23.594;2023-05-07T05:28:26;95676.56;;;13.34;75.83
23172;BME280;11754;42.664;23.594;2023-05-07T05:30:53;95680.56;;;13.53;75.50
23172;BME280;11754;42.664;23.594;2023-05-07T05:33:18;95679.59;;;13.68;75.13
23172;BME280;11754;42.664;23.594;2023-05-07T05:35:44;95674.50;;;13.82;74.50
23172;BME280;11754;42.664;23.594;2023-05-07T05:38:10;95685.94;;;13.97;73.67
23172;BME280;11754;42.664;23.594;2023-05-07T05:40:35;95686.19;;;14.02;72.80
23172;BME280;11754;42.664;23.594;2023-05-07T05:43:00;95693.69;;;14.13;72.61
23172;BME280;11754;42.664;23.594;2023-05-07T05:52:12;95680.13;;;14.68;70.28
23172;BME280;11754;42.664;23.594;2023-05-07T05:54:39;95679.66;;;14.79;69.81
23172;BME280;11754;42.664;23.594;2023-05-07T05:57:04;95684.84;;;14.87;69.37
23172;BME280;11754;42.664;23.594;2023-05-07T05:59:30;95683.72;;;14.96;68.87
23172;BME280;11754;42.664;23.594;2023-05-07T06:01:55;95688.16;;;15.10;68.63
23172;BME280;11754;42.664;23.594;2023-05-07T06:04:21;95687.28;;;15.25;67.64
23172;BME280;11754;42.664;23.594;2023-05-07T06:06:46;95691.22;;;15.07;67.89
23172;BME280;11754;42.664;23.594;2023-05-07T06:09:11;95681.84;;;15.11;67.49
23172;BME280;11754;42.664;23.594;2023-05-07T06:11:37;95682.47;;;15.13;67.36
23172;BME280;11754;42.664;23.594;2023-05-07T06:14:02;95690.44;;;15.13;67.12
23172;BME280;11754;42.664;23.594;2023-05-07T06:16:28;95689.69;;;15.20;67.32
23172;BME280;11754;42.664;23.594;2023-05-07T06:18:54;95691.25;;;15.35;66.46
23172;BME280;11754;42.664;23.594;2023-05-07T06:21:19;95687.78;;;15.35;67.13
23172;BME280;11754;42.664;23.594;2023-05-07T06:23:45;95692.41;;;15.48;66.31
23172;BME280;11754;42.664;23.594;2023-05-07T06:26:16;95682.59;;;15.48;66.40
23172;BME280;11754;42.664;23.594;2023-05-07T06:28:42;95684.03;;;15.72;65.85
23172;BME280;11754;42.664;23.594;2023-05-07T06:31:12;95676.97;;;15.65;65.28
23172;BME280;11754;42.664;23.594;2023-05-07T06:33:37;95672.25;;;15.81;66.27
23172;BME280;11754;42.664;23.594;2023-05-07T06:36:03;95671.97;;;16.04;65.77
23172;BME280;11754;42.664;23.594;2023-05-07T06:38:28;95678.59;;;16.15;64.84
23172;BME280;11754;42.664;23.594;2023-05-07T06:40:54;95679.09;;;16.32;64.54
23172;BME280;11754;42.664;23.594;2023-05-07T06:46:42;95664.56;;;16.76;63.79
23172;BME280;11754;42.664;23.594;2023-05-07T06:49:08;95663.41;;;16.98;63.05
23172;BME280;11754;42.664;23.594;2023-05-07T06:51:33;95662.19;;;17.08;62.31
23172;BME280;11754;42.664;23.594;2023-05-07T06:53:59;95659.38;;;17.29;62.04
23172;BME280;11754;42.664;23.594;2023-05-07T06:56:40;95650.75;;;17.47;60.77
23172;BME280;11754;42.664;23.594;2023-05-07T06:59:06;95646.44;;;17.59;60.65
23172;BME280;11754;42.664;23.594;2023-05-07T07:01:31;95657.34;;;17.71;59.33
23172;BME280;11754;42.664;23.594;2023-05-07T07:03:57;95654.88;;;17.76;59.38
23172;BME280;11754;42.664;23.594;2023-05-07T07:06:22;95647.06;;;17.61;59.71
23172;BME280;11754;42.664;23.594;2023-05-07T07:08:48;95647.66;;;17.63;59.80
23172;BME280;11754;42.664;23.594;2023-05-07T07:11:13;95641.75;;;17.28;59.41
23172;BME280;11754;42.664;23.594;2023-05-07T07:13:38;95652.81;;;17.38;60.28
23172;BME280;11754;42.664;23.594;2023-05-07T07:16:05;95650.34;;;17.43;60.03
23172;BME280;11754;42.664;23.594;2023-05-07T07:18:30;95651.41;;;17.75;58.97
23172;BME280;11754;42.664;23.594;2023-05-07T07:20:56;95650.34;;;17.96;58.20
23172;BME280;11754;42.664;23.594;2023-05-07T07:23:21;95640.50;;;17.64;58.80
23172;BME280;11754;42.664;23.594;2023-05-07T07:25:46;95635.16;;;17.90;59.20
23172;BME280;11754;42.664;23.594;2023-05-07T07:28:12;95632.50;;;18.04;59.11
23172;BME280;11754;42.664;23.594;2023-05-07T07:30:38;95645.38;;;18.07;59.46
23172;BME280;11754;42.664;23.594;2023-05-07T07:33:04;95647.88;;;17.88;59.72
23172;BME280;11754;42.664;23.594;2023-05-07T07:35:30;95647.06;;;17.94;60.09
23172;BME280;11754;42.664;23.594;2023-05-07T07:37:56;95643.16;;;18.04;58.14
23172;BME280;11754;42.664;23.594;2023-05-07T07:40:21;95648.44;;;18.23;58.58
23172;BME280;11754;42.664;23.594;2023-05-07T07:56:58;95645.59;;;18.77;55.94
23172;BME280;11754;42.664;23.594;2023-05-07T07:59:23;95639.97;;;18.91;55.50
23172;BME280;11754;42.664;23.594;2023-05-07T08:01:48;95647.16;;;18.98;55.68
23172;BME280;11754;42.664;23.594;2023-05-07T08:04:15;95648.53;;;19.38;55.41
23172;BME280;11754;42.664;23.594;2023-05-07T08:06:41;95642.00;;;19.59;54.88
23172;BME280;11754;42.664;23.594;2023-05-07T08:12:28;95653.22;;;20.18;53.33
23172;BME280;11754;42.664;23.594;2023-05-07T08:14:54;95642.19;;;20.45;51.46
23172;BME280;11754;42.664;23.594;2023-05-07T08:17:20;95630.69;;;20.62;50.79
23172;BME280;11754;42.664;23.594;2023-05-07T08:19:47;95632.09;;;20.65;49.90
23172;BME280;11754;42.664;23.594;2023-05-07T08:22:12;95617.31;;;20.93;49.15
23172;BME280;11754;42.664;23.594;2023-05-07T08:24:38;95630.47;;;21.24;47.26
23172;BME280;11754;42.664;23.594;2023-05-07T08:27:03;95629.38;;;21.44;46.63
23172;BME280;11754;42.664;23.594;2023-05-07T08:29:29;95624.38;;;21.71;46.40
23172;BME280;11754;42.664;23.594;2023-05-07T08:31:54;95622.53;;;21.95;45.24
23172;BME280;11754;42.664;23.594;2023-05-07T08:34:21;95620.09;;;22.17;43.17
23172;BME280;11754;42.664;23.594;2023-05-07T08:36:46;95611.69;;;22.37;42.50
23172;BME280;11754;42.664;23.594;2023-05-07T08:39:13;95616.03;;;22.66;43.06
23172;BME280;11754;42.664;23.594;2023-05-07T08:41:40;95607.25;;;22.71;44.54
23172;BME280;11754;42.664;23.594;2023-05-07T08:44:06;95620.81;;;22.76;43.21
23172;BME280;11754;42.664;23.594;2023-05-07T08:46:36;95610.13;;;22.81;43.11
23172;BME280;11754;42.664;23.594;2023-05-07T08:49:02;95613.03;;;22.51;41.94
23172;BME280;11754;42.664;23.594;2023-05-07T08:51:28;95603.81;;;22.87;40.96
23172;BME280;11754;42.664;23.594;2023-05-07T08:53:53;95609.63;;;22.96;39.78
23172;BME280;11754;42.664;23.594;2023-05-07T08:56:19;95603.88;;;23.04;36.81
23172;BME280;11754;42.664;23.594;2023-05-07T08:58:45;95597.91;;;23.31;37.91
23172;BME280;11754;42.664;23.594;2023-05-07T09:01:15;95601.13;;;24.17;37.04
23172;BME280;11754;42.664;23.594;2023-05-07T09:03:43;95597.53;;;24.94;36.08
23172;BME280;11754;42.664;23.594;2023-05-07T09:06:09;95595.16;;;25.57;35.85
23172;BME280;11754;42.664;23.594;2023-05-07T09:08:35;95585.09;;;26.22;34.36
23172;BME280;11754;42.664;23.594;2023-05-07T09:11:01;95590.25;;;26.86;34.13
23172;BME280;11754;42.664;23.594;2023-05-07T09:13:27;95585.53;;;27.34;32.40
23172;BME280;11754;42.664;23.594;2023-05-07T09:15:53;95577.44;;;27.70;30.55
23172;BME280;11754;42.664;23.594;2023-05-07T09:18:18;95585.03;;;27.88;28.89
23172;BME280;11754;42.664;23.594;2023-05-07T09:20:44;95581.06;;;28.56;28.16
23172;BME280;11754;42.664;23.594;2023-05-07T09:23:09;95572.78;;;29.75;25.89
23172;BME280;11754;42.664;23.594;2023-05-07T09:25:35;95575.28;;;29.32;26.07
23172;BME280;11754;42.664;23.594;2023-05-07T09:28:03;95578.41;;;28.45;28.09
23172;BME280;11754;42.664;23.594;2023-05-07T09:30:32;95577.44;;;27.80;29.29
23172;BME280;11754;42.664;23.594;2023-05-07T09:33:03;95568.06;;;28.53;27.84
23172;BME280;11754;42.664;23.594;2023-05-07T09:35:29;95574.59;;;28.46;26.83
23172;BME280;11754;42.664;23.594;2023-05-07T09:37:56;95562.94;;;29.11;26.37
23172;BME280;11754;42.664;23.594;2023-05-07T09:40:23;95562.06;;;30.18;25.58
23172;BME280;11754;42.664;23.594;2023-05-07T09:42:49;95562.66;;;31.44;24.12
23172;BME280;11754;42.664;23.594;2023-05-07T09:45:36;95554.47;;;32.09;23.81
23172;BME280;11754;42.664;23.594;2023-05-07T09:48:04;95542.31;;;32.48;22.51
23172;BME280;11754;42.664;23.594;2023-05-07T09:50:39;95536.72;;;34.78;21.03
23172;BME280;11754;42.664;23.594;2023-05-07T09:53:05;95524.13;;;37.88;18.45
23172;BME280;11754;42.664;23.594;2023-05-07T09:55:32;95522.13;;;38.22;18.26
23172;BME280;11754;42.664;23.594;2023-05-07T09:57:58;95525.81;;;41.77;15.74
23172;BME280;11754;42.664;23.594;2023-05-07T10:00:25;95507.16;;;44.54;12.28
23172;BME280;11754;42.664;23.594;2023-05-07T10:02:52;95507.00;;;45.47;12.29
23172;BME280;11754;42.664;23.594;2023-05-07T10:05:21;95503.06;;;47.66;11.20
23172;BME280;11754;42.664;23.594;2023-05-07T10:07:48;95506.41;;;49.48;9.84
23172;BME280;11754;42.664;23.594;2023-05-07T10:10:14;95492.13;;;49.39;9.10
23172;BME280;11754;42.664;23.594;2023-05-07T10:12:41;95493.81;;;48.46;9.26
23172;BME280;11754;42.664;23.594;2023-05-07T10:15:07;95505.59;;;46.03;9.73
23172;BME280;11754;42.664;23.594;2023-05-07T10:17:38;95494.47;;;46.07;10.05
23172;BME280;11754;42.664;23.594;2023-05-07T10:20:08;95492.09;;;46.98;9.87
23172;BME280;11754;42.664;23.594;2023-05-07T10:22:47;95486.59;;;48.49;9.04
23172;BME280;11754;42.664;23.594;2023-05-07T10:25:21;95482.97;;;47.93;9.44
23172;BME280;11754;42.664;23.594;2023-05-07T10:27:47;95481.03;;;48.42;9.26
23172;BME280;11754;42.664;23.594;2023-05-07T10:33:23;95472.44;;;51.64;7.65
23172;BME280;11754;42.664;23.594;2023-05-07T10:35:50;95469.28;;;51.23;7.87
23172;BME280;11754;42.664;23.594;2023-05-07T10:38:16;95467.22;;;51.03;7.78
23172;BME280;11754;42.664;23.594;2023-05-07T10:40:42;95452.38;;;50.83;7.87
23172;BME280;11754;42.664;23.594;2023-05-07T10:43:08;95454.78;;;49.79;7.96
23172;BME280;11754;42.664;23.594;2023-05-07T10:45:34;95450.88;;;50.75;8.34
23172;BME280;11754;42.664;23.594;2023-05-07T10:48:09;95442.34;;;51.45;7.68
23172;BME280;11754;42.664;23.594;2023-05-07T10:50:36;95445.59;;;53.94;6.77
23172;BME280;11754;42.664;23.594;2023-05-07T10:55:42;95430.59;;;55.49;5.78
23172;BME280;11754;42.664;23.594;2023-05-07T11:00:59;95428.88;;;54.13;5.31
23172;BME280;11754;42.664;23.594;2023-05-07T11:03:26;95429.31;;;55.41;5.42
23172;BME280;11754;42.664;23.594;2023-05-07T11:06:14;95431.84;;;55.70;4.69
23172;BME280;11754;42.664;23.594;2023-05-07T11:11:16;95434.50;;;53.87;5.94
23172;BME280;11754;42.664;23.594;2023-05-07T11:13:49;95423.78;;;55.59;6.12
23172;BME280;11754;42.664;23.594;2023-05-07T11:16:21;95430.53;;;55.18;5.41
23172;BME280;11754;42.664;23.594;2023-05-07T11:18:51;95420.53;;;56.51;5.13
23172;BME280;11754;42.664;23.594;2023-05-07T11:23:58;95434.47;;;56.36;5.19
23172;BME280;11754;42.664;23.594;2023-05-07T11:26:24;95420.16;;;55.59;5.44
23172;BME280;11754;42.664;23.594;2023-05-07T11:28:51;95420.84;;;56.62;5.57
23172;BME280;11754;42.664;23.594;2023-05-07T11:31:22;95409.25;;;55.79;5.03
23172;BME280;11754;42.664;23.594;2023-05-07T11:33:48;95420.75;;;55.54;5.37
23172;BME280;11754;42.664;23.594;2023-05-07T11:36:15;95421.81;;;57.23;4.82
23172;BME280;11754;42.664;23.594;2023-05-07T11:38:40;95420.28;;;55.86;4.98
23172;BME280;11754;42.664;23.594;2023-05-07T11:41:07;95414.34;;;55.94;5.17
23172;BME280;11754;42.664;23.594;2023-05-07T11:43:33;95413.44;;;56.55;4.53
23172;BME280;11754;42.664;23.594;2023-05-07T11:46:08;95413.97;;;56.81;4.55
23172;BME280;11754;42.664;23.594;2023-05-07T11:48:34;95413.28;;;56.68;4.87
23172;BME280;11754;42.664;23.594;2023-05-07T11:51:02;95402.00;;;56.77;4.41
23172;BME280;11754;42.664;23.594;2023-05-07T11:53:35;95409.84;;;58.22;4.47
23172;BME280;11754;42.664;23.594;2023-05-07T11:56:09;95415.56;;;59.48;3.99
23172;BME280;11754;42.664;23.594;2023-05-07T11:58:35;95398.84;;;60.21;3.66
23172;BME280;11754;42.664;23.594;2023-05-07T12:01:01;95409.59;;;60.11;3.72
23172;BME280;11754;42.664;23.594;2023-05-07T12:03:27;95401.84;;;60.32;3.45
23172;BME280;11754;42.664;23.594;2023-05-07T12:05:52;95402.25;;;58.77;4.31
23172;BME280;11754;42.664;23.594;2023-05-07T12:08:19;95390.84;;;57.62;4.58
23172;BME280;11754;42.664;23.594;2023-05-07T12:10:48;95393.88;;;57.68;4.08
23172;BME280;11754;42.664;23.594;2023-05-07T12:13:24;95383.91;;;57.72;4.24
23172;BME280;11754;42.664;23.594;2023-05-07T12:15:54;95391.03;;;57.59;4.76
23172;BME280;11754;42.664;23.594;2023-05-07T12:18:20;95387.72;;;55.73;4.94
23172;BME280;11754;42.664;23.594;2023-05-07T12:20:46;95384.00;;;56.34;4.93
23172;BME280;11754;42.664;23.594;2023-05-07T12:23:12;95375.00;;;57.89;4.07
23172;BME280;11754;42.664;23.594;2023-05-07T12:29:00;95374.63;;;58.77;4.31
23172;BME280;11754;42.664;23.594;2023-05-07T12:31:27;95368.91;;;59.01;3.95
23172;BME280;11754;42.664;23.594;2023-05-07T12:33:52;95361.56;;;59.39;3.70
23172;BME280;11754;42.664;23.594;2023-05-07T12:36:18;95353.16;;;60.30;3.60
23172;BME280;11754;42.664;23.594;2023-05-07T12:38:43;95360.22;;;60.75;3.41
23172;BME280;11754;42.664;23.594;2023-05-07T12:41:10;95358.28;;;60.67;3.24
23172;BME280;11754;42.664;23.594;2023-05-07T12:43:35;95346.28;;;61.03;3.97
23172;BME280;11754;42.664;23.594;2023-05-07T12:46:06;95350.59;;;60.32;3.87
23172;BME280;11754;42.664;23.594;2023-05-07T12:48:31;95348.19;;;59.90;3.74
23172;BME280;11754;42.664;23.594;2023-05-07T12:50:59;95348.03;;;59.04;4.27
23172;BME280;11754;42.664;23.594;2023-05-07T12:53:26;95350.47;;;60.21;3.65
23172;BME280;11754;42.664;23.594;2023-05-07T12:55:54;95340.63;;;60.63;3.78
23172;BME280;11754;42.664;23.594;2023-05-07T12:58:21;95334.66;;;61.33;3.48
23172;BME280;11754;42.664;23.594;2023-05-07T13:00:48;95330.28;;;61.12;3.11
23172;BME280;11754;42.664;23.594;2023-05-07T13:03:22;95336.75;;;61.70;3.13
23172;BME280;11754;42.664;23.594;2023-05-07T13:05:49;95332.16;;;62.21;3.99
23172;BME280;11754;42.664;23.594;2023-05-07T13:08:26;95331.50;;;62.43;3.06
23172;BME280;11754;42.664;23.594;2023-05-07T13:10:52;95322.97;;;62.60;3.03
23172;BME280;11754;42.664;23.594;2023-05-07T13:13:18;95321.81;;;62.29;3.39
23172;BME280;11754;42.664;23.594;2023-05-07T13:15:50;95313.22;;;62.29;3.02
23172;BME280;11754;42.664;23.594;2023-05-07T13:18:15;95316.25;;;61.34;2.83
23172;BME280;11754;42.664;23.594;2023-05-07T13:20:41;95302.97;;;59.27;3.85
23172;BME280;11754;42.664;23.594;2023-05-07T13:23:06;95308.63;;;58.97;3.89
23172;BME280;11754;42.664;23.594;2023-05-07T13:25:31;95312.84;;;58.48;4.48
23172;BME280;11754;42.664;23.594;2023-05-07T13:27:57;95299.91;;;57.33;4.55
23172;BME280;11754;42.664;23.594;2023-05-07T13:30:22;95296.09;;;55.79;5.10
23172;BME280;11754;42.664;23.594;2023-05-07T13:32:48;95297.75;;;51.66;6.35
23172;BME280;11754;42.664;23.594;2023-05-07T13:35:16;95293.72;;;47.89;8.18
23172;BME280;11754;42.664;23.594;2023-05-07T13:37:41;95300.13;;;46.14;8.64
23172;BME280;11754;42.664;23.594;2023-05-07T13:40:07;95302.75;;;45.00;9.52
23172;BME280;11754;42.664;23.594;2023-05-07T13:46:01;95298.75;;;42.57;10.83
23172;BME280;11754;42.664;23.594;2023-05-07T13:48:26;95304.28;;;41.32;11.33
23172;BME280;11754;42.664;23.594;2023-05-07T13:50:52;95307.72;;;40.12;12.49
23172;BME280;11754;42.664;23.594;2023-05-07T13:53:17;95314.06;;;39.33;12.22
23172;BME280;11754;42.664;23.594;2023-05-07T13:55:44;95321.56;;;38.24;13.19
23172;BME280;11754;42.664;23.594;2023-05-07T13:58:10;95320.34;;;37.15;13.84
23172;BME280;11754;42.664;23.594;2023-05-07T14:00:35;95316.72;;;35.59;14.70
23172;BME280;11754;42.664;23.594;2023-05-07T14:03:01;95325.81;;;34.60;15.59
23172;BME280;11754;42.664;23.594;2023-05-07T14:12:29;95329.31;;;33.07;17.53
23172;BME280;11754;42.664;23.594;2023-05-07T14:14:54;95320.94;;;32.81;17.40
23172;BME280;11754;42.664;23.594;2023-05-07T14:17:20;95325.84;;;31.83;17.96
23172;BME280;11754;42.664;23.594;2023-05-07T14:19:45;95339.56;;;31.37;18.62
23172;BME280;11754;42.664;23.594;2023-05-07T14:22:10;95335.38;;;31.26;18.86
23172;BME280;11754;42.664;23.594;2023-05-07T14:24:36;95337.88;;;30.95;19.27
23172;BME280;11754;42.664;23.594;2023-05-07T14:27:01;95341.16;;;30.59;18.26
23172;BME280;11754;42.664;23.594;2023-05-07T14:29:27;95333.13;;;30.49;19.38
23172;BME280;11754;42.664;23.594;2023-05-07T14:35:26;95325.25;;;29.90;19.50
23172;BME280;11754;42.664;23.594;2023-05-07T14:37:52;95328.75;;;29.91;18.88
23172;BME280;11754;42.664;23.594;2023-05-07T14:40:17;95324.34;;;30.14;19.22
23172;BME280;11754;42.664;23.594;2023-05-07T14:42:42;95329.38;;;30.45;19.69
23172;BME280;11754;42.664;23.594;2023-05-07T14:45:09;95324.25;;;30.24;19.57
23172;BME280;11754;42.664;23.594;2023-05-07T14:47:34;95314.66;;;30.08;19.48
23172;BME280;11754;42.664;23.594;2023-05-07T14:53:41;95312.22;;;28.86;21.39
23172;BME280;11754;42.664;23.594;2023-05-07T14:56:06;95316.53;;;28.87;20.46
23172;BME280;11754;42.664;23.594;2023-05-07T14:58:32;95313.66;;;29.08;20.61
23172;BME280;11754;42.664;23.594;2023-05-07T15:00:58;95305.25;;;29.33;21.06
23172;BME280;11754;42.664;23.594;2023-05-07T15:03:24;95304.22;;;29.29;20.86
23172;BME280;11754;42.664;23.594;2023-05-07T15:05:50;95302.09;;;29.21;20.58
23172;BME280;11754;42.664;23.594;2023-05-07T15:08:16;95310.88;;;29.13;19.81
23172;BME280;11754;42.664;23.594;2023-05-07T15:10:42;95307.44;;;29.07;19.87
23172;BME280;11754;42.664;23.594;2023-05-07T15:13:08;95314.81;;;29.02;19.98
23172;BME280;11754;42.664;23.594;2023-05-07T15:15:34;95320.16;;;28.78;20.73
23172;BME280;11754;42.664;23.594;2023-05-07T15:17:59;95325.84;;;28.47;20.98
23172;BME280;11754;42.664;23.594;2023-05-07T15:20:26;95310.00;;;28.20;21.11
23172;BME280;11754;42.664;23.594;2023-05-07T15:26:12;95310.63;;;28.07;21.60
23172;BME280;11754;42.664;23.594;2023-05-07T15:28:38;95316.06;;;28.01;21.63