sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60078;SDS011;45951;45.824;8.824;2022-10-31T00:01:32;5.63;;;2.83;;
60078;SDS011;45951;45.824;8.824;2022-10-31T00:07:34;8.35;;;2.67;;
60078;SDS011;45951;45.824;8.824;2022-10-31T00:13:34;5.93;;;2.90;;
60078;SDS011;45951;45.824;8.824;2022-10-31T00:19:34;8.68;;;3.22;;
60078;SDS011;45951;45.824;8.824;2022-10-31T00:25:36;10.55;;;3.42;;
60078;SDS011;45951;45.824;8.824;2022-10-31T00:31:37;8.23;;;3.13;;
60078;SDS011;45951;45.824;8.824;2022-10-31T00:37:37;8.48;;;3.03;;
60078;SDS011;45951;45.824;8.824;2022-10-31T00:43:38;14.82;;;3.97;;
60078;SDS011;45951;45.824;8.824;2022-10-31T00:49:38;7.23;;;3.60;;
60078;SDS011;45951;45.824;8.824;2022-10-31T00:55:38;9.48;;;3.25;;
60078;SDS011;45951;45.824;8.824;2022-10-31T01:01:39;8.00;;;3.40;;
60078;SDS011;45951;45.824;8.824;2022-10-31T01:07:39;8.43;;;3.50;;
60078;SDS011;45951;45.824;8.824;2022-10-31T01:13:40;7.45;;;3.47;;
60078;SDS011;45951;45.824;8.824;2022-10-31T01:19:41;5.53;;;3.15;;
60078;SDS011;45951;45.824;8.824;2022-10-31T01:25:41;6.47;;;2.85;;
60078;SDS011;45951;45.824;8.824;2022-10-31T01:31:42;8.00;;;3.17;;
60078;SDS011;45951;45.824;8.824;2022-10-31T01:37:42;7.10;;;3.05;;
60078;SDS011;45951;45.824;8.824;2022-10-31T01:43:48;6.22;;;2.78;;
60078;SDS011;45951;45.824;8.824;2022-10-31T01:49:54;8.40;;;2.80;;
60078;SDS011;45951;45.824;8.824;2022-10-31T01:55:58;12.88;;;3.88;;
60078;SDS011;45951;45.824;8.824;2022-10-31T02:01:58;9.15;;;3.08;;
60078;SDS011;45951;45.824;8.824;2022-10-31T02:14:11;8.30;;;3.28;;
60078;SDS011;45951;45.824;8.824;2022-10-31T02:44:48;8.02;;;3.17;;
60078;SDS011;45951;45.824;8.824;2022-10-31T02:51:00;14.85;;;3.72;;
60078;SDS011;45951;45.824;8.824;2022-10-31T02:57:06;9.82;;;3.50;;
60078;SDS011;45951;45.824;8.824;2022-10-31T03:03:23;6.97;;;3.28;;
60078;SDS011;45951;45.824;8.824;2022-10-31T03:09:33;8.10;;;3.20;;
60078;SDS011;45951;45.824;8.824;2022-10-31T03:15:43;9.32;;;3.60;;
60078;SDS011;45951;45.824;8.824;2022-10-31T03:21:49;7.28;;;3.13;;
60078;SDS011;45951;45.824;8.824;2022-10-31T03:27:52;10.00;;;3.33;;
60078;SDS011;45951;45.824;8.824;2022-10-31T03:33:53;7.85;;;3.05;;
60078;SDS011;45951;45.824;8.824;2022-10-31T03:39:56;7.80;;;3.70;;
60078;SDS011;45951;45.824;8.824;2022-10-31T03:45:58;8.63;;;3.45;;
60078;SDS011;45951;45.824;8.824;2022-10-31T03:58:03;10.80;;;3.78;;
60078;SDS011;45951;45.824;8.824;2022-10-31T04:04:07;10.65;;;3.15;;
60078;SDS011;45951;45.824;8.824;2022-10-31T04:10:09;10.25;;;3.33;;
60078;SDS011;45951;45.824;8.824;2022-10-31T04:16:11;9.23;;;3.22;;
60078;SDS011;45951;45.824;8.824;2022-10-31T04:22:13;5.80;;;3.00;;
60078;SDS011;45951;45.824;8.824;2022-10-31T04:28:13;5.73;;;2.80;;
60078;SDS011;45951;45.824;8.824;2022-10-31T04:34:13;7.85;;;2.78;;
60078;SDS011;45951;45.824;8.824;2022-10-31T04:40:14;6.27;;;2.70;;
60078;SDS011;45951;45.824;8.824;2022-10-31T04:46:14;9.38;;;3.38;;
60078;SDS011;45951;45.824;8.824;2022-10-31T04:52:14;10.20;;;3.70;;
60078;SDS011;45951;45.824;8.824;2022-10-31T04:58:15;9.45;;;2.92;;
60078;SDS011;45951;45.824;8.824;2022-10-31T05:04:15;8.27;;;3.03;;
60078;SDS011;45951;45.824;8.824;2022-10-31T05:10:17;7.75;;;3.00;;
60078;SDS011;45951;45.824;8.824;2022-10-31T05:16:22;9.25;;;3.00;;
60078;SDS011;45951;45.824;8.824;2022-10-31T05:22:22;7.97;;;2.90;;
60078;SDS011;45951;45.824;8.824;2022-10-31T05:28:22;7.28;;;2.92;;
60078;SDS011;45951;45.824;8.824;2022-10-31T05:34:22;7.57;;;3.33;;
60078;SDS011;45951;45.824;8.824;2022-10-31T05:40:23;8.25;;;3.10;;
60078;SDS011;45951;45.824;8.824;2022-10-31T05:46:24;7.75;;;3.17;;
60078;SDS011;45951;45.824;8.824;2022-10-31T05:52:24;10.30;;;3.03;;
60078;SDS011;45951;45.824;8.824;2022-10-31T05:58:25;8.90;;;3.50;;
60078;SDS011;45951;45.824;8.824;2022-10-31T06:04:25;8.95;;;4.28;;
60078;SDS011;45951;45.824;8.824;2022-10-31T06:10:26;11.18;;;3.65;;
60078;SDS011;45951;45.824;8.824;2022-10-31T06:16:27;8.93;;;2.90;;
60078;SDS011;45951;45.824;8.824;2022-10-31T06:22:27;9.63;;;2.90;;
60078;SDS011;45951;45.824;8.824;2022-10-31T06:28:28;8.50;;;2.88;;
60078;SDS011;45951;45.824;8.824;2022-10-31T06:34:28;7.82;;;3.20;;
60078;SDS011;45951;45.824;8.824;2022-10-31T06:40:28;8.43;;;3.05;;
60078;SDS011;45951;45.824;8.824;2022-10-31T06:46:29;8.25;;;3.50;;
60078;SDS011;45951;45.824;8.824;2022-10-31T06:52:29;8.18;;;3.38;;
60078;SDS011;45951;45.824;8.824;2022-10-31T06:58:29;12.90;;;4.90;;
60078;SDS011;45951;45.824;8.824;2022-10-31T07:04:29;11.90;;;3.85;;
60078;SDS011;45951;45.824;8.824;2022-10-31T07:10:30;6.63;;;2.42;;
60078;SDS011;45951;45.824;8.824;2022-10-31T07:16:32;9.70;;;3.13;;
60078;SDS011;45951;45.824;8.824;2022-10-31T07:22:35;7.18;;;2.90;;
60078;SDS011;45951;45.824;8.824;2022-10-31T07:28:36;7.30;;;2.78;;
60078;SDS011;45951;45.824;8.824;2022-10-31T07:34:37;22.63;;;3.60;;
60078;SDS011;45951;45.824;8.824;2022-10-31T07:40:37;9.68;;;3.28;;
60078;SDS011;45951;45.824;8.824;2022-10-31T07:46:37;8.47;;;3.90;;
60078;SDS011;45951;45.824;8.824;2022-10-31T07:52:38;12.05;;;3.80;;
60078;SDS011;45951;45.824;8.824;2022-10-31T07:58:38;12.43;;;3.90;;
60078;SDS011;45951;45.824;8.824;2022-10-31T08:04:38;11.63;;;3.53;;
60078;SDS011;45951;45.824;8.824;2022-10-31T08:10:39;17.52;;;4.75;;
60078;SDS011;45951;45.824;8.824;2022-10-31T08:16:40;7.70;;;2.65;;
60078;SDS011;45951;45.824;8.824;2022-10-31T08:22:40;14.85;;;4.10;;
60078;SDS011;45951;45.824;8.824;2022-10-31T08:28:41;11.95;;;4.10;;
60078;SDS011;45951;45.824;8.824;2022-10-31T08:34:41;6.68;;;3.05;;
60078;SDS011;45951;45.824;8.824;2022-10-31T08:40:41;10.10;;;2.72;;
60078;SDS011;45951;45.824;8.824;2022-10-31T08:46:42;8.87;;;2.63;;
60078;SDS011;45951;45.824;8.824;2022-10-31T08:52:42;8.45;;;2.95;;
60078;SDS011;45951;45.824;8.824;2022-10-31T08:58:42;7.93;;;3.05;;
60078;SDS011;45951;45.824;8.824;2022-10-31T09:04:43;7.27;;;3.03;;
60078;SDS011;45951;45.824;8.824;2022-10-31T09:10:43;9.68;;;2.80;;
60078;SDS011;45951;45.824;8.824;2022-10-31T09:16:44;7.75;;;2.67;;
60078;SDS011;45951;45.824;8.824;2022-10-31T09:22:45;10.18;;;3.38;;
60078;SDS011;45951;45.824;8.824;2022-10-31T09:28:45;8.75;;;2.63;;
60078;SDS011;45951;45.824;8.824;2022-10-31T09:34:46;6.15;;;2.40;;
60078;SDS011;45951;45.824;8.824;2022-10-31T09:40:47;10.05;;;3.40;;
60078;SDS011;45951;45.824;8.824;2022-10-31T09:53:51;9.85;;;2.92;;
60078;SDS011;45951;45.824;8.824;2022-10-31T09:59:53;9.25;;;3.00;;
60078;SDS011;45951;45.824;8.824;2022-10-31T10:06:10;8.07;;;2.47;;
60078;SDS011;45951;45.824;8.824;2022-10-31T10:19:06;8.77;;;3.22;;
60078;SDS011;45951;45.824;8.824;2022-10-31T10:31:21;10.07;;;3.00;;
60078;SDS011;45951;45.824;8.824;2022-10-31T10:37:32;8.13;;;2.58;;
60078;SDS011;45951;45.824;8.824;2022-10-31T10:43:35;8.63;;;2.60;;
60078;SDS011;45951;45.824;8.824;2022-10-31T10:55:45;7.38;;;2.47;;
60078;SDS011;45951;45.824;8.824;2022-10-31T11:01:49;11.15;;;3.17;;
60078;SDS011;45951;45.824;8.824;2022-10-31T11:07:51;7.03;;;3.33;;
60078;SDS011;45951;45.824;8.824;2022-10-31T11:13:57;8.77;;;3.07;;
60078;SDS011;45951;45.824;8.824;2022-10-31T11:26:19;7.78;;;2.72;;
60078;SDS011;45951;45.824;8.824;2022-10-31T11:32:21;8.02;;;3.13;;
60078;SDS011;45951;45.824;8.824;2022-10-31T11:38:24;10.20;;;2.97;;
60078;SDS011;45951;45.824;8.824;2022-10-31T11:44:29;8.60;;;3.05;;
60078;SDS011;45951;45.824;8.824;2022-10-31T11:56:40;9.90;;;4.13;;
60078;SDS011;45951;45.824;8.824;2022-10-31T12:02:41;5.82;;;3.10;;
60078;SDS011;45951;45.824;8.824;2022-10-31T12:08:41;13.68;;;3.53;;
60078;SDS011;45951;45.824;8.824;2022-10-31T12:34:15;7.07;;;3.55;;
60078;SDS011;45951;45.824;8.824;2022-10-31T12:40:35;7.43;;;3.25;;
60078;SDS011;45951;45.824;8.824;2022-10-31T12:59:20;8.10;;;3.83;;
60078;SDS011;45951;45.824;8.824;2022-10-31T13:11:32;7.82;;;3.65;;
60078;SDS011;45951;45.824;8.824;2022-10-31T13:17:39;9.77;;;4.23;;
60078;SDS011;45951;45.824;8.824;2022-10-31T13:23:42;10.98;;;4.60;;
60078;SDS011;45951;45.824;8.824;2022-10-31T13:29:47;9.32;;;3.92;;
60078;SDS011;45951;45.824;8.824;2022-10-31T13:35:54;8.88;;;3.97;;
60078;SDS011;45951;45.824;8.824;2022-10-31T13:42:02;9.23;;;3.95;;
60078;SDS011;45951;45.824;8.824;2022-10-31T13:54:22;8.95;;;4.15;;
60078;SDS011;45951;45.824;8.824;2022-10-31T14:00:24;9.93;;;3.95;;
60078;SDS011;45951;45.824;8.824;2022-10-31T14:12:47;11.20;;;4.00;;
60078;SDS011;45951;45.824;8.824;2022-10-31T14:18:50;9.50;;;3.78;;
60078;SDS011;45951;45.824;8.824;2022-10-31T14:25:24;9.57;;;3.85;;
60078;SDS011;45951;45.824;8.824;2022-10-31T14:31:36;11.15;;;4.55;;
60078;SDS011;45951;45.824;8.824;2022-10-31T14:55:59;12.70;;;4.30;;
60078;SDS011;45951;45.824;8.824;2022-10-31T15:02:14;12.45;;;5.60;;
60078;SDS011;45951;45.824;8.824;2022-10-31T15:14:47;13.25;;;4.72;;
60078;SDS011;45951;45.824;8.824;2022-10-31T15:20:47;11.57;;;4.40;;
60078;SDS011;45951;45.824;8.824;2022-10-31T15:26:49;9.70;;;4.30;;
60078;SDS011;45951;45.824;8.824;2022-10-31T15:32:51;11.63;;;5.05;;
60078;SDS011;45951;45.824;8.824;2022-10-31T15:38:54;12.75;;;6.20;;
60078;SDS011;45951;45.824;8.824;2022-10-31T15:45:00;15.82;;;5.57;;
60078;SDS011;45951;45.824;8.824;2022-10-31T15:51:02;9.88;;;4.75;;
60078;SDS011;45951;45.824;8.824;2022-10-31T15:57:09;10.48;;;5.82;;
60078;SDS011;45951;45.824;8.824;2022-10-31T16:09:23;11.15;;;5.05;;
60078;SDS011;45951;45.824;8.824;2022-10-31T16:15:24;13.30;;;5.22;;
60078;SDS011;45951;45.824;8.824;2022-10-31T16:21:29;14.68;;;5.15;;
60078;SDS011;45951;45.824;8.824;2022-10-31T16:27:36;11.82;;;5.10;;
60078;SDS011;45951;45.824;8.824;2022-10-31T16:33:37;9.73;;;4.90;;
60078;SDS011;45951;45.824;8.824;2022-10-31T16:39:37;10.80;;;5.13;;
60078;SDS011;45951;45.824;8.824;2022-10-31T16:45:42;11.13;;;5.10;;
60078;SDS011;45951;45.824;8.824;2022-10-31T16:51:44;13.50;;;7.10;;
60078;SDS011;45951;45.824;8.824;2022-10-31T16:57:50;13.10;;;6.97;;
60078;SDS011;45951;45.824;8.824;2022-10-31T17:03:51;15.02;;;6.63;;
60078;SDS011;45951;45.824;8.824;2022-10-31T17:09:55;16.20;;;6.78;;
60078;SDS011;45951;45.824;8.824;2022-10-31T17:15:56;11.50;;;6.78;;
60078;SDS011;45951;45.824;8.824;2022-10-31T17:21:58;11.60;;;6.30;;
60078;SDS011;45951;45.824;8.824;2022-10-31T17:27:58;12.35;;;6.00;;
60078;SDS011;45951;45.824;8.824;2022-10-31T17:33:59;13.18;;;6.38;;
60078;SDS011;45951;45.824;8.824;2022-10-31T17:39:59;11.05;;;5.88;;
60078;SDS011;45951;45.824;8.824;2022-10-31T17:46:00;11.90;;;5.88;;
60078;SDS011;45951;45.824;8.824;2022-10-31T17:52:00;14.02;;;5.82;;
60078;SDS011;45951;45.824;8.824;2022-10-31T17:58:01;12.38;;;5.63;;
60078;SDS011;45951;45.824;8.824;2022-10-31T18:04:02;14.82;;;7.32;;
60078;SDS011;45951;45.824;8.824;2022-10-31T18:10:02;25.35;;;13.38;;
60078;SDS011;45951;45.824;8.824;2022-10-31T18:16:10;32.17;;;15.20;;
60078;SDS011;45951;45.824;8.824;2022-10-31T18:22:14;20.38;;;10.27;;
60078;SDS011;45951;45.824;8.824;2022-10-31T18:28:14;15.73;;;9.13;;
60078;SDS011;45951;45.824;8.824;2022-10-31T18:34:15;15.23;;;7.43;;
60078;SDS011;45951;45.824;8.824;2022-10-31T18:40:15;12.80;;;7.28;;
60078;SDS011;45951;45.824;8.824;2022-10-31T18:46:16;15.60;;;8.03;;
60078;SDS011;45951;45.824;8.824;2022-10-31T18:52:17;18.85;;;8.00;;
60078;SDS011;45951;45.824;8.824;2022-10-31T18:58:18;15.20;;;7.72;;
60078;SDS011;45951;45.824;8.824;2022-10-31T19:04:18;16.00;;;8.38;;
60078;SDS011;45951;45.824;8.824;2022-10-31T19:10:18;18.17;;;8.68;;
60078;SDS011;45951;45.824;8.824;2022-10-31T19:16:18;16.45;;;8.52;;
60078;SDS011;45951;45.824;8.824;2022-10-31T19:22:19;18.05;;;8.77;;
60078;SDS011;45951;45.824;8.824;2022-10-31T19:28:19;12.18;;;7.90;;
60078;SDS011;45951;45.824;8.824;2022-10-31T19:34:19;14.88;;;8.60;;
60078;SDS011;45951;45.824;8.824;2022-10-31T19:40:22;12.90;;;8.38;;
60078;SDS011;45951;45.824;8.824;2022-10-31T19:46:23;16.70;;;8.38;;
60078;SDS011;45951;45.824;8.824;2022-10-31T19:52:23;14.43;;;8.10;;
60078;SDS011;45951;45.824;8.824;2022-10-31T19:58:24;11.60;;;7.45;;
60078;SDS011;45951;45.824;8.824;2022-10-31T20:04:24;14.45;;;7.28;;
60078;SDS011;45951;45.824;8.824;2022-10-31T20:10:25;11.93;;;8.07;;
60078;SDS011;45951;45.824;8.824;2022-10-31T20:16:25;13.70;;;7.70;;
60078;SDS011;45951;45.824;8.824;2022-10-31T20:22:26;12.73;;;7.82;;
60078;SDS011;45951;45.824;8.824;2022-10-31T20:28:28;16.50;;;8.10;;
60078;SDS011;45951;45.824;8.824;2022-10-31T20:34:29;12.77;;;7.60;;
60078;SDS011;45951;45.824;8.824;2022-10-31T20:40:30;14.77;;;7.40;;
60078;SDS011;45951;45.824;8.824;2022-10-31T20:46:30;13.93;;;6.90;;
60078;SDS011;45951;45.824;8.824;2022-10-31T20:52:31;15.48;;;7.47;;
60078;SDS011;45951;45.824;8.824;2022-10-31T20:58:31;13.82;;;7.25;;
60078;SDS011;45951;45.824;8.824;2022-10-31T21:04:32;11.75;;;7.25;;
60078;SDS011;45951;45.824;8.824;2022-10-31T21:10:32;12.85;;;6.93;;
60078;SDS011;45951;45.824;8.824;2022-10-31T21:16:33;11.70;;;6.55;;
60078;SDS011;45951;45.824;8.824;2022-10-31T21:22:35;11.88;;;6.82;;
60078;SDS011;45951;45.824;8.824;2022-10-31T21:28:35;12.75;;;7.45;;
60078;SDS011;45951;45.824;8.824;2022-10-31T21:34:36;14.68;;;7.40;;
60078;SDS011;45951;45.824;8.824;2022-10-31T21:40:36;12.48;;;7.90;;
60078;SDS011;45951;45.824;8.824;2022-10-31T21:46:37;16.25;;;8.35;;
60078;SDS011;45951;45.824;8.824;2022-10-31T21:52:38;16.23;;;8.43;;
60078;SDS011;45951;45.824;8.824;2022-10-31T21:58:39;13.65;;;7.15;;
60078;SDS011;45951;45.824;8.824;2022-10-31T22:04:39;13.38;;;8.23;;
60078;SDS011;45951;45.824;8.824;2022-10-31T22:10:40;13.57;;;7.70;;
60078;SDS011;45951;45.824;8.824;2022-10-31T22:16:40;14.05;;;8.15;;
60078;SDS011;45951;45.824;8.824;2022-10-31T22:22:41;14.07;;;8.77;;
60078;SDS011;45951;45.824;8.824;2022-10-31T22:28:46;17.95;;;8.32;;
60078;SDS011;45951;45.824;8.824;2022-10-31T22:34:48;15.45;;;7.80;;
60078;SDS011;45951;45.824;8.824;2022-10-31T22:40:48;12.30;;;7.15;;
60078;SDS011;45951;45.824;8.824;2022-10-31T22:46:48;15.27;;;8.73;;
60078;SDS011;45951;45.824;8.824;2022-10-31T22:52:49;13.52;;;7.40;;
60078;SDS011;45951;45.824;8.824;2022-10-31T22:58:49;13.02;;;7.43;;
60078;SDS011;45951;45.824;8.824;2022-10-31T23:04:50;13.63;;;7.22;;
60078;SDS011;45951;45.824;8.824;2022-10-31T23:10:50;11.55;;;7.50;;
60078;SDS011;45951;45.824;8.824;2022-10-31T23:16:51;18.80;;;8.00;;
60078;SDS011;45951;45.824;8.824;2022-10-31T23:22:54;13.48;;;6.82;;
60078;SDS011;45951;45.824;8.824;2022-10-31T23:28:54;13.15;;;6.72;;
60078;SDS011;45951;45.824;8.824;2022-10-31T23:34:58;14.48;;;6.70;;
60078;SDS011;45951;45.824;8.824;2022-10-31T23:41:06;12.18;;;7.00;;
60078;SDS011;45951;45.824;8.824;2022-10-31T23:47:07;11.32;;;6.82;;
60078;SDS011;45951;45.824;8.824;2022-10-31T23:53:07;12.45;;;6.90;;
60078;SDS011;45951;45.824;8.824;2022-10-31T23:59:08;10.90;;;6.45;;
