sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53272;DHT22;39160;48.580;7.756;2024-03-02T00:00:11;10.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T00:05:04;10.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T00:09:55;10.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T00:14:46;10.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T00:19:39;10.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T00:24:33;10.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T00:29:25;9.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T00:34:17;9.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T00:39:08;9.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T00:44:01;9.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T00:48:59;9.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T00:53:55;9.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T00:58:47;9.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T01:03:37;9.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T01:08:28;9.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T01:13:19;9.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T01:18:10;9.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T01:23:03;9.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T01:27:54;9.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T01:32:45;9.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T01:37:36;9.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T01:42:27;9.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T01:47:17;9.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T01:52:08;9.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T01:57:05;9.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T02:01:57;9.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T02:06:47;9.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T02:11:38;9.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T02:16:29;9.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T02:21:23;9.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T02:26:14;9.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T02:31:04;9.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T02:35:55;9.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T02:40:48;9.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T02:45:39;9.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T02:50:29;9.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T02:55:20;9.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T03:00:12;9.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T03:05:09;9.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T03:10:00;9.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T03:14:51;9.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T03:19:42;9.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T03:24:33;9.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T03:29:23;9.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T03:34:14;9.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T03:39:06;9.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T03:43:57;9.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T03:48:47;8.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T03:53:38;8.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T03:58:28;8.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T04:03:19;8.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T04:08:10;8.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T04:13:02;8.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T04:17:53;8.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T04:22:43;8.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T04:27:34;8.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T04:32:25;8.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T04:37:16;8.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T04:42:07;8.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T04:46:57;8.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T04:51:48;8.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T04:56:39;8.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T05:01:34;8.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T05:06:25;8.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T05:11:15;8.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T05:16:25;8.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T05:21:19;8.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T05:26:10;8.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T05:31:03;8.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T05:35:53;8.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T05:40:45;8.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T05:45:36;8.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T05:50:27;8.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T05:55:17;8.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T06:00:08;8.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T06:04:59;8.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T06:09:49;8.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T06:14:43;8.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T06:19:33;8.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T06:24:24;8.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T06:29:16;8.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T06:34:07;8.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T06:38:59;8.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T06:43:50;8.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T06:48:41;8.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T06:53:31;8.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T06:58:24;8.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T07:03:14;8.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T07:08:05;8.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T07:12:56;8.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T07:17:47;8.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T07:22:37;8.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T07:27:28;8.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T07:32:21;8.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T07:37:12;8.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T07:42:04;8.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T07:46:56;8.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T07:51:47;8.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T07:56:37;8.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T08:01:32;8.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T08:06:22;8.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T08:11:13;8.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T08:16:05;8.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T08:20:59;8.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T08:25:50;8.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T08:30:41;8.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T08:35:32;9.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T08:40:26;9.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T08:45:17;9.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T08:50:10;9.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T08:55:01;9.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T08:59:52;9.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T09:04:43;9.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T09:09:33;9.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T09:14:24;9.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T09:19:15;9.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T09:24:06;9.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T09:28:57;9.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T09:33:48;9.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T09:38:38;9.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T09:43:32;9.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T09:48:23;9.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T09:53:14;9.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T09:58:05;9.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T10:02:57;10.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T10:07:59;10.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T10:13:04;10.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T10:17:55;10.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T10:22:46;10.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T10:27:36;10.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T10:32:27;10.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T10:37:21;10.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T10:42:15;10.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T10:47:06;10.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T10:51:58;10.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T10:56:49;10.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T11:01:39;10.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T11:06:34;10.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T11:11:31;11.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T11:16:33;11.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T11:21:30;11.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T11:26:25;11.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T11:31:15;11.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T11:36:07;11.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T11:41:02;11.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T11:46:00;11.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T11:50:58;11.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T11:55:49;12.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T12:00:43;12.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T12:05:35;12.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T12:10:26;12.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T12:15:17;12.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T12:20:13;12.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T12:25:04;12.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T12:29:55;12.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T12:34:47;12.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T12:39:38;12.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T12:44:28;12.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T12:49:22;12.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T12:54:14;12.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T12:59:05;12.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T13:03:56;13.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T13:08:47;13.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T13:13:42;13.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T13:18:33;13.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T13:23:24;13.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T13:28:15;14.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T13:33:06;14.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T13:37:56;14.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T13:42:47;14.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T13:47:38;14.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T13:52:28;15.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T13:57:19;15.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T14:02:11;15.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T14:07:03;15.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T14:11:54;15.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T14:16:46;15.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T14:21:37;15.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T14:26:28;15.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T14:31:21;15.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T14:36:11;15.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T14:41:02;15.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T14:45:56;15.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T14:50:48;15.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T14:55:39;15.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T15:00:30;15.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T15:05:20;15.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T15:10:11;15.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T15:15:02;15.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T15:19:53;14.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T15:24:44;14.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T15:29:35;14.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T15:34:26;14.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T15:39:17;14.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T15:44:08;14.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T15:48:59;14.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T15:53:53;14.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T15:58:52;14.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T16:03:43;14.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T16:08:34;15.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T16:13:25;15.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T16:18:15;15.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T16:23:07;15.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T16:27:58;15.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T16:32:51;15.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T16:37:42;15.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T16:42:33;15.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T16:47:24;15.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T16:52:16;15.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T16:57:07;15.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T17:01:59;14.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T17:06:50;14.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T17:11:41;14.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T17:16:32;14.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T17:21:23;14.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T17:26:13;14.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T17:31:04;14.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T17:35:55;14.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T17:40:47;14.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T17:45:39;14.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T17:50:32;14.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T17:55:23;14.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T18:00:15;14.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T18:05:07;14.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T18:09:59;14.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T18:14:52;14.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T18:19:42;14.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T18:24:33;14.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T18:29:24;14.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T18:34:15;14.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T18:39:06;14.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T18:43:57;14.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T18:48:48;14.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T18:53:39;14.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T18:58:30;14.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T19:03:21;14.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T19:08:11;14.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T19:13:07;14.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T19:17:58;14.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T19:22:49;14.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T19:27:40;14.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T19:32:31;14.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T19:37:21;14.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T19:42:13;14.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T19:47:04;14.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T19:51:55;14.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T19:56:45;14.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T20:01:36;14.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T20:06:27;14.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T20:11:18;14.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T20:16:08;14.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T20:20:59;14.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T20:25:50;14.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T20:30:41;14.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T20:35:32;14.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T20:40:22;14.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T20:45:16;13.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T20:50:09;13.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T20:54:59;13.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T20:59:50;13.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T21:04:41;13.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T21:09:34;13.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T21:14:25;13.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T21:19:15;13.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T21:24:07;13.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T21:28:58;13.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T21:33:52;13.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T21:38:42;13.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T21:43:33;13.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T21:48:24;13.50;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T21:53:16;13.40;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T21:58:06;13.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T22:02:57;13.30;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T22:07:47;13.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T22:12:38;13.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T22:17:29;13.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T22:22:19;13.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T22:27:10;13.20;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T22:32:01;13.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T22:36:52;13.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T22:41:43;13.10;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T22:46:33;13.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T22:51:25;13.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T22:56:16;12.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T23:01:07;12.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T23:06:00;13.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T23:10:51;12.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T23:15:42;12.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T23:20:32;12.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T23:25:23;12.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T23:30:14;12.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T23:35:08;13.00;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T23:39:59;12.90;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T23:44:49;12.80;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T23:49:40;12.60;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T23:54:31;12.70;99.90
53272;DHT22;39160;48.580;7.756;2024-03-02T23:59:21;12.60;99.90
