sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11996;SDS011;6058;48.704;9.474;2023-12-20T00:01:40;3.83;;;2.67;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:04:09;3.20;;;2.47;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:06:36;6.57;;;2.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:09:03;2.83;;;2.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:11:30;2.37;;;1.90;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:13:57;2.80;;;2.33;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:16:24;2.57;;;2.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:18:52;3.80;;;2.00;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:21:20;3.40;;;1.90;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:23:47;1.67;;;1.57;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:26:14;2.10;;;1.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:28:41;1.93;;;1.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:31:09;2.60;;;2.03;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:33:36;2.87;;;1.73;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:36:05;3.13;;;1.87;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:38:33;3.63;;;1.20;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:41:00;1.70;;;1.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:43:28;2.73;;;1.53;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:45:57;1.20;;;1.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:48:25;1.50;;;1.40;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:50:53;1.60;;;1.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:53:20;1.70;;;1.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:55:49;1.90;;;1.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T00:58:16;4.43;;;1.37;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:00:43;1.73;;;1.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:03:10;2.00;;;1.63;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:05:38;2.33;;;1.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:08:06;3.07;;;2.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:10:33;2.80;;;2.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:13:01;2.73;;;1.97;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:15:28;1.63;;;1.53;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:17:56;2.47;;;1.53;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:20:24;1.40;;;1.30;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:22:51;2.80;;;1.57;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:25:18;2.13;;;1.37;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:27:46;2.43;;;1.20;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:30:14;1.07;;;0.97;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:32:41;3.20;;;1.27;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:35:08;1.63;;;1.43;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:37:37;2.43;;;1.40;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:40:04;1.37;;;1.23;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:42:33;1.20;;;1.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:45:00;4.37;;;1.20;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:47:27;1.93;;;1.17;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:49:55;3.13;;;1.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:52:23;1.43;;;1.33;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:54:50;1.30;;;1.20;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:57:19;0.80;;;0.57;;
11996;SDS011;6058;48.704;9.474;2023-12-20T01:59:47;1.30;;;1.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:02:14;1.13;;;1.03;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:04:42;2.00;;;1.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:07:10;1.63;;;1.33;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:09:38;3.30;;;1.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:12:06;1.80;;;1.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:14:33;3.77;;;1.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:17:00;2.03;;;1.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:19:27;1.63;;;1.23;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:22:06;1.00;;;1.00;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:24:33;0.80;;;0.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:27:00;2.00;;;1.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:29:27;1.47;;;1.27;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:31:54;2.10;;;1.13;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:34:21;1.60;;;1.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:36:48;1.90;;;1.43;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:39:17;1.63;;;1.20;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:41:44;4.53;;;2.90;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:44:12;2.73;;;2.00;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:46:39;2.73;;;1.87;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:49:06;6.43;;;1.30;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:51:33;1.57;;;1.20;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:54:03;4.00;;;1.87;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:56:31;3.17;;;2.87;;
11996;SDS011;6058;48.704;9.474;2023-12-20T02:58:58;1.93;;;1.83;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:01:26;1.60;;;1.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:03:53;1.40;;;1.20;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:06:20;1.20;;;1.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:08:47;1.47;;;0.87;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:11:14;0.90;;;0.90;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:13:42;1.20;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:16:10;1.60;;;0.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:18:37;0.60;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:21:04;0.70;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:23:32;0.60;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:25:59;0.40;;;0.40;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:28:26;0.60;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:31:02;0.80;;;0.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:33:29;1.20;;;0.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:35:56;0.97;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:38:23;1.63;;;0.87;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:40:50;0.70;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:43:17;1.17;;;1.07;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:45:45;1.43;;;1.30;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:48:13;0.87;;;0.87;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:50:40;1.20;;;1.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:53:07;5.13;;;1.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:55:35;1.03;;;1.03;;
11996;SDS011;6058;48.704;9.474;2023-12-20T03:58:02;0.93;;;0.93;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:00:29;1.20;;;1.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:02:56;1.77;;;1.00;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:05:25;1.40;;;1.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:07:52;1.00;;;1.00;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:10:19;1.20;;;1.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:12:46;1.10;;;1.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:15:13;1.37;;;1.27;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:17:41;1.83;;;1.13;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:20:09;0.93;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:22:37;0.63;;;0.63;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:25:04;0.70;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:27:32;1.67;;;0.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:29:59;0.70;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:32:26;0.60;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:34:53;0.50;;;0.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:37:20;0.50;;;0.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:39:49;0.30;;;0.30;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:42:22;0.60;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:44:49;0.50;;;0.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:47:16;0.63;;;0.63;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:49:43;0.40;;;0.40;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:52:10;0.50;;;0.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:54:37;0.50;;;0.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:57:05;0.63;;;0.63;;
11996;SDS011;6058;48.704;9.474;2023-12-20T04:59:32;0.60;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:01:59;0.50;;;0.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:04:26;1.67;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:06:54;0.50;;;0.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:09:21;1.10;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:11:48;0.87;;;0.63;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:14:16;2.97;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:16:43;0.60;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:19:10;0.60;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:21:37;0.77;;;0.77;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:24:05;1.00;;;0.67;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:26:32;0.60;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:28:59;1.03;;;0.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:31:27;1.03;;;0.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:33:54;0.50;;;0.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:36:21;0.70;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:38:48;2.57;;;0.63;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:41:16;0.60;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:43:43;0.93;;;0.73;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:46:10;0.87;;;0.40;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:48:38;0.57;;;0.57;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:51:05;1.03;;;0.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:53:33;0.53;;;0.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:56:00;0.60;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T05:58:27;0.50;;;0.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:00:54;0.43;;;0.43;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:03:21;0.57;;;0.40;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:05:50;1.47;;;0.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:08:17;0.60;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:10:44;0.50;;;0.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:13:11;2.57;;;0.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:15:39;3.03;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:18:06;1.37;;;0.57;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:20:33;0.60;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:23:01;1.03;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:25:29;1.80;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:27:56;1.07;;;0.90;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:30:23;0.60;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:32:50;0.50;;;0.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:35:18;0.40;;;0.40;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:37:45;0.47;;;0.40;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:40:13;0.30;;;0.30;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:42:41;0.60;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:45:08;1.20;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:47:35;4.33;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:50:02;2.77;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:52:30;2.20;;;0.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:54:57;1.47;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:57:25;0.47;;;0.47;;
11996;SDS011;6058;48.704;9.474;2023-12-20T06:59:52;0.80;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:02:19;0.50;;;0.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:04:47;0.47;;;0.40;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:07:14;0.47;;;0.47;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:09:41;0.60;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:12:08;0.80;;;0.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:14:37;0.43;;;0.43;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:17:04;0.70;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:19:36;0.60;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:22:03;0.70;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:24:30;2.13;;;0.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:26:57;0.70;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:29:24;2.00;;;0.87;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:34:21;1.27;;;0.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:36:48;0.53;;;0.53;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:39:15;0.60;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:41:43;0.90;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:44:10;0.70;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:46:38;0.50;;;0.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:49:05;1.13;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:51:34;0.90;;;0.90;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:54:01;1.07;;;0.77;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:56:29;2.00;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T07:58:56;1.53;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:01:24;1.33;;;1.00;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:03:51;1.20;;;1.20;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:06:18;0.93;;;0.77;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:08:46;1.17;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:11:13;0.87;;;0.87;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:13:40;1.13;;;0.90;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:16:08;3.37;;;1.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:18:36;1.43;;;0.87;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:21:03;1.07;;;1.00;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:23:32;1.63;;;1.30;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:26:04;2.57;;;1.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:28:31;2.20;;;1.20;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:30:58;1.30;;;1.23;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:33:25;3.03;;;1.67;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:35:52;1.67;;;1.57;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:38:19;1.80;;;1.63;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:40:46;2.37;;;1.67;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:43:17;5.73;;;2.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:45:44;2.07;;;1.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:48:11;2.73;;;2.07;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:50:38;3.13;;;1.90;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:53:05;1.83;;;1.73;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:55:32;2.60;;;2.40;;
11996;SDS011;6058;48.704;9.474;2023-12-20T08:57:59;3.40;;;2.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:00:27;3.37;;;2.17;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:02:54;2.07;;;1.90;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:05:22;3.53;;;2.40;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:07:49;3.03;;;2.47;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:10:16;2.30;;;2.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:12:47;0.80;;;0.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:15:14;3.03;;;1.90;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:17:42;1.90;;;1.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:20:09;1.93;;;1.83;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:22:38;2.53;;;1.90;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:25:07;1.80;;;1.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:27:34;1.93;;;1.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:30:01;2.07;;;1.63;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:32:29;2.73;;;2.00;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:34:57;2.13;;;1.93;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:37:26;2.03;;;1.87;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:39:54;1.60;;;1.47;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:42:21;2.43;;;1.90;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:44:51;2.80;;;1.93;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:47:18;1.23;;;1.23;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:49:46;5.40;;;1.93;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:52:15;2.53;;;2.00;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:54:42;1.67;;;1.57;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:57:10;2.60;;;2.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T09:59:37;4.27;;;2.20;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:02:04;2.53;;;1.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:04:36;1.60;;;1.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:07:03;2.10;;;1.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:09:32;5.00;;;2.07;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:11:59;1.77;;;1.47;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:14:26;2.63;;;1.63;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:16:53;5.53;;;1.73;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:19:20;2.77;;;1.47;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:21:47;2.97;;;1.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:24:16;1.63;;;1.43;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:26:45;5.20;;;1.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:29:12;3.63;;;1.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:31:39;1.70;;;1.27;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:34:07;1.67;;;1.17;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:36:34;0.93;;;0.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:39:01;5.00;;;1.20;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:41:30;2.97;;;1.30;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:43:59;4.97;;;1.03;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:46:27;1.80;;;1.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:48:55;2.57;;;1.03;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:51:22;3.00;;;1.03;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:53:53;2.47;;;0.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:56:20;3.10;;;1.20;;
11996;SDS011;6058;48.704;9.474;2023-12-20T10:58:48;3.23;;;1.00;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:01:24;2.47;;;1.23;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:03:52;2.60;;;0.90;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:06:27;1.70;;;0.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:08:58;3.97;;;1.30;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:11:34;2.70;;;1.07;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:14:03;2.33;;;0.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:16:34;2.80;;;0.90;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:19:04;0.80;;;0.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:21:30;1.23;;;1.13;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:23:57;1.10;;;0.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:26:26;4.33;;;1.13;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:28:56;4.00;;;1.00;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:31:43;1.20;;;1.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:34:12;3.27;;;1.00;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:36:39;3.53;;;1.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:39:06;4.97;;;2.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:41:35;8.90;;;2.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:44:04;2.47;;;1.30;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:46:31;3.73;;;1.20;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:49:00;3.20;;;1.20;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:51:27;4.47;;;1.40;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:53:54;5.60;;;1.30;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:56:21;2.87;;;1.00;;
11996;SDS011;6058;48.704;9.474;2023-12-20T11:58:49;1.53;;;0.97;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:01:16;2.97;;;0.90;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:03:43;2.67;;;1.13;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:06:11;1.60;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:08:39;2.20;;;1.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:11:06;3.47;;;1.30;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:13:33;3.17;;;1.20;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:16:00;2.07;;;1.53;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:18:28;3.83;;;1.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:20:59;0.77;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:23:29;1.87;;;0.77;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:25:56;3.30;;;0.90;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:28:25;3.60;;;1.30;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:30:56;1.10;;;0.67;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:33:24;1.30;;;0.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:35:51;1.03;;;0.90;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:38:19;2.73;;;0.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:40:48;2.23;;;1.03;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:43:15;3.47;;;1.20;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:45:43;9.80;;;1.20;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:48:10;3.30;;;1.17;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:50:37;3.43;;;1.13;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:53:04;5.17;;;1.00;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:55:31;2.57;;;1.70;;
11996;SDS011;6058;48.704;9.474;2023-12-20T12:57:59;6.17;;;1.17;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:00:27;3.13;;;1.07;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:02:54;2.87;;;1.20;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:05:21;1.53;;;1.00;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:07:48;4.70;;;1.77;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:10:15;7.40;;;3.13;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:12:42;9.33;;;7.40;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:15:11;2.77;;;1.00;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:17:38;4.03;;;1.73;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:20:06;1.50;;;1.37;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:22:33;2.57;;;1.03;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:25:01;2.77;;;1.30;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:27:28;2.97;;;1.40;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:29:55;3.47;;;1.17;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:32:24;0.80;;;0.80;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:34:51;1.67;;;1.20;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:37:18;2.43;;;1.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:39:45;4.20;;;1.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:42:13;1.60;;;1.33;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:44:40;2.17;;;1.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:47:07;4.03;;;1.30;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:49:35;1.97;;;1.00;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:52:02;2.53;;;1.37;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:54:30;2.97;;;1.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:56:57;4.00;;;1.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T13:59:24;1.27;;;1.00;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:01:51;3.80;;;1.30;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:04:18;5.83;;;1.60;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:06:48;3.07;;;1.37;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:09:15;3.10;;;1.00;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:11:42;3.67;;;1.27;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:14:09;3.17;;;1.13;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:16:36;2.40;;;1.23;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:19:03;3.73;;;1.53;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:21:32;3.90;;;1.17;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:24:00;3.00;;;1.20;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:26:29;4.30;;;1.57;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:28:56;4.23;;;1.37;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:31:23;2.10;;;1.30;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:33:50;1.47;;;1.30;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:36:18;4.47;;;1.30;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:38:46;1.93;;;1.20;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:41:16;3.70;;;1.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:43:44;5.97;;;1.40;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:46:24;5.03;;;1.50;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:48:52;2.33;;;1.00;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:51:19;3.73;;;1.27;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:53:46;3.27;;;1.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:56:13;3.27;;;1.10;;
11996;SDS011;6058;48.704;9.474;2023-12-20T14:58:42;3.30;;;0.87;;
11996;SDS011;6058;48.704;9.474;2023-12-20T15:01:09;3.77;;;1.53;;
11996;SDS011;6058;48.704;9.474;2023-12-20T15:03:36;1.00;;;0.90;;
11996;SDS011;6058;48.704;9.474;2023-12-20T15:06:04;1.60;;;0.97;;