sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41556;SDS011;27720;51.992;5.890;2023-09-30T00:00:43;3.40;;;1.50;;
41556;SDS011;27720;51.992;5.890;2023-09-30T00:03:09;4.05;;;1.75;;
41556;SDS011;27720;51.992;5.890;2023-09-30T00:05:38;3.47;;;1.30;;
41556;SDS011;27720;51.992;5.890;2023-09-30T00:08:04;8.20;;;1.98;;
41556;SDS011;27720;51.992;5.890;2023-09-30T00:10:31;3.53;;;1.80;;
41556;SDS011;27720;51.992;5.890;2023-09-30T00:12:57;6.95;;;1.58;;
41556;SDS011;27720;51.992;5.890;2023-09-30T00:15:24;9.23;;;1.92;;
41556;SDS011;27720;51.992;5.890;2023-09-30T00:17:50;3.83;;;2.13;;
41556;SDS011;27720;51.992;5.890;2023-09-30T00:20:16;4.15;;;1.48;;
41556;SDS011;27720;51.992;5.890;2023-09-30T00:22:42;2.85;;;1.20;;
41556;SDS011;27720;51.992;5.890;2023-09-30T00:25:08;4.18;;;1.20;;
41556;SDS011;27720;51.992;5.890;2023-09-30T00:27:35;2.75;;;1.10;;
41556;SDS011;27720;51.992;5.890;2023-09-30T00:30:01;3.17;;;1.50;;
41556;SDS011;27720;51.992;5.890;2023-09-30T00:32:27;3.80;;;1.00;;
41556;SDS011;27720;51.992;5.890;2023-09-30T00:34:53;8.15;;;1.98;;
41556;SDS011;27720;51.992;5.890;2023-09-30T10:35:20;5.22;;;2.03;;
41556;SDS011;27720;51.992;5.890;2023-09-30T10:38:49;4.43;;;2.38;;
41556;SDS011;27720;51.992;5.890;2023-09-30T10:40:58;6.80;;;2.70;;
41556;SDS011;27720;51.992;5.890;2023-09-30T10:45:57;5.57;;;1.70;;
41556;SDS011;27720;51.992;5.890;2023-09-30T10:51:16;5.45;;;1.85;;
41556;SDS011;27720;51.992;5.890;2023-09-30T10:53:50;6.90;;;2.25;;
41556;SDS011;27720;51.992;5.890;2023-09-30T10:56:22;8.32;;;3.28;;
41556;SDS011;27720;51.992;5.890;2023-09-30T10:58:59;4.38;;;1.67;;
41556;SDS011;27720;51.992;5.890;2023-09-30T11:01:31;7.65;;;1.98;;
41556;SDS011;27720;51.992;5.890;2023-09-30T11:03:59;4.63;;;1.58;;
41556;SDS011;27720;51.992;5.890;2023-09-30T11:06:29;5.82;;;1.38;;
41556;SDS011;27720;51.992;5.890;2023-09-30T11:08:59;4.43;;;1.40;;
41556;SDS011;27720;51.992;5.890;2023-09-30T11:14:24;4.40;;;1.65;;
41556;SDS011;27720;51.992;5.890;2023-09-30T11:16:57;2.40;;;1.40;;
41556;SDS011;27720;51.992;5.890;2023-09-30T11:19:24;5.65;;;1.65;;
41556;SDS011;27720;51.992;5.890;2023-09-30T11:21:53;4.93;;;1.48;;
41556;SDS011;27720;51.992;5.890;2023-09-30T11:24:23;5.93;;;1.60;;
41556;SDS011;27720;51.992;5.890;2023-09-30T11:26:53;6.88;;;1.55;;
41556;SDS011;27720;51.992;5.890;2023-09-30T11:29:21;3.15;;;1.25;;
41556;SDS011;27720;51.992;5.890;2023-09-30T11:31:47;3.90;;;1.05;;
41556;SDS011;27720;51.992;5.890;2023-09-30T11:34:17;2.88;;;0.85;;
41556;SDS011;27720;51.992;5.890;2023-09-30T11:36:51;3.13;;;1.00;;
41556;SDS011;27720;51.992;5.890;2023-09-30T11:39:21;2.55;;;0.80;;
41556;SDS011;27720;51.992;5.890;2023-09-30T11:41:50;1.75;;;0.70;;
41556;SDS011;27720;51.992;5.890;2023-09-30T11:44:17;3.65;;;1.02;;
41556;SDS011;27720;51.992;5.890;2023-09-30T11:46:50;2.85;;;1.05;;
41556;SDS011;27720;51.992;5.890;2023-09-30T11:51:51;6.70;;;1.20;;
41556;SDS011;27720;51.992;5.890;2023-09-30T11:54:18;4.80;;;1.25;;
41556;SDS011;27720;51.992;5.890;2023-09-30T11:56:44;4.20;;;1.00;;
41556;SDS011;27720;51.992;5.890;2023-09-30T11:59:10;4.97;;;1.25;;
41556;SDS011;27720;51.992;5.890;2023-09-30T12:01:39;3.78;;;1.10;;
41556;SDS011;27720;51.992;5.890;2023-09-30T12:04:08;2.80;;;1.33;;
41556;SDS011;27720;51.992;5.890;2023-09-30T12:09:42;4.47;;;0.90;;
41556;SDS011;27720;51.992;5.890;2023-09-30T12:12:08;3.50;;;0.93;;
41556;SDS011;27720;51.992;5.890;2023-09-30T12:14:39;3.50;;;0.77;;
41556;SDS011;27720;51.992;5.890;2023-09-30T12:17:24;3.67;;;1.00;;
41556;SDS011;27720;51.992;5.890;2023-09-30T12:19:49;2.97;;;0.98;;
41556;SDS011;27720;51.992;5.890;2023-09-30T12:22:37;6.20;;;2.20;;
41556;SDS011;27720;51.992;5.890;2023-09-30T12:25:16;4.47;;;1.25;;
41556;SDS011;27720;51.992;5.890;2023-09-30T12:27:46;4.47;;;1.00;;
41556;SDS011;27720;51.992;5.890;2023-09-30T12:30:13;3.70;;;0.97;;
41556;SDS011;27720;51.992;5.890;2023-09-30T12:32:42;2.95;;;1.23;;
41556;SDS011;27720;51.992;5.890;2023-09-30T12:35:10;3.95;;;1.00;;
41556;SDS011;27720;51.992;5.890;2023-09-30T12:37:36;4.13;;;0.93;;
41556;SDS011;27720;51.992;5.890;2023-09-30T12:40:16;3.60;;;0.88;;
41556;SDS011;27720;51.992;5.890;2023-09-30T12:42:50;2.78;;;0.90;;
41556;SDS011;27720;51.992;5.890;2023-09-30T12:45:29;3.42;;;1.17;;
41556;SDS011;27720;51.992;5.890;2023-09-30T12:47:55;2.28;;;1.27;;
41556;SDS011;27720;51.992;5.890;2023-09-30T12:50:30;3.33;;;1.23;;
41556;SDS011;27720;51.992;5.890;2023-09-30T12:53:07;5.90;;;0.95;;
41556;SDS011;27720;51.992;5.890;2023-09-30T12:55:35;3.30;;;1.00;;
41556;SDS011;27720;51.992;5.890;2023-09-30T12:58:12;4.18;;;1.40;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:00:38;3.53;;;1.15;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:03:11;2.92;;;0.88;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:05:40;3.53;;;1.10;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:08:06;4.63;;;1.23;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:10:39;4.75;;;1.38;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:13:16;6.85;;;1.67;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:15:41;3.13;;;1.38;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:18:07;3.78;;;1.20;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:20:38;3.80;;;1.50;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:23:04;4.72;;;1.33;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:25:40;4.05;;;1.23;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:28:28;5.65;;;1.95;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:31:07;3.45;;;1.00;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:33:36;4.55;;;1.58;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:36:01;5.63;;;1.27;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:38:28;5.97;;;1.65;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:40:57;5.32;;;1.58;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:43:22;5.68;;;1.90;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:45:48;2.22;;;1.15;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:48:22;3.55;;;1.40;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:50:50;8.43;;;1.73;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:53:15;5.20;;;1.98;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:55:44;3.50;;;1.27;;
41556;SDS011;27720;51.992;5.890;2023-09-30T13:58:13;6.45;;;1.55;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:00:39;6.15;;;1.80;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:03:04;3.72;;;1.33;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:05:32;5.28;;;2.00;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:07:58;5.60;;;1.83;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:10:26;3.78;;;1.50;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:12:53;4.40;;;1.92;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:15:28;6.70;;;1.88;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:17:57;3.15;;;1.40;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:20:23;5.05;;;1.73;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:22:55;6.53;;;1.90;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:25:23;4.38;;;1.13;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:27:49;3.28;;;1.95;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:30:22;4.60;;;1.60;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:32:49;2.60;;;1.10;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:35:15;6.35;;;1.50;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:37:44;4.40;;;1.77;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:40:17;3.97;;;1.42;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:42:43;4.30;;;1.50;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:45:11;4.78;;;1.38;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:47:43;5.18;;;1.70;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:50:16;4.70;;;1.67;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:52:45;4.57;;;1.30;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:55:11;5.30;;;1.77;;
41556;SDS011;27720;51.992;5.890;2023-09-30T14:57:40;4.93;;;1.63;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:00:06;4.25;;;1.55;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:02:32;4.13;;;1.27;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:04:57;4.20;;;1.63;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:07:23;3.92;;;1.83;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:09:49;3.13;;;1.30;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:12:16;4.47;;;1.80;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:14:41;2.78;;;1.25;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:17:07;4.15;;;1.50;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:19:33;5.20;;;1.38;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:21:59;4.85;;;1.65;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:24:24;5.25;;;1.60;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:26:50;6.95;;;2.17;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:29:15;2.25;;;1.10;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:31:41;6.40;;;1.52;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:34:07;6.03;;;1.63;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:36:33;2.88;;;1.20;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:38:58;3.80;;;1.70;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:41:24;5.35;;;1.73;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:43:50;8.25;;;2.10;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:46:18;2.78;;;1.20;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:48:44;2.90;;;1.02;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:51:09;4.35;;;1.70;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:53:35;4.18;;;1.40;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:56:03;4.15;;;1.50;;
41556;SDS011;27720;51.992;5.890;2023-09-30T15:58:30;3.40;;;1.40;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:00:56;3.92;;;1.92;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:03:22;4.63;;;1.58;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:05:48;3.53;;;1.70;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:08:15;3.97;;;1.63;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:10:40;6.00;;;1.70;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:13:09;3.78;;;1.60;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:15:39;5.72;;;2.22;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:18:05;4.55;;;1.48;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:20:32;4.38;;;1.55;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:22:58;3.83;;;1.33;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:25:24;6.38;;;1.42;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:27:50;4.50;;;1.30;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:30:17;3.03;;;1.35;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:32:44;5.55;;;1.52;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:35:10;4.80;;;1.95;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:37:39;4.57;;;1.65;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:40:07;4.85;;;1.98;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:42:33;4.57;;;2.05;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:44:59;4.57;;;2.20;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:47:25;3.03;;;1.23;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:49:51;4.63;;;1.40;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:52:16;3.50;;;1.30;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:54:42;6.50;;;2.38;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:57:08;4.13;;;1.67;;
41556;SDS011;27720;51.992;5.890;2023-09-30T16:59:34;4.80;;;1.85;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:02:00;5.68;;;1.38;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:04:31;4.28;;;1.58;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:06:57;2.90;;;1.30;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:09:22;5.20;;;1.63;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:11:48;3.50;;;1.55;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:14:14;4.13;;;1.55;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:16:39;3.42;;;1.38;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:19:08;3.75;;;1.30;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:21:52;4.53;;;1.60;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:24:20;3.10;;;1.40;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:26:55;4.63;;;1.75;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:29:21;3.45;;;1.52;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:31:46;5.60;;;1.60;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:34:12;4.32;;;1.80;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:36:47;6.43;;;1.92;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:39:16;2.70;;;1.40;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:41:44;4.32;;;1.77;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:44:10;3.25;;;1.50;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:46:38;2.83;;;1.40;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:49:04;3.88;;;1.77;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:51:29;5.18;;;1.83;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:53:57;4.38;;;1.90;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:56:23;3.88;;;1.50;;
41556;SDS011;27720;51.992;5.890;2023-09-30T17:58:50;4.88;;;1.52;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:01:20;4.43;;;1.63;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:03:50;3.88;;;1.42;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:06:16;2.80;;;1.30;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:08:43;4.43;;;1.58;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:11:09;3.63;;;1.83;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:13:37;5.32;;;1.83;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:16:06;3.65;;;1.52;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:18:33;3.17;;;1.58;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:21:00;6.38;;;1.77;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:23:28;3.42;;;2.05;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:25:53;7.20;;;2.20;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:28:20;4.13;;;2.58;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:30:45;5.03;;;2.10;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:33:12;3.40;;;1.67;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:35:43;4.78;;;2.13;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:38:09;3.33;;;1.40;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:40:36;3.83;;;1.92;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:43:06;4.93;;;1.48;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:45:45;3.25;;;1.60;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:48:13;9.02;;;2.30;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:50:43;5.25;;;1.80;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:53:11;4.80;;;1.73;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:55:38;3.58;;;1.50;;
41556;SDS011;27720;51.992;5.890;2023-09-30T18:58:06;3.55;;;1.60;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:00:33;6.32;;;2.20;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:03:04;5.55;;;3.03;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:05:33;4.40;;;1.40;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:08:04;4.95;;;2.15;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:10:30;4.97;;;1.88;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:13:00;4.30;;;2.50;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:15:29;5.25;;;2.38;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:17:55;5.32;;;2.05;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:20:21;4.07;;;1.83;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:22:50;5.38;;;1.83;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:25:16;4.05;;;2.20;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:27:42;4.90;;;2.20;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:30:08;2.97;;;2.05;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:32:35;4.97;;;2.55;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:35:01;6.65;;;2.85;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:37:29;4.97;;;2.65;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:39:55;4.35;;;2.47;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:42:25;4.85;;;2.08;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:44:57;5.15;;;2.10;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:47:31;5.28;;;2.47;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:49:57;5.03;;;2.70;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:52:23;5.57;;;2.20;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:54:54;3.53;;;2.08;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:57:20;4.78;;;1.88;;
41556;SDS011;27720;51.992;5.890;2023-09-30T19:59:46;4.10;;;2.25;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:02:11;4.07;;;2.13;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:04:41;5.15;;;2.15;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:07:07;3.97;;;2.05;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:09:33;4.30;;;2.05;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:12:03;3.53;;;1.75;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:14:33;4.25;;;1.95;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:17:00;5.63;;;2.00;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:19:25;4.75;;;2.45;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:21:51;6.15;;;2.22;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:24:17;4.70;;;2.30;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:26:44;5.85;;;2.50;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:29:09;3.75;;;2.22;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:31:35;4.40;;;2.33;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:34:01;4.05;;;2.47;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:36:29;8.20;;;2.45;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:38:58;4.43;;;2.10;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:43:54;4.78;;;2.40;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:46:21;5.10;;;3.10;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:48:49;5.30;;;2.80;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:51:15;5.32;;;2.85;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:53:42;6.32;;;2.95;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:56:12;4.97;;;2.75;;
41556;SDS011;27720;51.992;5.890;2023-09-30T20:58:38;6.10;;;3.15;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:01:04;7.43;;;2.75;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:03:32;5.20;;;2.50;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:06:01;4.57;;;2.15;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:08:31;5.30;;;2.50;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:10:58;6.13;;;2.85;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:13:24;4.30;;;1.85;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:15:50;5.70;;;2.78;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:18:16;4.82;;;2.38;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:20:41;4.45;;;2.30;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:23:07;6.25;;;2.80;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:25:35;4.95;;;2.08;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:28:01;6.65;;;2.50;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:30:30;4.35;;;2.17;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:32:56;3.67;;;2.15;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:35:21;4.10;;;2.03;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:37:47;6.30;;;2.15;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:40:13;4.07;;;2.30;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:42:39;3.75;;;1.92;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:45:05;3.47;;;1.83;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:47:31;4.15;;;1.98;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:50:00;3.75;;;2.03;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:52:25;4.72;;;3.30;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:54:51;3.88;;;2.20;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:57:17;4.28;;;2.03;;
41556;SDS011;27720;51.992;5.890;2023-09-30T21:59:44;5.00;;;2.38;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:02:10;4.63;;;2.42;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:04:35;5.72;;;2.70;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:07:01;3.95;;;2.22;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:09:28;5.65;;;2.35;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:11:54;4.38;;;2.20;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:14:20;5.00;;;2.50;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:16:48;4.47;;;2.25;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:19:15;4.57;;;2.03;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:21:41;5.28;;;2.55;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:24:07;6.00;;;2.88;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:26:33;5.38;;;2.42;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:28:59;3.60;;;2.13;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:31:25;4.85;;;2.47;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:33:51;4.82;;;2.00;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:36:17;5.05;;;1.98;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:38:42;3.80;;;1.98;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:41:09;5.97;;;2.13;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:43:36;5.35;;;2.88;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:46:02;4.85;;;2.85;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:48:32;6.47;;;2.80;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:50:58;9.40;;;3.25;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:53:23;7.70;;;3.33;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:55:49;6.32;;;3.13;;
41556;SDS011;27720;51.992;5.890;2023-09-30T22:58:15;5.10;;;2.75;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:00:41;5.63;;;2.50;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:03:06;4.53;;;2.38;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:05:32;3.95;;;1.88;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:07:58;7.15;;;2.22;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:10:25;5.63;;;2.40;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:12:51;5.07;;;2.47;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:15:17;3.25;;;1.83;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:17:44;4.78;;;2.65;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:20:12;4.05;;;1.98;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:22:45;6.03;;;3.30;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:25:16;4.82;;;2.42;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:27:48;4.25;;;2.15;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:30:15;4.60;;;2.10;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:32:42;5.60;;;2.28;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:35:14;4.85;;;2.70;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:37:45;4.20;;;2.10;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:40:16;4.63;;;2.63;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:42:45;5.78;;;2.45;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:45:12;2.78;;;1.83;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:47:44;3.95;;;1.85;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:50:12;5.07;;;2.38;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:52:45;4.45;;;2.55;;
41556;SDS011;27720;51.992;5.890;2023-09-30T23:55:17;4.05;;;2.05;;
