sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23427;BME280;41148;45.420;10.952;2023-02-16T00:00:22;102009.75;;;6.54;64.32
23427;BME280;41148;45.420;10.952;2023-02-16T00:02:50;102009.66;;;6.44;64.50
23427;BME280;41148;45.420;10.952;2023-02-16T00:05:27;102005.31;;;6.52;64.41
23427;BME280;41148;45.420;10.952;2023-02-16T00:07:56;102002.78;;;6.66;64.36
23427;BME280;41148;45.420;10.952;2023-02-16T00:10:29;102000.19;;;6.67;63.86
23427;BME280;41148;45.420;10.952;2023-02-16T00:12:57;101996.69;;;6.74;62.80
23427;BME280;41148;45.420;10.952;2023-02-16T00:15:43;101994.00;;;6.67;62.69
23427;BME280;41148;45.420;10.952;2023-02-16T00:18:19;102003.63;;;6.60;62.79
23427;BME280;41148;45.420;10.952;2023-02-16T00:20:47;102001.81;;;6.56;63.17
23427;BME280;41148;45.420;10.952;2023-02-16T00:23:15;102004.53;;;6.64;63.23
23427;BME280;41148;45.420;10.952;2023-02-16T00:25:43;101990.38;;;6.57;63.01
23427;BME280;41148;45.420;10.952;2023-02-16T00:28:14;101997.50;;;6.66;63.48
23427;BME280;41148;45.420;10.952;2023-02-16T00:30:45;101991.31;;;6.64;63.56
23427;BME280;41148;45.420;10.952;2023-02-16T00:33:18;101995.69;;;6.58;63.33
23427;BME280;41148;45.420;10.952;2023-02-16T00:35:46;101993.81;;;6.48;63.56
23427;BME280;41148;45.420;10.952;2023-02-16T00:38:15;101999.94;;;6.41;64.17
23427;BME280;41148;45.420;10.952;2023-02-16T00:40:43;102003.53;;;6.49;63.98
23427;BME280;41148;45.420;10.952;2023-02-16T00:43:22;102000.97;;;6.58;64.24
23427;BME280;41148;45.420;10.952;2023-02-16T00:45:50;102001.81;;;6.54;63.79
23427;BME280;41148;45.420;10.952;2023-02-16T00:48:18;101995.63;;;6.52;64.46
23427;BME280;41148;45.420;10.952;2023-02-16T00:50:46;101987.59;;;6.45;64.68
23427;BME280;41148;45.420;10.952;2023-02-16T00:53:17;101987.59;;;6.46;64.79
23427;BME280;41148;45.420;10.952;2023-02-16T00:55:44;101985.66;;;6.27;65.32
23427;BME280;41148;45.420;10.952;2023-02-16T00:58:24;101996.06;;;6.10;66.21
23427;BME280;41148;45.420;10.952;2023-02-16T01:00:55;101993.44;;;6.12;66.54
23427;BME280;41148;45.420;10.952;2023-02-16T01:03:25;102003.22;;;6.19;66.75
23427;BME280;41148;45.420;10.952;2023-02-16T01:05:53;102011.19;;;6.20;66.66
23427;BME280;41148;45.420;10.952;2023-02-16T01:08:40;101984.81;;;6.28;66.41
23427;BME280;41148;45.420;10.952;2023-02-16T01:11:26;101995.31;;;6.20;66.70
23427;BME280;41148;45.420;10.952;2023-02-16T01:13:55;101998.88;;;6.25;66.42
23427;BME280;41148;45.420;10.952;2023-02-16T01:16:34;101993.66;;;6.31;66.35
23427;BME280;41148;45.420;10.952;2023-02-16T01:19:03;101994.53;;;6.32;66.16
23427;BME280;41148;45.420;10.952;2023-02-16T01:21:30;101980.41;;;6.28;65.14
23427;BME280;41148;45.420;10.952;2023-02-16T01:24:00;101997.09;;;6.26;65.20
23427;BME280;41148;45.420;10.952;2023-02-16T01:26:28;101985.53;;;6.16;66.35
23427;BME280;41148;45.420;10.952;2023-02-16T01:28:56;101983.66;;;6.08;66.21
23427;BME280;41148;45.420;10.952;2023-02-16T01:31:23;101980.13;;;6.07;66.05
23427;BME280;41148;45.420;10.952;2023-02-16T01:33:51;101969.63;;;6.12;66.10
23427;BME280;41148;45.420;10.952;2023-02-16T01:36:23;101977.66;;;6.19;65.94
23427;BME280;41148;45.420;10.952;2023-02-16T01:38:52;101982.88;;;6.16;66.01
23427;BME280;41148;45.420;10.952;2023-02-16T01:44:35;101970.38;;;6.00;65.84
23427;BME280;41148;45.420;10.952;2023-02-16T01:47:14;101977.44;;;6.01;66.17
23427;BME280;41148;45.420;10.952;2023-02-16T01:49:45;101976.50;;;5.97;66.32
23427;BME280;41148;45.420;10.952;2023-02-16T01:52:20;101969.53;;;6.02;66.50
23427;BME280;41148;45.420;10.952;2023-02-16T01:57:45;101962.38;;;5.94;67.36
23427;BME280;41148;45.420;10.952;2023-02-16T02:02:49;101961.19;;;5.70;67.47
23427;BME280;41148;45.420;10.952;2023-02-16T02:05:25;101971.00;;;5.79;67.06
23427;BME280;41148;45.420;10.952;2023-02-16T02:08:15;101968.28;;;5.76;67.42
23427;BME280;41148;45.420;10.952;2023-02-16T02:11:06;101959.44;;;5.71;67.82
23427;BME280;41148;45.420;10.952;2023-02-16T02:16:18;101963.72;;;5.61;69.04
23427;BME280;41148;45.420;10.952;2023-02-16T02:18:47;101960.94;;;5.51;68.92
23427;BME280;41148;45.420;10.952;2023-02-16T02:21:30;101969.72;;;5.50;68.99
23427;BME280;41148;45.420;10.952;2023-02-16T02:26:58;101967.88;;;5.41;69.91
23427;BME280;41148;45.420;10.952;2023-02-16T02:29:48;101972.06;;;5.28;69.98
23427;BME280;41148;45.420;10.952;2023-02-16T02:45:56;101951.66;;;5.18;70.19
23427;BME280;41148;45.420;10.952;2023-02-16T02:48:32;101951.81;;;5.27;69.49
23427;BME280;41148;45.420;10.952;2023-02-16T02:51:08;101956.16;;;5.24;69.48
23427;BME280;41148;45.420;10.952;2023-02-16T02:54:01;101958.06;;;5.32;69.13
23427;BME280;41148;45.420;10.952;2023-02-16T02:57:12;101954.31;;;5.18;69.49
23427;BME280;41148;45.420;10.952;2023-02-16T03:00:05;101949.94;;;5.20;69.35
23427;BME280;41148;45.420;10.952;2023-02-16T03:02:59;101950.81;;;5.21;69.60
23427;BME280;41148;45.420;10.952;2023-02-16T03:05:30;101957.06;;;5.24;69.47
23427;BME280;41148;45.420;10.952;2023-02-16T03:08:04;101955.88;;;5.04;70.89
23427;BME280;41148;45.420;10.952;2023-02-16T03:10:49;101950.69;;;5.11;69.97
23427;BME280;41148;45.420;10.952;2023-02-16T03:13:40;101954.13;;;5.04;69.70
23427;BME280;41148;45.420;10.952;2023-02-16T03:16:15;101951.59;;;5.12;69.24
23427;BME280;41148;45.420;10.952;2023-02-16T03:18:46;101951.56;;;5.10;69.07
23427;BME280;41148;45.420;10.952;2023-02-16T03:21:34;101951.63;;;5.13;68.52
23427;BME280;41148;45.420;10.952;2023-02-16T03:24:27;101953.38;;;5.13;68.75
23427;BME280;41148;45.420;10.952;2023-02-16T03:27:20;101952.38;;;5.06;68.38
23427;BME280;41148;45.420;10.952;2023-02-16T03:30:10;101957.78;;;5.14;68.24
23427;BME280;41148;45.420;10.952;2023-02-16T03:32:38;101949.75;;;5.06;68.50
23427;BME280;41148;45.420;10.952;2023-02-16T03:35:06;101947.94;;;5.04;68.89
23427;BME280;41148;45.420;10.952;2023-02-16T03:37:34;101954.94;;;5.00;69.23
23427;BME280;41148;45.420;10.952;2023-02-16T03:40:04;101958.41;;;4.96;68.88
23427;BME280;41148;45.420;10.952;2023-02-16T03:42:51;101951.19;;;4.84;69.97
23427;BME280;41148;45.420;10.952;2023-02-16T03:45:19;101945.22;;;4.99;69.17
23427;BME280;41148;45.420;10.952;2023-02-16T03:47:47;101954.06;;;5.01;68.92
23427;BME280;41148;45.420;10.952;2023-02-16T03:50:15;101956.56;;;4.92;69.33
23427;BME280;41148;45.420;10.952;2023-02-16T03:52:42;101960.81;;;4.82;71.51
23427;BME280;41148;45.420;10.952;2023-02-16T03:55:10;101952.97;;;4.85;71.89
23427;BME280;41148;45.420;10.952;2023-02-16T03:57:38;101952.25;;;4.99;71.90
23427;BME280;41148;45.420;10.952;2023-02-16T04:00:06;101944.56;;;5.14;70.58
23427;BME280;41148;45.420;10.952;2023-02-16T04:02:42;101951.53;;;5.09;72.37
23427;BME280;41148;45.420;10.952;2023-02-16T04:05:10;101955.06;;;5.11;71.96
23427;BME280;41148;45.420;10.952;2023-02-16T04:07:37;101953.28;;;5.07;71.47
23427;BME280;41148;45.420;10.952;2023-02-16T04:10:05;101948.78;;;5.01;71.34
23427;BME280;41148;45.420;10.952;2023-02-16T04:12:32;101966.44;;;5.04;71.65
23427;BME280;41148;45.420;10.952;2023-02-16T04:15:08;101954.25;;;5.13;71.49
23427;BME280;41148;45.420;10.952;2023-02-16T04:17:36;101961.28;;;5.13;71.45
23427;BME280;41148;45.420;10.952;2023-02-16T04:20:05;101948.97;;;5.12;71.52
23427;BME280;41148;45.420;10.952;2023-02-16T04:22:33;101967.25;;;5.00;71.59
23427;BME280;41148;45.420;10.952;2023-02-16T04:25:00;101966.31;;;4.95;71.90
23427;BME280;41148;45.420;10.952;2023-02-16T04:27:27;101971.31;;;4.78;72.10
23427;BME280;41148;45.420;10.952;2023-02-16T04:29:55;101975.50;;;4.65;72.92
23427;BME280;41148;45.420;10.952;2023-02-16T04:32:22;101970.22;;;4.65;73.09
23427;BME280;41148;45.420;10.952;2023-02-16T04:34:50;101968.63;;;4.73;72.80
23427;BME280;41148;45.420;10.952;2023-02-16T04:37:17;101972.03;;;4.69;73.07
23427;BME280;41148;45.420;10.952;2023-02-16T04:39:45;101965.19;;;4.80;73.35
23427;BME280;41148;45.420;10.952;2023-02-16T04:42:12;101967.44;;;4.56;73.49
23427;BME280;41148;45.420;10.952;2023-02-16T04:44:39;101972.91;;;4.67;73.63
23427;BME280;41148;45.420;10.952;2023-02-16T04:47:07;101976.31;;;4.63;73.48
23427;BME280;41148;45.420;10.952;2023-02-16T04:49:34;101973.66;;;4.61;73.36
23427;BME280;41148;45.420;10.952;2023-02-16T04:52:02;101971.88;;;4.60;73.45
23427;BME280;41148;45.420;10.952;2023-02-16T04:54:31;101976.16;;;4.53;73.58
23427;BME280;41148;45.420;10.952;2023-02-16T04:56:58;101965.59;;;4.52;73.60
23427;BME280;41148;45.420;10.952;2023-02-16T04:59:26;101981.22;;;4.40;73.80
23427;BME280;41148;45.420;10.952;2023-02-16T05:01:53;101976.13;;;4.50;73.44
23427;BME280;41148;45.420;10.952;2023-02-16T05:04:22;101967.16;;;4.41;73.42
23427;BME280;41148;45.420;10.952;2023-02-16T05:06:49;101981.16;;;4.37;73.69
23427;BME280;41148;45.420;10.952;2023-02-16T05:09:16;101969.66;;;4.33;73.64
23427;BME280;41148;45.420;10.952;2023-02-16T05:11:44;101984.63;;;4.34;73.30
23427;BME280;41148;45.420;10.952;2023-02-16T05:14:32;101975.66;;;4.24;74.41
23427;BME280;41148;45.420;10.952;2023-02-16T05:19:43;101973.09;;;4.29;74.68
23427;BME280;41148;45.420;10.952;2023-02-16T05:22:11;101973.97;;;4.28;74.88
23427;BME280;41148;45.420;10.952;2023-02-16T05:24:40;101959.06;;;4.31;74.55
23427;BME280;41148;45.420;10.952;2023-02-16T05:27:11;101967.13;;;4.38;74.55
23427;BME280;41148;45.420;10.952;2023-02-16T05:29:38;101976.69;;;4.32;74.81
23427;BME280;41148;45.420;10.952;2023-02-16T05:32:06;101978.50;;;4.35;74.42
23427;BME280;41148;45.420;10.952;2023-02-16T05:34:33;101983.13;;;4.48;74.38
23427;BME280;41148;45.420;10.952;2023-02-16T05:37:01;101996.50;;;4.59;74.07
23427;BME280;41148;45.420;10.952;2023-02-16T05:39:29;102002.63;;;4.55;73.55
23427;BME280;41148;45.420;10.952;2023-02-16T05:41:56;101984.91;;;4.49;73.71
23427;BME280;41148;45.420;10.952;2023-02-16T05:44:24;101988.25;;;4.39;73.76
23427;BME280;41148;45.420;10.952;2023-02-16T05:46:52;101991.69;;;4.35;73.29
23427;BME280;41148;45.420;10.952;2023-02-16T05:49:19;101996.22;;;4.44;73.10
23427;BME280;41148;45.420;10.952;2023-02-16T05:51:46;101996.16;;;4.39;73.16
23427;BME280;41148;45.420;10.952;2023-02-16T05:54:14;102004.19;;;4.45;73.38
23427;BME280;41148;45.420;10.952;2023-02-16T05:56:47;102004.13;;;4.42;73.01
23427;BME280;41148;45.420;10.952;2023-02-16T05:59:15;102007.81;;;4.52;72.94
23427;BME280;41148;45.420;10.952;2023-02-16T06:01:44;102009.50;;;4.47;73.14
23427;BME280;41148;45.420;10.952;2023-02-16T06:04:17;102011.22;;;4.45;73.56
23427;BME280;41148;45.420;10.952;2023-02-16T06:06:45;102016.56;;;4.48;73.26
23427;BME280;41148;45.420;10.952;2023-02-16T06:09:13;102014.03;;;4.54;73.37
23427;BME280;41148;45.420;10.952;2023-02-16T06:11:40;102010.41;;;4.49;73.66
23427;BME280;41148;45.420;10.952;2023-02-16T06:14:09;102018.56;;;4.63;73.00
23427;BME280;41148;45.420;10.952;2023-02-16T06:16:38;102006.19;;;4.58;73.70
23427;BME280;41148;45.420;10.952;2023-02-16T06:19:06;102023.78;;;4.59;73.54
23427;BME280;41148;45.420;10.952;2023-02-16T06:21:36;102011.28;;;4.49;73.67
23427;BME280;41148;45.420;10.952;2023-02-16T06:24:04;102033.06;;;4.38;73.93
23427;BME280;41148;45.420;10.952;2023-02-16T06:26:32;102030.16;;;4.24;74.26
23427;BME280;41148;45.420;10.952;2023-02-16T06:29:00;102026.53;;;4.17;74.25
23427;BME280;41148;45.420;10.952;2023-02-16T06:31:27;102031.81;;;4.17;74.80
23427;BME280;41148;45.420;10.952;2023-02-16T06:33:55;102021.63;;;4.36;74.22
23427;BME280;41148;45.420;10.952;2023-02-16T06:36:23;102030.66;;;4.50;73.78
23427;BME280;41148;45.420;10.952;2023-02-16T06:38:51;102033.31;;;4.51;73.02
23427;BME280;41148;45.420;10.952;2023-02-16T06:41:18;102041.19;;;4.48;73.46
23427;BME280;41148;45.420;10.952;2023-02-16T06:43:59;102029.81;;;4.52;73.39
23427;BME280;41148;45.420;10.952;2023-02-16T06:46:26;102039.59;;;4.56;74.39
23427;BME280;41148;45.420;10.952;2023-02-16T06:48:54;102033.59;;;4.67;73.68
23427;BME280;41148;45.420;10.952;2023-02-16T06:51:22;102033.66;;;4.70;73.46
23427;BME280;41148;45.420;10.952;2023-02-16T06:53:50;102030.31;;;4.81;73.20
23427;BME280;41148;45.420;10.952;2023-02-16T06:56:17;102036.59;;;4.88;73.38
23427;BME280;41148;45.420;10.952;2023-02-16T06:58:45;102034.91;;;4.92;73.79
23427;BME280;41148;45.420;10.952;2023-02-16T07:01:12;102050.91;;;5.01;73.22
23427;BME280;41148;45.420;10.952;2023-02-16T07:03:40;102042.94;;;4.99;73.19
23427;BME280;41148;45.420;10.952;2023-02-16T07:06:07;102046.63;;;5.09;71.99
23427;BME280;41148;45.420;10.952;2023-02-16T07:08:34;102044.84;;;5.06;71.63
23427;BME280;41148;45.420;10.952;2023-02-16T07:11:02;102047.63;;;5.15;70.01
23427;BME280;41148;45.420;10.952;2023-02-16T07:13:30;102050.31;;;5.20;69.22
23427;BME280;41148;45.420;10.952;2023-02-16T07:16:04;102059.19;;;5.22;68.95
23427;BME280;41148;45.420;10.952;2023-02-16T07:18:32;102053.06;;;5.26;68.74
23427;BME280;41148;45.420;10.952;2023-02-16T07:21:00;102058.34;;;5.25;68.63
23427;BME280;41148;45.420;10.952;2023-02-16T07:23:28;102066.38;;;5.31;68.13
23427;BME280;41148;45.420;10.952;2023-02-16T07:25:55;102055.97;;;5.43;68.16
23427;BME280;41148;45.420;10.952;2023-02-16T07:28:23;102061.16;;;5.37;68.17
23427;BME280;41148;45.420;10.952;2023-02-16T07:30:51;102057.06;;;5.59;67.62
23427;BME280;41148;45.420;10.952;2023-02-16T07:33:18;102062.56;;;5.71;67.41
23427;BME280;41148;45.420;10.952;2023-02-16T07:35:47;102073.16;;;5.72;67.45
23427;BME280;41148;45.420;10.952;2023-02-16T07:38:16;102056.31;;;5.67;67.45
23427;BME280;41148;45.420;10.952;2023-02-16T07:40:43;102057.34;;;5.77;67.83
23427;BME280;41148;45.420;10.952;2023-02-16T07:43:11;102074.13;;;5.79;67.86
23427;BME280;41148;45.420;10.952;2023-02-16T07:45:38;102074.22;;;5.87;67.78
23427;BME280;41148;45.420;10.952;2023-02-16T07:48:06;102070.75;;;5.89;67.11
23427;BME280;41148;45.420;10.952;2023-02-16T07:50:35;102062.03;;;5.96;66.59
23427;BME280;41148;45.420;10.952;2023-02-16T07:53:02;102074.56;;;6.11;66.16
23427;BME280;41148;45.420;10.952;2023-02-16T07:55:30;102071.97;;;6.16;65.93
23427;BME280;41148;45.420;10.952;2023-02-16T07:57:57;102072.19;;;6.34;66.15
23427;BME280;41148;45.420;10.952;2023-02-16T08:00:25;102075.00;;;6.48;66.10
23427;BME280;41148;45.420;10.952;2023-02-16T08:02:53;102079.38;;;6.44;65.01
23427;BME280;41148;45.420;10.952;2023-02-16T08:05:20;102085.03;;;6.78;64.20
23427;BME280;41148;45.420;10.952;2023-02-16T08:07:48;102086.84;;;6.83;63.45
23427;BME280;41148;45.420;10.952;2023-02-16T08:10:15;102090.53;;;6.98;63.83
23427;BME280;41148;45.420;10.952;2023-02-16T08:12:43;102072.97;;;7.13;63.57
23427;BME280;41148;45.420;10.952;2023-02-16T08:15:11;102082.66;;;7.07;64.19
23427;BME280;41148;45.420;10.952;2023-02-16T08:17:38;102080.03;;;7.13;63.88
23427;BME280;41148;45.420;10.952;2023-02-16T08:20:07;102079.28;;;7.26;63.90
23427;BME280;41148;45.420;10.952;2023-02-16T08:22:35;102072.31;;;7.42;62.84
23427;BME280;41148;45.420;10.952;2023-02-16T08:25:03;102065.41;;;7.71;62.66
23427;BME280;41148;45.420;10.952;2023-02-16T08:27:33;102068.28;;;8.17;61.13
23427;BME280;41148;45.420;10.952;2023-02-16T08:30:02;102076.41;;;8.45;60.26
23427;BME280;41148;45.420;10.952;2023-02-16T08:32:30;102079.06;;;8.55;59.65
23427;BME280;41148;45.420;10.952;2023-02-16T08:34:57;102078.22;;;8.72;58.65
23427;BME280;41148;45.420;10.952;2023-02-16T08:37:25;102079.16;;;9.15;57.65
23427;BME280;41148;45.420;10.952;2023-02-16T08:39:52;102082.69;;;9.49;56.60
23427;BME280;41148;45.420;10.952;2023-02-16T08:42:19;102079.13;;;9.45;55.94
23427;BME280;41148;45.420;10.952;2023-02-16T08:44:47;102084.47;;;9.38;56.45
23427;BME280;41148;45.420;10.952;2023-02-16T08:47:14;102077.34;;;9.52;55.72
23427;BME280;41148;45.420;10.952;2023-02-16T08:49:44;102074.66;;;9.63;55.73
23427;BME280;41148;45.420;10.952;2023-02-16T08:52:12;102088.84;;;9.74;55.74
23427;BME280;41148;45.420;10.952;2023-02-16T08:54:40;102082.59;;;9.81;55.76
23427;BME280;41148;45.420;10.952;2023-02-16T08:57:07;102096.75;;;10.08;54.37
23427;BME280;41148;45.420;10.952;2023-02-16T08:59:35;102091.28;;;10.41;53.80
23427;BME280;41148;45.420;10.952;2023-02-16T09:02:02;102092.03;;;10.69;53.82
23427;BME280;41148;45.420;10.952;2023-02-16T09:04:30;102079.41;;;11.00;53.08
23427;BME280;41148;45.420;10.952;2023-02-16T09:06:58;102087.19;;;11.23;52.30
23427;BME280;41148;45.420;10.952;2023-02-16T09:09:26;102080.03;;;11.31;52.90
23427;BME280;41148;45.420;10.952;2023-02-16T09:11:54;102084.75;;;10.96;54.09
23427;BME280;41148;45.420;10.952;2023-02-16T09:14:23;102093.75;;;10.76;55.55
23427;BME280;41148;45.420;10.952;2023-02-16T09:16:50;102107.28;;;10.38;57.26
23427;BME280;41148;45.420;10.952;2023-02-16T09:19:20;102111.78;;;10.19;58.64
23427;BME280;41148;45.420;10.952;2023-02-16T09:21:48;102099.44;;;9.95;60.60
23427;BME280;41148;45.420;10.952;2023-02-16T09:24:17;102101.25;;;9.87;62.00
23427;BME280;41148;45.420;10.952;2023-02-16T09:26:45;102113.69;;;9.64;63.29
23427;BME280;41148;45.420;10.952;2023-02-16T09:29:12;102100.41;;;9.50;64.04
23427;BME280;41148;45.420;10.952;2023-02-16T09:31:41;102110.13;;;9.72;63.53
23427;BME280;41148;45.420;10.952;2023-02-16T09:34:16;102110.13;;;9.72;63.21
23427;BME280;41148;45.420;10.952;2023-02-16T09:36:44;102106.59;;;9.61;63.57
23427;BME280;41148;45.420;10.952;2023-02-16T09:39:13;102107.50;;;9.57;64.00
23427;BME280;41148;45.420;10.952;2023-02-16T09:44:37;102117.22;;;9.87;64.01
23427;BME280;41148;45.420;10.952;2023-02-16T09:47:20;102127.84;;;9.89;64.03
23427;BME280;41148;45.420;10.952;2023-02-16T09:49:48;102131.38;;;10.00;64.09
23427;BME280;41148;45.420;10.952;2023-02-16T09:52:36;102124.28;;;10.05;64.13
23427;BME280;41148;45.420;10.952;2023-02-16T09:55:10;102131.34;;;10.09;63.84
23427;BME280;41148;45.420;10.952;2023-02-16T10:03:16;102135.75;;;10.30;62.24
23427;BME280;41148;45.420;10.952;2023-02-16T10:08:43;102129.28;;;10.81;60.66
23427;BME280;41148;45.420;10.952;2023-02-16T10:11:20;102133.78;;;10.67;61.13
23427;BME280;41148;45.420;10.952;2023-02-16T10:14:26;102136.50;;;10.63;60.83
23427;BME280;41148;45.420;10.952;2023-02-16T10:19:51;102133.75;;;10.76;58.96
23427;BME280;41148;45.420;10.952;2023-02-16T10:22:51;102139.94;;;10.83;58.17
23427;BME280;41148;45.420;10.952;2023-02-16T10:25:27;102135.56;;;10.70;57.95
23427;BME280;41148;45.420;10.952;2023-02-16T10:28:16;102147.94;;;10.78;57.65
23427;BME280;41148;45.420;10.952;2023-02-16T10:31:02;102136.47;;;10.72;57.55
23427;BME280;41148;45.420;10.952;2023-02-16T10:33:41;102149.63;;;10.95;56.85
23427;BME280;41148;45.420;10.952;2023-02-16T10:42:33;102123.84;;;10.97;56.28
23427;BME280;41148;45.420;10.952;2023-02-16T10:45:19;102115.88;;;10.94;56.29
23427;BME280;41148;45.420;10.952;2023-02-16T10:47:50;102109.59;;;11.02;56.65
23427;BME280;41148;45.420;10.952;2023-02-16T10:50:22;102116.72;;;10.99;56.82
23427;BME280;41148;45.420;10.952;2023-02-16T10:52:56;102120.22;;;11.07;56.50
23427;BME280;41148;45.420;10.952;2023-02-16T10:55:24;102111.34;;;11.03;56.61
23427;BME280;41148;45.420;10.952;2023-02-16T10:57:55;102113.16;;;11.03;56.67
23427;BME280;41148;45.420;10.952;2023-02-16T11:01:00;102108.66;;;11.11;56.51
23427;BME280;41148;45.420;10.952;2023-02-16T11:03:30;102101.44;;;11.19;56.68
23427;BME280;41148;45.420;10.952;2023-02-16T11:06:21;102104.19;;;11.11;57.21
23427;BME280;41148;45.420;10.952;2023-02-16T11:09:02;102098.84;;;11.13;57.43
23427;BME280;41148;45.420;10.952;2023-02-16T11:11:38;102105.97;;;11.11;56.48
23427;BME280;41148;45.420;10.952;2023-02-16T11:14:21;102094.34;;;11.21;55.87
23427;BME280;41148;45.420;10.952;2023-02-16T11:17:10;102100.38;;;11.38;55.23
23427;BME280;41148;45.420;10.952;2023-02-16T11:19:46;102096.94;;;11.30;55.70
23427;BME280;41148;45.420;10.952;2023-02-16T11:22:44;102086.28;;;11.24;56.30
23427;BME280;41148;45.420;10.952;2023-02-16T11:25:21;102094.28;;;11.26;56.05
23427;BME280;41148;45.420;10.952;2023-02-16T11:27:58;102089.78;;;11.32;56.33
23427;BME280;41148;45.420;10.952;2023-02-16T11:30:34;102083.56;;;11.29;56.88
23427;BME280;41148;45.420;10.952;2023-02-16T11:33:20;102083.50;;;11.36;56.59
23427;BME280;41148;45.420;10.952;2023-02-16T11:35:49;102078.19;;;11.35;56.33
23427;BME280;41148;45.420;10.952;2023-02-16T11:38:33;102078.16;;;11.38;56.52
23427;BME280;41148;45.420;10.952;2023-02-16T11:41:04;102071.16;;;11.26;55.86
23427;BME280;41148;45.420;10.952;2023-02-16T11:43:37;102062.34;;;11.20;55.76
23427;BME280;41148;45.420;10.952;2023-02-16T11:46:16;102051.66;;;11.18;55.93
23427;BME280;41148;45.420;10.952;2023-02-16T11:48:44;102061.38;;;11.27;55.91
23427;BME280;41148;45.420;10.952;2023-02-16T11:51:13;102060.34;;;11.43;56.49
23427;BME280;41148;45.420;10.952;2023-02-16T11:53:43;102054.16;;;11.39;57.02
23427;BME280;41148;45.420;10.952;2023-02-16T11:56:28;102049.59;;;11.49;57.15
23427;BME280;41148;45.420;10.952;2023-02-16T11:59:16;102038.78;;;11.63;56.05
23427;BME280;41148;45.420;10.952;2023-02-16T12:04:42;102046.84;;;11.57;55.86
23427;BME280;41148;45.420;10.952;2023-02-16T12:10:10;102043.34;;;11.52;55.38
23427;BME280;41148;45.420;10.952;2023-02-16T12:15:48;102043.25;;;11.61;55.38
23427;BME280;41148;45.420;10.952;2023-02-16T12:18:28;102040.38;;;11.82;54.64
23427;BME280;41148;45.420;10.952;2023-02-16T12:27:21;102018.06;;;11.86;52.56
23427;BME280;41148;45.420;10.952;2023-02-16T12:30:07;102029.44;;;12.02;52.02
23427;BME280;41148;45.420;10.952;2023-02-16T12:41:36;102014.47;;;11.90;53.43
23427;BME280;41148;45.420;10.952;2023-02-16T12:44:02;102019.59;;;12.06;52.93
23427;BME280;41148;45.420;10.952;2023-02-16T12:46:42;102010.03;;;11.89;53.21
23427;BME280;41148;45.420;10.952;2023-02-16T12:49:42;102000.22;;;11.91;53.19
23427;BME280;41148;45.420;10.952;2023-02-16T12:52:34;101986.00;;;11.89;53.84
23427;BME280;41148;45.420;10.952;2023-02-16T12:57:55;101993.00;;;11.98;53.92
23427;BME280;41148;45.420;10.952;2023-02-16T13:06:27;101976.06;;;12.00;53.02
23427;BME280;41148;45.420;10.952;2023-02-16T13:11:58;101968.81;;;12.09;52.60
23427;BME280;41148;45.420;10.952;2023-02-16T13:14:31;101971.72;;;11.90;53.04
23427;BME280;41148;45.420;10.952;2023-02-16T13:17:01;101969.09;;;11.89;53.31
23427;BME280;41148;45.420;10.952;2023-02-16T13:19:30;101966.34;;;11.93;53.24
23427;BME280;41148;45.420;10.952;2023-02-16T13:31:12;101968.09;;;11.96;53.71
23427;BME280;41148;45.420;10.952;2023-02-16T13:44:44;101955.31;;;12.19;53.43
23427;BME280;41148;45.420;10.952;2023-02-16T13:47:18;101957.06;;;12.20;53.28
23427;BME280;41148;45.420;10.952;2023-02-16T13:49:56;101945.69;;;12.08;53.97
23427;BME280;41148;45.420;10.952;2023-02-16T13:52:36;101942.16;;;12.04;54.04
23427;BME280;41148;45.420;10.952;2023-02-16T13:55:20;101944.72;;;12.12;53.70
23427;BME280;41148;45.420;10.952;2023-02-16T14:00:39;101942.13;;;12.07;53.74
23427;BME280;41148;45.420;10.952;2023-02-16T14:03:34;101933.25;;;12.03;54.10
23427;BME280;41148;45.420;10.952;2023-02-16T14:14:28;101938.50;;;12.11;55.19
23427;BME280;41148;45.420;10.952;2023-02-16T14:22:22;101936.78;;;12.06;55.99
23427;BME280;41148;45.420;10.952;2023-02-16T14:24:56;101935.03;;;12.04;56.53
23427;BME280;41148;45.420;10.952;2023-02-16T14:27:46;101934.16;;;12.02;55.92
23427;BME280;41148;45.420;10.952;2023-02-16T14:35:40;101936.00;;;11.99;56.67
23427;BME280;41148;45.420;10.952;2023-02-16T14:41:23;101943.13;;;12.00;57.17
23427;BME280;41148;45.420;10.952;2023-02-16T14:44:07;101939.59;;;11.98;57.41
23427;BME280;41148;45.420;10.952;2023-02-16T14:49:32;101946.81;;;11.90;57.56
23427;BME280;41148;45.420;10.952;2023-02-16T14:55:33;101930.81;;;11.88;57.86
23427;BME280;41148;45.420;10.952;2023-02-16T15:01:10;101940.63;;;11.88;57.62
23427;BME280;41148;45.420;10.952;2023-02-16T15:03:43;101934.34;;;11.90;58.54
23427;BME280;41148;45.420;10.952;2023-02-16T15:06:21;101938.81;;;11.90;58.86
23427;BME280;41148;45.420;10.952;2023-02-16T15:08:57;101927.28;;;11.85;58.66
23427;BME280;41148;45.420;10.952;2023-02-16T15:11:39;101932.63;;;11.88;58.54
23427;BME280;41148;45.420;10.952;2023-02-16T15:14:35;101933.56;;;11.82;58.54
23427;BME280;41148;45.420;10.952;2023-02-16T15:17:06;101931.81;;;11.76;58.55
23427;BME280;41148;45.420;10.952;2023-02-16T15:19:34;101933.56;;;11.82;58.46
23427;BME280;41148;45.420;10.952;2023-02-16T15:22:25;101946.06;;;11.79;58.85
23427;BME280;41148;45.420;10.952;2023-02-16T15:25:26;101944.25;;;11.82;58.52
23427;BME280;41148;45.420;10.952;2023-02-16T15:28:16;101947.81;;;11.76;59.13
23427;BME280;41148;45.420;10.952;2023-02-16T15:30:47;101945.22;;;11.73;59.16
23427;BME280;41148;45.420;10.952;2023-02-16T15:35:57;101932.84;;;11.66;59.76
23427;BME280;41148;45.420;10.952;2023-02-16T15:38:32;101939.09;;;11.64;59.83
23427;BME280;41148;45.420;10.952;2023-02-16T15:41:31;101924.03;;;11.61;59.90