sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20204;DHT22;10261;49.010;12.034;2023-04-25T00:00:51;11.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:01:54;11.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:02:58;11.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:04:02;11.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:05:05;11.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:06:08;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:07:10;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:08:15;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:09:17;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:10:20;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:11:22;11.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:12:25;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:13:30;11.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:14:33;11.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:15:35;11.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:16:39;11.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:17:56;11.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:18:59;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:20:01;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:21:09;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:22:12;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:23:17;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:24:19;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:25:22;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:26:25;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:27:28;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:28:30;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:29:33;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:30:35;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:31:38;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:32:40;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:33:43;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:34:45;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:35:48;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:36:50;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:37:54;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:38:58;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:40:01;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:41:02;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:42:07;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:43:09;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:44:12;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:45:15;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:46:18;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:47:20;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:48:23;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:49:26;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:50:29;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:51:33;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:52:36;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:53:39;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:54:44;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:55:46;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:56:49;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:57:51;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:58:54;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T00:59:57;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:01:01;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:02:03;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:03:07;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:04:09;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:05:12;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:06:15;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:07:19;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:08:23;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:09:27;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:10:33;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:11:36;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:12:38;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:13:41;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:14:43;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:15:46;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:16:49;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:17:52;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:18:54;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:19:58;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:21:08;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:22:11;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:23:14;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:24:17;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:25:19;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:26:22;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:27:25;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:28:29;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:29:32;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:30:35;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:31:37;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:32:41;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:33:44;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:34:47;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:35:49;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:36:53;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:37:55;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:38:58;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:40:01;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:41:05;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:42:07;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:43:10;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:44:13;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:45:17;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:46:19;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:47:22;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:48:24;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:49:27;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:50:29;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:51:32;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:52:36;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:53:39;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:54:41;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:55:46;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:56:50;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:57:53;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T01:58:55;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:00:00;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:01:02;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:02:06;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:03:08;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:04:11;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:05:14;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:06:17;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:07:19;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:08:23;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:09:25;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:10:28;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:11:30;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:12:33;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:13:35;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:14:38;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:15:40;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:16:43;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:17:45;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:18:48;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:19:50;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:20:53;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:21:55;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:22:58;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:24:02;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:25:06;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:26:09;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:27:12;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:28:14;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:29:17;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:30:19;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:31:22;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:32:24;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:33:28;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:34:30;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:35:33;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:36:35;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:37:39;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:38:41;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:39:46;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:40:48;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:41:51;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:42:53;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:43:56;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:44:58;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:46:01;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:47:03;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:48:06;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:49:08;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:50:11;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:51:14;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:52:18;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:53:20;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:54:22;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:55:27;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:56:29;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:57:32;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:58:34;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T02:59:37;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:00:39;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:01:42;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:02:44;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:03:47;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:04:50;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:05:53;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:06:55;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:07:58;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:09:00;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:10:04;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:11:08;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:12:12;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:13:14;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:14:17;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:15:19;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:16:22;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:17:24;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:18:27;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:19:29;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:20:32;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:21:35;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:22:38;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:23:41;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:24:44;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:25:47;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:26:50;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:27:53;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:28:55;12.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:29:58;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:31:00;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:32:03;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:33:05;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:34:08;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:35:11;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:36:13;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:37:16;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:38:18;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:39:21;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:40:23;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:41:26;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:42:30;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:43:33;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:44:35;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:45:38;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:46:40;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:47:43;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:48:45;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:49:48;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:50:53;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:51:56;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:52:58;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:54:01;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:55:04;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:56:07;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:57:11;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:58:15;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T03:59:17;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:00:20;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:01:22;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:02:25;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:03:27;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:04:30;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:05:33;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:06:36;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:07:38;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:08:41;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:09:43;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:10:46;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:11:48;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:12:51;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:13:54;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:14:57;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:15:59;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:17:03;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:18:06;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:19:08;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:20:11;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:21:13;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:22:16;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:23:19;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:24:22;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:25:24;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:26:27;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:27:30;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:28:33;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:29:37;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:30:40;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:31:42;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:32:45;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:33:50;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:34:54;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:35:57;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:37:00;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:38:02;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:39:06;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:40:08;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:41:12;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:42:14;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:43:17;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:44:20;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:45:24;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:46:29;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:47:31;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:48:35;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:49:38;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:50:43;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:51:46;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:52:51;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:53:53;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:55:00;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:56:02;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:57:05;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:58:07;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T04:59:10;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:00:13;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:01:18;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:02:20;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:03:23;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:04:26;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:05:29;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:06:31;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:07:34;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:08:36;10.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:09:39;10.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:10:41;10.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:11:44;10.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:12:46;10.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:13:50;10.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:14:53;10.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:15:56;10.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:16:59;10.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:18:03;10.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:19:05;10.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:20:09;10.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:21:11;10.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:22:14;10.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:23:16;10.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:24:19;10.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:25:21;10.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:26:24;10.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:27:26;10.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:28:29;10.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:29:31;10.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:30:34;10.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:31:36;10.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:32:41;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:33:43;10.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:34:46;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:35:49;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:36:51;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:37:54;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:38:56;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:39:59;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:41:02;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:42:04;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:43:07;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:44:09;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:45:12;10.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:46:15;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:47:18;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:48:23;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:49:25;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:50:28;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:51:30;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:52:33;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:53:35;10.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:54:38;10.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:55:40;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:56:43;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:57:45;10.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:58:51;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T05:59:54;10.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:00:57;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:01:58;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:03:02;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:04:06;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:05:11;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:06:14;11.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:07:18;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:08:21;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:09:23;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:10:28;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:11:31;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:12:33;11.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:13:36;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:14:38;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:15:41;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:16:43;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:17:46;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:18:50;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:19:53;11.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:20:56;11.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:21:58;11.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:23:01;11.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:24:04;11.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:25:07;11.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:26:09;11.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:27:12;11.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:28:17;11.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:29:25;11.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:30:28;11.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-25T06:31:30;11.30;99.90