sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49223;SDS011;35050;51.316;5.994;2023-02-11T00:00:04;22.27;;;15.48;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:02:31;25.23;;;15.73;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:04:57;24.20;;;15.02;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:07:27;22.52;;;15.73;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:09:53;18.90;;;13.57;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:12:19;20.45;;;13.68;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:14:45;19.15;;;12.63;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:17:11;18.10;;;12.45;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:19:37;17.17;;;12.05;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:22:02;22.13;;;13.02;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:24:28;15.32;;;11.07;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:26:54;17.02;;;11.48;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:29:20;18.27;;;11.52;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:31:45;21.52;;;12.63;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:34:11;16.85;;;11.13;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:36:37;18.98;;;12.35;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:39:03;15.20;;;10.32;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:41:29;22.00;;;12.90;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:43:55;15.95;;;10.57;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:46:21;21.88;;;13.40;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:48:47;19.65;;;13.30;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:51:13;16.50;;;11.60;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:53:40;16.63;;;11.50;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:56:06;14.75;;;10.50;;
49223;SDS011;35050;51.316;5.994;2023-02-11T00:58:32;14.27;;;9.15;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:00:58;17.15;;;11.68;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:03:23;14.63;;;10.57;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:05:49;13.63;;;9.60;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:08:15;15.48;;;9.80;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:10:40;14.93;;;10.40;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:13:08;16.38;;;11.73;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:15:34;19.00;;;12.93;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:17:59;18.27;;;11.93;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:20:26;14.65;;;10.27;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:22:52;16.92;;;10.38;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:25:18;15.27;;;10.13;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:27:44;16.23;;;9.38;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:30:10;15.93;;;8.73;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:32:37;11.93;;;8.48;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:35:03;15.38;;;9.10;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:37:31;14.18;;;9.25;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:39:57;15.77;;;10.15;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:42:23;11.88;;;8.63;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:44:49;14.40;;;9.63;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:47:16;14.68;;;10.15;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:49:43;15.45;;;9.88;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:52:17;13.32;;;9.13;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:54:56;15.05;;;10.02;;
49223;SDS011;35050;51.316;5.994;2023-02-11T01:57:46;14.07;;;9.70;;
49223;SDS011;35050;51.316;5.994;2023-02-11T02:00:25;17.27;;;10.20;;
49223;SDS011;35050;51.316;5.994;2023-02-11T02:02:59;13.57;;;9.35;;
49223;SDS011;35050;51.316;5.994;2023-02-11T02:10:42;16.25;;;11.18;;
49223;SDS011;35050;51.316;5.994;2023-02-11T02:13:10;19.25;;;11.27;;
49223;SDS011;35050;51.316;5.994;2023-02-11T02:15:36;17.75;;;11.25;;
49223;SDS011;35050;51.316;5.994;2023-02-11T02:20:57;11.85;;;8.52;;
49223;SDS011;35050;51.316;5.994;2023-02-11T02:34:29;18.20;;;10.68;;
49223;SDS011;35050;51.316;5.994;2023-02-11T02:37:00;14.85;;;9.48;;
49223;SDS011;35050;51.316;5.994;2023-02-11T02:39:32;14.70;;;9.90;;
49223;SDS011;35050;51.316;5.994;2023-02-11T02:42:01;11.18;;;8.30;;
49223;SDS011;35050;51.316;5.994;2023-02-11T02:44:28;13.88;;;9.10;;
49223;SDS011;35050;51.316;5.994;2023-02-11T02:46:55;13.57;;;8.52;;
49223;SDS011;35050;51.316;5.994;2023-02-11T02:49:20;13.68;;;9.18;;
49223;SDS011;35050;51.316;5.994;2023-02-11T02:56:57;16.33;;;9.98;;
49223;SDS011;35050;51.316;5.994;2023-02-11T03:02:25;16.83;;;10.90;;
49223;SDS011;35050;51.316;5.994;2023-02-11T03:08:05;17.25;;;10.48;;
49223;SDS011;35050;51.316;5.994;2023-02-11T03:10:40;17.83;;;10.80;;
49223;SDS011;35050;51.316;5.994;2023-02-11T03:13:09;18.73;;;11.15;;
49223;SDS011;35050;51.316;5.994;2023-02-11T03:15:37;17.95;;;10.98;;
49223;SDS011;35050;51.316;5.994;2023-02-11T03:18:08;20.17;;;10.75;;
49223;SDS011;35050;51.316;5.994;2023-02-11T03:20:37;20.35;;;11.63;;
49223;SDS011;35050;51.316;5.994;2023-02-11T03:25:59;18.05;;;11.27;;
49223;SDS011;35050;51.316;5.994;2023-02-11T03:28:34;14.82;;;9.80;;
49223;SDS011;35050;51.316;5.994;2023-02-11T03:31:11;14.20;;;9.55;;
49223;SDS011;35050;51.316;5.994;2023-02-11T03:39:18;19.27;;;10.50;;
49223;SDS011;35050;51.316;5.994;2023-02-11T03:41:48;16.50;;;10.73;;
49223;SDS011;35050;51.316;5.994;2023-02-11T03:44:15;13.82;;;9.20;;
49223;SDS011;35050;51.316;5.994;2023-02-11T03:46:45;18.40;;;10.88;;
49223;SDS011;35050;51.316;5.994;2023-02-11T03:49:14;18.98;;;10.00;;
49223;SDS011;35050;51.316;5.994;2023-02-11T03:51:44;14.52;;;8.65;;
49223;SDS011;35050;51.316;5.994;2023-02-11T03:54:13;16.67;;;9.60;;
49223;SDS011;35050;51.316;5.994;2023-02-11T03:56:54;17.33;;;10.27;;
49223;SDS011;35050;51.316;5.994;2023-02-11T03:59:21;17.83;;;10.57;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:01:47;16.25;;;10.00;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:04:13;16.60;;;11.27;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:06:38;19.20;;;11.43;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:09:04;18.40;;;11.35;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:11:30;22.23;;;13.18;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:13:55;19.30;;;12.15;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:16:21;23.38;;;12.93;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:18:47;22.50;;;14.05;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:21:12;19.23;;;12.27;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:23:38;20.55;;;13.25;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:26:04;15.43;;;11.20;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:28:30;17.15;;;10.52;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:30:56;17.17;;;10.88;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:33:22;17.00;;;10.88;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:35:48;13.18;;;9.60;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:38:14;15.55;;;9.95;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:40:40;15.65;;;11.48;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:43:05;16.63;;;10.75;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:45:31;15.68;;;9.90;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:47:57;14.85;;;9.63;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:50:23;16.58;;;10.07;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:52:49;13.95;;;9.65;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:55:14;19.17;;;9.88;;
49223;SDS011;35050;51.316;5.994;2023-02-11T04:57:40;13.85;;;8.38;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:00:06;12.52;;;7.75;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:02:33;10.98;;;7.03;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:04:59;11.88;;;7.53;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:07:25;10.23;;;6.70;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:09:51;12.50;;;7.20;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:12:17;12.38;;;6.93;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:14:42;14.50;;;7.35;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:17:08;15.65;;;9.05;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:19:34;18.80;;;9.80;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:21:59;14.48;;;8.70;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:24:25;11.63;;;7.25;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:26:51;16.00;;;8.48;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:29:16;13.48;;;8.43;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:31:42;17.77;;;8.98;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:34:08;19.88;;;9.52;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:36:34;19.33;;;9.52;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:39:00;16.30;;;9.02;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:41:26;26.25;;;10.00;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:43:51;20.00;;;9.38;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:46:17;17.60;;;9.77;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:48:43;19.88;;;11.02;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:51:09;19.00;;;9.43;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:53:35;14.68;;;8.82;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:56:00;13.82;;;8.25;;
49223;SDS011;35050;51.316;5.994;2023-02-11T05:58:26;18.70;;;9.95;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:00:52;14.95;;;8.02;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:03:17;14.23;;;8.57;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:05:44;15.50;;;8.68;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:08:10;15.40;;;8.75;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:10:36;20.15;;;10.52;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:13:02;17.35;;;9.80;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:15:28;19.30;;;9.63;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:17:53;15.30;;;7.70;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:20:19;15.95;;;9.25;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:22:45;17.05;;;9.15;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:25:11;19.05;;;10.05;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:27:37;16.95;;;8.93;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:30:03;13.60;;;8.68;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:32:30;14.93;;;8.75;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:34:56;13.23;;;8.32;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:37:22;13.38;;;7.38;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:39:47;14.50;;;8.55;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:42:13;18.00;;;8.85;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:44:39;15.75;;;8.30;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:47:04;15.20;;;8.32;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:49:31;24.08;;;9.07;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:51:57;19.30;;;10.88;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:54:22;19.33;;;11.45;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:56:48;17.13;;;10.40;;
49223;SDS011;35050;51.316;5.994;2023-02-11T06:59:14;15.18;;;9.90;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:01:41;12.43;;;8.02;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:04:07;15.45;;;8.77;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:06:32;15.77;;;9.00;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:08:58;18.10;;;10.18;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:11:25;15.43;;;9.40;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:13:53;16.15;;;8.95;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:16:20;15.73;;;9.55;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:18:46;16.08;;;10.02;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:21:13;16.50;;;10.40;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:23:41;13.60;;;8.32;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:26:09;17.05;;;9.77;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:28:36;15.98;;;9.25;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:31:13;16.33;;;9.20;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:33:40;11.77;;;8.88;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:36:06;14.98;;;9.02;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:38:34;14.52;;;9.70;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:41:02;12.73;;;8.45;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:43:33;18.35;;;9.63;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:46:04;15.70;;;9.50;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:48:31;14.85;;;10.40;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:51:07;16.38;;;9.93;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:53:38;16.00;;;10.27;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:56:05;16.13;;;9.88;;
49223;SDS011;35050;51.316;5.994;2023-02-11T07:58:31;17.52;;;10.50;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:01:04;14.88;;;8.65;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:03:32;12.57;;;8.50;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:06:06;16.35;;;10.07;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:08:34;17.25;;;10.65;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:11:04;19.08;;;10.38;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:13:31;18.30;;;11.38;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:15:57;19.23;;;11.93;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:18:23;15.68;;;9.93;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:20:49;17.98;;;10.77;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:23:14;18.20;;;11.25;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:25:40;18.45;;;11.65;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:28:05;20.65;;;12.35;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:30:33;17.95;;;11.50;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:32:58;22.63;;;12.98;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:35:24;27.48;;;15.13;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:37:50;27.23;;;15.02;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:40:17;32.38;;;17.08;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:42:42;31.27;;;15.52;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:45:08;27.05;;;14.45;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:47:34;22.35;;;13.60;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:50:01;23.90;;;13.52;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:52:26;28.77;;;14.93;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:54:52;23.65;;;13.55;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:57:18;26.75;;;15.70;;
49223;SDS011;35050;51.316;5.994;2023-02-11T08:59:43;32.63;;;17.02;;
49223;SDS011;35050;51.316;5.994;2023-02-11T09:02:12;24.42;;;14.50;;
49223;SDS011;35050;51.316;5.994;2023-02-11T09:04:39;31.38;;;16.40;;
49223;SDS011;35050;51.316;5.994;2023-02-11T09:07:05;35.88;;;18.67;;
49223;SDS011;35050;51.316;5.994;2023-02-11T09:09:31;34.60;;;19.58;;
49223;SDS011;35050;51.316;5.994;2023-02-11T09:11:56;38.15;;;18.38;;
49223;SDS011;35050;51.316;5.994;2023-02-11T09:14:25;32.88;;;16.90;;
49223;SDS011;35050;51.316;5.994;2023-02-11T09:16:51;31.63;;;15.80;;
49223;SDS011;35050;51.316;5.994;2023-02-11T09:19:17;34.35;;;16.40;;
49223;SDS011;35050;51.316;5.994;2023-02-11T09:21:43;34.40;;;16.67;;
49223;SDS011;35050;51.316;5.994;2023-02-11T09:24:10;40.97;;;19.75;;
49223;SDS011;35050;51.316;5.994;2023-02-11T09:26:36;40.95;;;20.60;;
49223;SDS011;35050;51.316;5.994;2023-02-11T09:29:02;33.92;;;18.50;;
49223;SDS011;35050;51.316;5.994;2023-02-11T09:31:29;39.10;;;20.35;;
49223;SDS011;35050;51.316;5.994;2023-02-11T09:34:00;34.13;;;18.42;;
49223;SDS011;35050;51.316;5.994;2023-02-11T09:36:30;35.70;;;18.73;;
49223;SDS011;35050;51.316;5.994;2023-02-11T09:38:58;37.75;;;18.35;;
49223;SDS011;35050;51.316;5.994;2023-02-11T09:44:23;32.42;;;17.65;;
49223;SDS011;35050;51.316;5.994;2023-02-11T09:46:58;41.13;;;20.80;;
49223;SDS011;35050;51.316;5.994;2023-02-11T09:55:25;41.03;;;21.25;;
49223;SDS011;35050;51.316;5.994;2023-02-11T09:57:54;36.42;;;19.15;;
49223;SDS011;35050;51.316;5.994;2023-02-11T10:00:23;37.15;;;19.27;;
49223;SDS011;35050;51.316;5.994;2023-02-11T10:05:42;37.08;;;20.48;;
49223;SDS011;35050;51.316;5.994;2023-02-11T10:09:12;38.05;;;20.65;;
49223;SDS011;35050;51.316;5.994;2023-02-11T10:11:25;38.05;;;19.63;;
49223;SDS011;35050;51.316;5.994;2023-02-11T10:22:42;27.15;;;15.48;;
49223;SDS011;35050;51.316;5.994;2023-02-11T10:27:47;36.33;;;19.23;;
49223;SDS011;35050;51.316;5.994;2023-02-11T10:30:18;36.92;;;20.35;;
49223;SDS011;35050;51.316;5.994;2023-02-11T10:32:51;36.83;;;19.02;;
49223;SDS011;35050;51.316;5.994;2023-02-11T10:35:26;31.40;;;20.00;;
49223;SDS011;35050;51.316;5.994;2023-02-11T10:37:52;45.08;;;22.77;;
49223;SDS011;35050;51.316;5.994;2023-02-11T10:40:22;37.00;;;20.77;;
49223;SDS011;35050;51.316;5.994;2023-02-11T10:42:50;34.03;;;18.90;;
49223;SDS011;35050;51.316;5.994;2023-02-11T10:45:26;29.55;;;16.42;;
49223;SDS011;35050;51.316;5.994;2023-02-11T10:48:05;31.00;;;17.65;;
49223;SDS011;35050;51.316;5.994;2023-02-11T10:50:55;27.65;;;16.52;;
49223;SDS011;35050;51.316;5.994;2023-02-11T10:53:37;39.40;;;19.92;;
49223;SDS011;35050;51.316;5.994;2023-02-11T10:56:03;35.10;;;17.55;;
49223;SDS011;35050;51.316;5.994;2023-02-11T10:58:35;32.28;;;17.15;;
49223;SDS011;35050;51.316;5.994;2023-02-11T11:01:18;35.63;;;21.20;;
49223;SDS011;35050;51.316;5.994;2023-02-11T11:03:46;32.55;;;18.55;;
49223;SDS011;35050;51.316;5.994;2023-02-11T11:06:14;28.00;;;17.13;;
49223;SDS011;35050;51.316;5.994;2023-02-11T11:08:41;32.97;;;20.33;;
49223;SDS011;35050;51.316;5.994;2023-02-11T11:11:10;35.03;;;19.67;;
49223;SDS011;35050;51.316;5.994;2023-02-11T11:13:41;30.13;;;18.38;;
49223;SDS011;35050;51.316;5.994;2023-02-11T11:19:15;28.83;;;17.13;;
49223;SDS011;35050;51.316;5.994;2023-02-11T11:26:49;33.03;;;18.60;;
49223;SDS011;35050;51.316;5.994;2023-02-11T11:31:55;32.10;;;18.70;;
49223;SDS011;35050;51.316;5.994;2023-02-11T11:34:36;32.40;;;18.42;;
49223;SDS011;35050;51.316;5.994;2023-02-11T11:37:10;32.20;;;21.23;;
49223;SDS011;35050;51.316;5.994;2023-02-11T11:40:29;34.67;;;20.33;;
49223;SDS011;35050;51.316;5.994;2023-02-11T11:42:45;35.25;;;19.20;;
49223;SDS011;35050;51.316;5.994;2023-02-11T11:45:25;32.55;;;17.48;;
49223;SDS011;35050;51.316;5.994;2023-02-11T11:47:53;28.98;;;16.65;;
49223;SDS011;35050;51.316;5.994;2023-02-11T11:50:40;34.47;;;19.63;;
49223;SDS011;35050;51.316;5.994;2023-02-11T11:55:43;43.20;;;21.48;;
49223;SDS011;35050;51.316;5.994;2023-02-11T11:58:18;38.42;;;20.40;;
49223;SDS011;35050;51.316;5.994;2023-02-11T12:14:44;37.10;;;21.33;;
49223;SDS011;35050;51.316;5.994;2023-02-11T12:19:58;32.65;;;19.70;;
49223;SDS011;35050;51.316;5.994;2023-02-11T12:25:34;37.78;;;21.70;;
49223;SDS011;35050;51.316;5.994;2023-02-11T12:31:10;36.28;;;21.23;;
49223;SDS011;35050;51.316;5.994;2023-02-11T12:39:31;37.40;;;20.98;;
49223;SDS011;35050;51.316;5.994;2023-02-11T12:55:41;32.42;;;20.50;;
49223;SDS011;35050;51.316;5.994;2023-02-11T12:58:11;34.42;;;20.80;;
49223;SDS011;35050;51.316;5.994;2023-02-11T13:00:44;31.10;;;18.90;;
49223;SDS011;35050;51.316;5.994;2023-02-11T13:06:20;35.08;;;20.75;;
49223;SDS011;35050;51.316;5.994;2023-02-11T13:08:58;35.00;;;21.17;;
49223;SDS011;35050;51.316;5.994;2023-02-11T13:11:28;32.88;;;19.48;;
49223;SDS011;35050;51.316;5.994;2023-02-11T13:14:43;33.42;;;20.15;;
49223;SDS011;35050;51.316;5.994;2023-02-11T13:16:59;28.67;;;17.65;;
49223;SDS011;35050;51.316;5.994;2023-02-11T13:25:05;27.08;;;16.88;;
49223;SDS011;35050;51.316;5.994;2023-02-11T13:27:52;31.15;;;20.42;;
49223;SDS011;35050;51.316;5.994;2023-02-11T13:37:53;31.00;;;19.10;;
49223;SDS011;35050;51.316;5.994;2023-02-11T13:40:21;34.05;;;21.33;;
49223;SDS011;35050;51.316;5.994;2023-02-11T13:42:55;28.58;;;18.80;;
49223;SDS011;35050;51.316;5.994;2023-02-11T13:48:18;28.65;;;17.85;;
49223;SDS011;35050;51.316;5.994;2023-02-11T13:50:52;25.55;;;16.25;;
49223;SDS011;35050;51.316;5.994;2023-02-11T13:53:20;31.25;;;18.95;;
49223;SDS011;35050;51.316;5.994;2023-02-11T13:55:47;29.80;;;18.02;;
49223;SDS011;35050;51.316;5.994;2023-02-11T14:00:45;27.20;;;16.52;;
49223;SDS011;35050;51.316;5.994;2023-02-11T14:09:31;36.28;;;20.88;;
49223;SDS011;35050;51.316;5.994;2023-02-11T14:14:58;33.22;;;21.45;;
49223;SDS011;35050;51.316;5.994;2023-02-11T14:17:30;30.92;;;21.08;;
49223;SDS011;35050;51.316;5.994;2023-02-11T14:19:56;24.20;;;17.05;;
49223;SDS011;35050;51.316;5.994;2023-02-11T14:22:30;24.88;;;17.13;;
49223;SDS011;35050;51.316;5.994;2023-02-11T14:25:15;25.95;;;17.33;;
49223;SDS011;35050;51.316;5.994;2023-02-11T14:27:47;24.38;;;16.80;;
49223;SDS011;35050;51.316;5.994;2023-02-11T14:30:41;30.52;;;20.50;;
49223;SDS011;35050;51.316;5.994;2023-02-11T14:37:02;31.55;;;20.48;;
49223;SDS011;35050;51.316;5.994;2023-02-11T14:42:20;36.45;;;23.77;;
49223;SDS011;35050;51.316;5.994;2023-02-11T14:44:51;28.95;;;20.65;;
49223;SDS011;35050;51.316;5.994;2023-02-11T14:47:20;33.55;;;21.75;;
49223;SDS011;35050;51.316;5.994;2023-02-11T14:49:49;28.50;;;19.10;;
49223;SDS011;35050;51.316;5.994;2023-02-11T14:54:51;27.98;;;18.17;;
49223;SDS011;35050;51.316;5.994;2023-02-11T14:57:38;26.55;;;19.90;;
49223;SDS011;35050;51.316;5.994;2023-02-11T15:00:13;29.98;;;20.50;;
49223;SDS011;35050;51.316;5.994;2023-02-11T15:02:44;32.72;;;22.42;;
49223;SDS011;35050;51.316;5.994;2023-02-11T15:05:14;35.78;;;22.45;;
49223;SDS011;35050;51.316;5.994;2023-02-11T15:07:52;34.17;;;22.67;;
49223;SDS011;35050;51.316;5.994;2023-02-11T15:10:28;32.95;;;21.33;;
49223;SDS011;35050;51.316;5.994;2023-02-11T15:12:56;28.02;;;19.85;;
49223;SDS011;35050;51.316;5.994;2023-02-11T15:15:23;31.10;;;20.77;;
49223;SDS011;35050;51.316;5.994;2023-02-11T15:17:50;34.25;;;23.73;;
49223;SDS011;35050;51.316;5.994;2023-02-11T15:20:26;35.30;;;22.77;;
49223;SDS011;35050;51.316;5.994;2023-02-11T15:22:55;33.92;;;22.50;;
49223;SDS011;35050;51.316;5.994;2023-02-11T15:25:26;30.20;;;21.57;;
49223;SDS011;35050;51.316;5.994;2023-02-11T15:27:56;28.27;;;19.45;;
49223;SDS011;35050;51.316;5.994;2023-02-11T15:32:50;25.20;;;18.20;;
49223;SDS011;35050;51.316;5.994;2023-02-11T15:35:22;32.28;;;23.55;;
49223;SDS011;35050;51.316;5.994;2023-02-11T15:37:47;28.33;;;20.63;;
49223;SDS011;35050;51.316;5.994;2023-02-11T15:42:56;28.90;;;20.50;;
49223;SDS011;35050;51.316;5.994;2023-02-11T15:45:25;27.88;;;19.90;;
49223;SDS011;35050;51.316;5.994;2023-02-11T15:48:16;25.45;;;17.63;;
49223;SDS011;35050;51.316;5.994;2023-02-11T15:50:55;26.15;;;18.50;;
49223;SDS011;35050;51.316;5.994;2023-02-11T15:53:29;27.88;;;19.38;;
49223;SDS011;35050;51.316;5.994;2023-02-11T15:56:07;26.45;;;18.70;;
49223;SDS011;35050;51.316;5.994;2023-02-11T15:58:37;23.88;;;17.75;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:01:05;30.65;;;20.08;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:03:32;27.27;;;18.42;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:06:14;23.58;;;16.98;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:08:40;25.77;;;16.83;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:11:17;22.55;;;15.80;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:13:49;22.27;;;16.17;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:16:18;24.77;;;16.80;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:18:57;22.50;;;16.55;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:21:26;20.85;;;14.80;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:24:03;19.20;;;14.27;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:29:03;17.00;;;12.98;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:31:53;17.17;;;13.98;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:34:19;21.60;;;15.25;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:36:47;22.20;;;16.40;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:39:15;20.92;;;16.05;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:41:42;22.58;;;16.70;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:44:08;19.58;;;15.23;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:46:34;18.73;;;13.75;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:49:11;17.83;;;13.65;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:51:41;19.98;;;14.80;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:54:11;21.95;;;15.18;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:56:39;21.15;;;15.55;;
49223;SDS011;35050;51.316;5.994;2023-02-11T16:59:04;28.23;;;19.35;;
49223;SDS011;35050;51.316;5.994;2023-02-11T17:01:30;30.40;;;21.35;;
49223;SDS011;35050;51.316;5.994;2023-02-11T17:03:56;26.90;;;19.20;;
49223;SDS011;35050;51.316;5.994;2023-02-11T17:06:22;27.90;;;19.80;;
49223;SDS011;35050;51.316;5.994;2023-02-11T17:08:48;25.42;;;18.25;;
49223;SDS011;35050;51.316;5.994;2023-02-11T17:11:14;26.00;;;19.48;;
49223;SDS011;35050;51.316;5.994;2023-02-11T17:13:41;27.50;;;20.30;;
49223;SDS011;35050;51.316;5.994;2023-02-11T17:16:14;29.05;;;20.67;;
49223;SDS011;35050;51.316;5.994;2023-02-11T17:18:45;23.48;;;17.88;;
49223;SDS011;35050;51.316;5.994;2023-02-11T17:21:11;23.17;;;16.92;;